id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-856536,2020-01-31,000001,Vente,222000,44,D,GR GRANDE RUE,0100,60620,60554,Rouvres-en-Multien,60,,,60554000AC0249,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,550,3.027742,49.109212
2020-856972,2020-02-26,000001,Vente,154000,,,LE VILLAGE,B038,60620,60554,Rouvres-en-Multien,60,,,60554000AC0153,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.025049,49.11155
2020-856972,2020-02-26,000001,Vente,154000,22,,GR GRANDE RUE,0100,60620,60554,Rouvres-en-Multien,60,,,60554000AC0154,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,54,3.025053,49.111589
2020-856972,2020-02-26,000001,Vente,154000,,,LE VILLAGE,B038,60620,60554,Rouvres-en-Multien,60,,,60554000AC0155,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.025069,49.111475
2020-857284,2020-04-03,000001,Vente,77000,,,LE VILLAGE,B038,60620,60554,Rouvres-en-Multien,60,,,60554000AC0162,,,,,,,,,,,,,0,,,,,S,sols,,,213,3.025574,49.110882
2020-857284,2020-04-03,000001,Vente,77000,32,,GR GRANDE RUE,0100,60620,60554,Rouvres-en-Multien,60,,,60554000AC0165,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,348,3.02533,49.110872
2020-857300,2020-04-21,000003,Vente,40000,8,,RUE DU FOUR,0090,60620,60554,Rouvres-en-Multien,60,,,60554000AC0276,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,211,3.02411,49.109745
2020-857300,2020-04-21,000003,Vente,40000,,,LE VILLAGE,B038,60620,60554,Rouvres-en-Multien,60,,,60554000AC0279,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,36,3.024175,49.109712
2020-857378,2020-04-30,000001,Vente,90000,,,L EGLANTIER,B016,60620,60554,Rouvres-en-Multien,60,,,60554000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,1075,3.025511,49.11339
2020-857641,2020-06-08,000001,Vente,230000,40,,GR GRANDE RUE,0100,60620,60554,Rouvres-en-Multien,60,,,60554000AC0048,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,846,3.025532,49.110528
2020-858403,2020-07-17,000001,Vente,88000,1,,COUR DES ROSES,0190,60620,60554,Rouvres-en-Multien,60,,,60554000AC0132,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,86,3.024891,49.111335
2020-858864,2020-09-03,000001,Vente,225850,9,,RUE DE LA CROIX MARION,0065,60620,60554,Rouvres-en-Multien,60,,,60554000ZI0072,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,417,3.022783,49.113314
2020-860081,2020-10-30,000001,Vente,200000,5,,GR GRANDE RUE,0100,60620,60554,Rouvres-en-Multien,60,,,60554000AC0008,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,614,3.024709,49.11252
2020-860783,2020-11-20,000001,Vente,272000,2,D,GR GRANDE RUE,0100,60620,60554,Rouvres-en-Multien,60,,,60554000ZB0037,,,,,,,,,,,,,0,1,Maison,125,4,AB,terrains a bâtir,,,1076,3.025385,49.113556
2020-860984,2020-11-26,000001,Vente,170000,1,,RUE DU CHEVREUIL,0060,60620,60554,Rouvres-en-Multien,60,,,60554000AC0087,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,296,3.025137,49.110303
2020-860984,2020-11-26,000001,Vente,170000,,,LE VILLAGE,B038,60620,60554,Rouvres-en-Multien,60,,,60554000AC0089,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.02513,49.110447
