id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1214240,2019-01-29,000001,Vente,110000,11,,RUE DU CHATEAU,0061,80132,80654,Quesnoy-le-Montant,80,,,806540000B0419,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,465,1.689551,50.110314
2019-1214240,2019-01-29,000001,Vente,110000,,,QUESNOY,B032,80132,80654,Quesnoy-le-Montant,80,,,806540000B0420,,,,,,,,,,,,,0,,,,,P,prés,,,1037,1.689925,50.110403
2019-1214240,2019-01-29,000001,Vente,110000,,,QUESNOY,B032,80132,80654,Quesnoy-le-Montant,80,,,806540000B0421,,,,,,,,,,,,,0,,,,,P,prés,,,250,1.690265,50.1106
2019-1214366,2019-02-07,000002,Vente,22690,,,LES QUATORZE,B030,80132,80654,Quesnoy-le-Montant,80,,,80654000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,22690,1.700642,50.118344
2019-1214692,2019-02-28,000001,Vente,16550,,,LES QUATORZE,B030,80132,80654,Quesnoy-le-Montant,80,,,80654000ZE0003,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.69996,50.117582
2019-1214692,2019-02-28,000001,Vente,16550,,,LES QUATORZE,B030,80132,80654,Quesnoy-le-Montant,80,,,80654000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,5950,1.69996,50.117582
2019-1214692,2019-02-28,000001,Vente,16550,,,LES QUATORZE,B030,80132,80654,Quesnoy-le-Montant,80,,,80654000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,1930,1.699667,50.117244
2019-1215251,2019-05-06,000001,Vente,54424,,,FOND DE BOUBERT,B015,80132,80654,Quesnoy-le-Montant,80,,,80654000ZD0056,,,,,,,,,,,,,0,,,,,T,terres,,,1640,1.683546,50.117064
2019-1215251,2019-05-06,000001,Vente,54424,,,A SAINT SAMSON,B034,80132,80654,Quesnoy-le-Montant,80,,,80654000ZD0073,,,,,,,,,,,,,0,,,,,T,terres,,,15440,1.6902,50.114969
2019-1215251,2019-05-06,000001,Vente,54424,,,A SAINT SAMSON,B034,80132,80654,Quesnoy-le-Montant,80,,,80654000ZD0075,,,,,,,,,,,,,0,,,,,T,terres,,,15335,1.689497,50.113484
2019-1215474,2019-06-03,000001,Vente,163000,21,,RUE DE QUESNOY,0077,80132,80654,Quesnoy-le-Montant,80,,,80654000ZE0015,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1580,1.704254,50.114023
2019-1215613,2019-06-06,000001,Vente,87000,,,QUESNOY,B032,80132,80654,Quesnoy-le-Montant,80,,,806540000B0707,,,,,,,,,,,,,0,,,,,J,jardins,,,200,1.68872,50.111485
2019-1215613,2019-06-06,000001,Vente,87000,24,,RUE DU BOIS,0020,80132,80654,Quesnoy-le-Montant,80,,,806540000B0751,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,582,1.688807,50.111316
2019-1215686,2019-06-17,000002,Vente,6272,,,QUESNOY,B032,80132,80654,Quesnoy-le-Montant,80,,,806540000B0775,,,,,,,,,,,,,0,,,,,S,sols,,,784,1.689118,50.108426
2019-1216324,2019-08-08,000001,Vente,162340,10,,RUE WIART,0100,80132,80654,Quesnoy-le-Montant,80,,,806540000B0733,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,990,1.686489,50.107169
2019-1217110,2019-11-12,000001,Vente,100000,3,,LA RUE BLANCHE,0060,80132,80654,Quesnoy-le-Montant,80,,,806540000B0480,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1082,1.687693,50.108121
2019-1217110,2019-11-12,000001,Vente,100000,3,,LA RUE BLANCHE,0060,80132,80654,Quesnoy-le-Montant,80,,,806540000B0480,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,508,1.687693,50.108121
2019-1217441,2019-11-26,000001,Vente,120000,5,,RUE DE L EGLISE,0062,80132,80654,Quesnoy-le-Montant,80,,,806540000B0774,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,836,1.688959,50.108844
2019-1217550,2019-12-11,000001,Vente,55000,6,,RUE DE FRANLEU,0063,80132,80654,Quesnoy-le-Montant,80,,,806540000C0304,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,380,1.669872,50.100726
2019-1217550,2019-12-11,000001,Vente,55000,,,CAMPAGNE,B007,80132,80654,Quesnoy-le-Montant,80,,,806540000C0305,,,,,,,,,,,,,0,,,,,S,sols,,,91,1.669873,50.100661
2019-1217550,2019-12-11,000001,Vente,55000,,,CAMPAGNE,B007,80132,80654,Quesnoy-le-Montant,80,,,806540000C0305,,,,,,,,,,,,,0,,,,,J,jardins,,,862,1.669873,50.100661
2019-1217550,2019-12-11,000001,Vente,55000,,,CAMPAGNE,B007,80132,80654,Quesnoy-le-Montant,80,,,806540000C0306,,,,,,,,,,,,,0,,,,,J,jardins,,,420,1.670196,50.100364
2019-1217581,2019-12-16,000001,Vente,162000,21,,RUE DE QUESNOY,0077,80132,80654,Quesnoy-le-Montant,80,,,80654000ZE0015,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1580,1.704254,50.114023
