siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,01230,13001779101230,O,2013-01-01,02,2020,,2022-08-29T09:03:42,false,1,,,,,ECLUSE NUMERO 2,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2013-01-01,A,DT NE POLE GHEE RECHICOURT,,,,84.13Z,NAFRev2,N,6.84433,48.693009,0.52,street,écluse 2 57810 Réchicourt-le-Château,57564_B052,G,ECLUSE 2,
185702925,00016,18570292500016,O,1985-10-28,01,2020,,2022-08-29T09:04:10,true,3,,,,,,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215705641,00011,21570564100011,O,1983-03-01,02,2020,,2022-08-29T09:07:52,true,4,,1,,PL,GENERAL DE GAULLE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.842717,48.665843,0.86,housenumber,1 Place du General de Gaulle 57810 Réchicourt-le-Château,57564_0190_00001,G,1 PLACE DU GENERAL DE GAULLE,
215705641,00029,21570564100029,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,,,PL,DE GAULLE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.842548,48.665632,0.85,street,Place du General de Gaulle 57810 Réchicourt-le-Château,57564_0190,G,PLACE DU GENERAL DE GAULLE,
215705641,00037,21570564100037,O,1983-12-21,01,2020,,2022-08-29T09:07:52,false,4,,1,,PL,DU GAL DE GAULLE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.842717,48.665843,0.84,housenumber,1 Place du General de Gaulle 57810 Réchicourt-le-Château,57564_0190_00001,G,1 PLACE DU GENERAL DE GAULLE,
215705641,00045,21570564100045,O,1997-06-01,NN,,,2019-11-14T14:00:46,false,4,,1,,PL,GENERAL DE GAULLE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2014-11-20,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.842717,48.665843,0.86,housenumber,1 Place du General de Gaulle 57810 Réchicourt-le-Château,57564_0190_00001,G,1 PLACE DU GENERAL DE GAULLE,
245700513,00014,24570051300014,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,,,PL,GENERAL DE GAULLE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,75.1A,NAF1993,N,6.842548,48.665632,0.85,street,Place du General de Gaulle 57810 Réchicourt-le-Château,57564_0190,G,PLACE DU GENERAL DE GAULLE,
245700513,00022,24570051300022,O,2001-05-01,,,,2019-11-14T14:00:46,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2003-01-01,F,SERVICE DES ORDURES MENAGERES,,,,,,N,6.842548,48.665632,0.9,street,Place du General de Gaulle 57810 Réchicourt-le-Château,57564_0190,G,PLACE DU GENERAL DE GAULLE,
245701305,00014,24570130500014,O,2003-01-01,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,1,,PL,GENERAL DE GAULLE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2007-10-29,F,,,,,75.1A,NAFRev1,O,6.842717,48.665843,0.86,housenumber,1 Place du General de Gaulle 57810 Réchicourt-le-Château,57564_0190_00001,G,1 PLACE DU GENERAL DE GAULLE,
265701292,00012,26570129200012,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,,,PL,DU GENERAL DE GAULLE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.842548,48.665632,0.9,street,Place du General de Gaulle 57810 Réchicourt-le-Château,57564_0190,G,PLACE DU GENERAL DE GAULLE,
295701320,00018,29570132000018,O,1983-08-10,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,,,PL,GENERAL DE GAULLE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.842548,48.665632,0.85,street,Place du General de Gaulle 57810 Réchicourt-le-Château,57564_0190,G,PLACE DU GENERAL DE GAULLE,
300184249,00013,30018424900013,O,,,,,2019-11-14T14:00:46,true,1,,52,,GR,,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,4.7468176,47.6969842,0.88,poi.track,GR (Chemin) Beaunotte,https://osm.org/way/283110218,G,,
301406229,00031,30140622900031,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,DE LA GARE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.01,NAP,N,6.847292,48.666296,0.94,street,Rue de la Gare 57810 Réchicourt-le-Château,57564_0180,G,RUE DE LA GARE,
302105465,00017,30210546500017,O,,,,,2019-11-14T14:00:46,true,1,,58,,,,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
303771000,00013,30377100000013,O,1975-01-01,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,DU PONT DE PIERRE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,1999-10-22,F,,,,,55.1A,NAF1993,O,6.840395,48.665262,0.95,housenumber,2 Rue du Pont de Pierre 57810 Réchicourt-le-Château,57564_0350_00002,G,2 RUE DU PONT DE PIERRE,
307235879,00011,30723587900011,O,,NN,,,2019-11-14T14:00:46,true,1,,23,,,GRAND RUE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,1987-11-03,F,,,,,87.09,NAP,N,6.839753,48.665096,0.95,housenumber,23 Grand Rue 57810 Réchicourt-le-Château,57564_0195_00023,G,23 GRAND RUE,
310412275,00029,31041227500029,O,,,,,2019-11-14T14:00:46,true,1,,46,,RTE,DE FOULCREY,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,6.839871,48.663664,0.71,street,Route de Foulcrey 57810 Réchicourt-le-Château,57564_0170,G,ROUTE DE FOULCREY,
311668164,00016,31166816400016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,ETANG DE RECHICOURT,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,6.83601,48.684135,0.94,street,Etang de Réchicourt 57810 Réchicourt-le-Château,57564_edco13,G,ETANG DE RECHICOURT,
312640931,00019,31264093100019,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
313027708,00020,31302770800020,O,2009-06-01,,,,2021-02-23T10:39:58,true,1,,2,,,GRAND RUE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.43Z,NAFRev2,N,6.841783,48.665048,0.95,housenumber,2 Grand Rue 57810 Réchicourt-le-Château,57564_0195_00002,G,2 GRAND RUE,
313027708,00038,31302770800038,O,2021-01-01,,,4312AZ,2022-06-04T12:52:03,false,1,,2,,,GRAND RUE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,TERRASSEMENT DE LA TOUR,43.12A,NAFRev2,N,6.841783,48.665048,0.95,housenumber,2 Grand Rue 57810 Réchicourt-le-Château,57564_0195_00002,G,2 GRAND RUE,
313667966,00011,31366796600011,O,,,,,2019-11-14T14:00:46,true,1,,77,,,GRAND RUE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.839854,48.664968,0.95,street,Grand Rue 57810 Réchicourt-le-Château,57564_0195,G,GRAND RUE,
318094497,00019,31809449700019,O,,,,,2019-11-14T14:00:46,true,1,,163,,RUE,PONT DE PIERRE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.839547,48.666742,0.77,street,Rue du Pont de Pierre 57810 Réchicourt-le-Château,57564_0350,G,RUE DU PONT DE PIERRE,
321937435,00022,32193743500022,O,1986-08-02,NN,,,2019-11-14T14:00:46,false,4,,13,,RUE,DE FOULCREY,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2001-03-24,F,LAINE DE VERRE SERVICES,,,,60.2M,NAF1993,N,6.839937,48.663225,0.81,housenumber,13 Route de Foulcrey 57810 Réchicourt-le-Château,57564_0170_00013,G,13 ROUTE DE FOULCREY,
321937435,00030,32193743500030,O,2001-03-24,NN,,,2019-11-14T14:00:46,true,4,,8,,,GRAND RUE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,49.41A,NAFRev2,N,6.841281,48.664771,0.95,housenumber,8 Grand Rue 57810 Réchicourt-le-Château,57564_0195_00008,G,8 GRAND RUE,
326534708,00010,32653470800010,O,1965-11-01,NN,,,2019-11-14T14:00:46,true,3,,,,PL,DU GENERAL DE GAULLE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,O,6.842548,48.665632,0.9,street,Place du General de Gaulle 57810 Réchicourt-le-Château,57564_0190,G,PLACE DU GENERAL DE GAULLE,
327166609,00013,32716660900013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE FOULCREY HAGUENARD,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.1A,NAF1993,N,6.839871,48.663664,0.55,street,Route de Foulcrey 57810 Réchicourt-le-Château,57564_0170,G,ROUTE DE FOULCREY,
328907464,01914,32890746401914,O,1991-05-01,NN,,,2019-11-14T14:00:46,false,4,,31,,,GRANDE RUE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,1993-01-20,F,POINT COOP,,,,52.1B,NAF1993,N,6.834892,48.689732,0.53,locality,Grande Ecluse 57810 Réchicourt-le-Château,57564_B059,G,GRANDE ECLUSE,
333355733,00010,33335573300010,O,,,,,2019-11-14T14:00:46,true,1,,,,,ETANG DE RECHICOURT,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,92.3H,NAF1993,N,6.83601,48.684135,0.94,street,Etang de Réchicourt 57810 Réchicourt-le-Château,57564_edco13,G,ETANG DE RECHICOURT,
333368025,00016,33336802500016,O,,NN,,,2019-11-14T14:00:46,true,1,,12,,RTE,DE FOULCREY,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,67.2Z,NAF1993,N,6.839801,48.663317,0.85,housenumber,12 Route de Foulcrey 57810 Réchicourt-le-Château,57564_0170_00012,G,12 ROUTE DE FOULCREY,
333474427,00056,33347442700056,O,1991-05-15,NN,,,2019-11-14T14:00:46,false,5,,1,,RUE,DU PONT DE PIERRES,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,6.840399,48.6653,0.88,housenumber,1 Rue du Pont de Pierre 57810 Réchicourt-le-Château,57564_0350_00001,G,1 RUE DU PONT DE PIERRE,
334227667,00030,33422766700030,O,2008-05-16,NN,,,2021-02-23T10:53:28,true,3,,2,,PL,GENERAL DE GAULLE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2010-04-15,A,R.E.R. INFO,,,,73.11Z,NAFRev2,O,6.842674,48.665428,0.86,housenumber,2 Place du General de Gaulle 57810 Réchicourt-le-Château,57564_0190_00002,G,2 PLACE DU GENERAL DE GAULLE,
340859966,00012,34085996600012,O,,NN,,,2019-11-14T14:00:46,true,1,,7,,,LOT SAINT BLAISE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,67.2Z,NAF1993,N,6.841491,48.663404,0.89,housenumber,7 Lotissement Saint-blaise 57810 Réchicourt-le-Château,57564_a050_00007,G,7 LOTISSEMENT SAINT BLAISE,
343002358,00012,34300235800012,O,1987-10-08,NN,,,2019-11-14T14:00:46,true,3,,1,,PL,DU GENERAL DE GAULLE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.842717,48.665843,0.9,housenumber,1 Place du General de Gaulle 57810 Réchicourt-le-Château,57564_0190_00001,G,1 PLACE DU GENERAL DE GAULLE,
344526819,00018,34452681900018,O,,,,,2019-11-14T14:00:46,true,1,,,,,ANCIENNE GARE DE RECHICOUR,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,19.3Z,NAF1993,N,6.827073,48.673599,0.78,locality,L'Ancienne Gare 57810 Réchicourt-le-Château,57564_B058,G,L ANCIENNE GARE,
345405088,00013,34540508800013,O,,NN,,,2019-11-14T14:00:46,true,1,,37,,,GRAND RUE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6G,NAF1993,N,6.838065,48.664899,0.95,housenumber,37 Grand Rue 57810 Réchicourt-le-Château,57564_0195_00037,G,37 GRAND RUE,
348476094,00035,34847609400035,O,1999-02-01,NN,,,2019-11-14T14:00:46,false,3,,3,,PL,DE GAULLE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,85.1G,NAFRev1,N,6.842379,48.665353,0.86,housenumber,3 Place du General de Gaulle 57810 Réchicourt-le-Château,57564_0190_00003,G,3 PLACE DU GENERAL DE GAULLE,
349085324,00029,34908532400029,O,1900-01-01,NN,,4312BA,2019-11-14T14:00:46,true,5,,11,,LOT,ST BLAISE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2019-01-12,F,,,,,43.12A,NAFRev2,N,6.841013,48.662711,0.78,housenumber,11 Lotissement Saint-blaise 57810 Réchicourt-le-Château,57564_a050_00011,G,11 LOTISSEMENT SAINT BLAISE,
356000414,00074,35600041400074,O,1991-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,PL,GENERAL DE GAULLE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2007-11-02,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,6.842548,48.665632,0.85,street,Place du General de Gaulle 57810 Réchicourt-le-Château,57564_0190,G,PLACE DU GENERAL DE GAULLE,
360717540,00015,36071754000015,O,,,,,2019-11-14T14:00:46,true,1,,77,,RUE,DE LUNEVILLE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,6.80731,48.689476,0.45,street,Rue de la Fôret 57810 Réchicourt-le-Château,57564_0165,G,RUE DE LA FORET,
361705908,00016,36170590800016,O,,,,,2019-11-14T14:00:46,true,1,,126,,RUE,DE LA POSTE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.1B,NAF1993,N,6.80731,48.689476,0.51,street,Rue de la Fôret 57810 Réchicourt-le-Château,57564_0165,G,RUE DE LA FORET,
362701484,00010,36270148400010,O,1962-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
363705070,00011,36370507000011,O,,,,,2019-11-14T14:00:46,true,1,,117,,,,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
377482948,00017,37748294800017,O,,NN,,,2019-11-14T14:00:46,true,1,,19,,RUE,DU PONT DE PIERRE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,6.840409,48.668702,0.95,housenumber,19 Rue du Pont de Pierre 57810 Réchicourt-le-Château,57564_0350_00019,G,19 RUE DU PONT DE PIERRE,
377926506,00082,37792650600082,O,2019-04-08,,,4391BZ,2021-12-14T19:38:29,false,2,,15,,RUE,DES ECOLES,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2021-12-13,F,,,,JLM,43.91B,NAFRev2,N,6.805387,48.68987,0.95,housenumber,15 Rue des Ecoles 57810 Réchicourt-le-Château,57564_0140_00015,G,15 RUE DES ECOLES,
378878359,00033,37887835900033,O,2010-09-01,,,,2019-11-14T14:00:46,false,2,,,,,COL DES FRANCAIS,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2012-10-29,F,,,,,43.33Z,NAFRev2,N,6.834892,48.689732,0.94,locality,Col des Francais 57810 Réchicourt-le-Château,57564_B055,G,COL DES FRANCAIS,
384371621,00010,38437162100010,O,1992-01-01,NN,,,2019-11-14T14:00:46,false,4,,2,,RTE,D AVRICOURT,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.45Z,NAFRev2,N,6.837025,48.664979,0.85,housenumber,2 Route d’Avricourt 57810 Réchicourt-le-Château,57564_0030_00002,G,2 ROUTE D AVRICOURT,
384371621,00028,38437162100028,O,2011-07-31,,,,2021-02-23T11:12:32,true,1,,23,,RTE,D AVRICOURT,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2011-07-31,A,,,,,01.11Z,NAFRev2,N,6.834186,48.662937,0.85,housenumber,23 Route d’Avricourt 57810 Réchicourt-le-Château,57564_0030_00023,G,23 ROUTE D AVRICOURT,
384590022,00016,38459002200016,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RTE,D AVRICOURT,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.57,NAP,N,6.837025,48.664979,0.85,housenumber,2 Route d’Avricourt 57810 Réchicourt-le-Château,57564_0030_00002,G,2 ROUTE D AVRICOURT,
388863466,00016,38886346600016,O,1992-09-01,,,,2019-11-14T14:00:46,true,1,,,,RTE,,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2C,NAF1993,N,6.835432,48.664018,0.39,street,Route d’Avricourt 57810 Réchicourt-le-Château,57564_0030,G,ROUTE D AVRICOURT,
388863599,00014,38886359900014,O,1992-09-01,,,,2019-11-14T14:00:46,true,3,,23,,,GRAND RUE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.2C,NAFRev1,N,6.839753,48.665096,0.95,housenumber,23 Grand Rue 57810 Réchicourt-le-Château,57564_0195_00023,G,23 GRAND RUE,
389026550,00027,38902655000027,O,1992-10-15,NN,,,2019-11-14T14:00:46,false,4,,,,,,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,19.3Z,NAF1993,N,,,0,,,,,,
391180429,00014,39118042900014,O,1993-03-16,NN,,,2019-11-14T14:00:46,true,3,,1,,PL,DU GENERAL DE GAULLE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.842717,48.665843,0.9,housenumber,1 Place du General de Gaulle 57810 Réchicourt-le-Château,57564_0190_00001,G,1 PLACE DU GENERAL DE GAULLE,
391180551,00015,39118055100015,O,1987-10-13,NN,,,2019-11-14T14:00:46,true,3,,1,,PL,DU GENERAL DE GAULLE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.842717,48.665843,0.9,housenumber,1 Place du General de Gaulle 57810 Réchicourt-le-Château,57564_0190_00001,G,1 PLACE DU GENERAL DE GAULLE,
391219045,00013,39121904500013,O,1993-02-01,NN,,4520AB,2019-11-14T14:00:46,true,6,,1,,,GRANDE RUE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.20A,NAFRev2,N,6.834892,48.689732,0.57,locality,Grande Ecluse 57810 Réchicourt-le-Château,57564_B059,G,GRANDE ECLUSE,
391219045,00021,39121904500021,O,2012-01-01,,,4312BA,2019-11-14T14:00:46,false,2,,1,,,GRANDE RUE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2017-12-31,F,TERRASSEMENT DE LA TOUR,,,,43.12B,NAFRev2,N,6.834892,48.689732,0.57,locality,Grande Ecluse 57810 Réchicourt-le-Château,57564_B059,G,GRANDE ECLUSE,
391427184,00018,39142718400018,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,DES TROIS CHENES,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,1993-06-05,F,,,,,52.6G,NAF1993,N,6.807102,48.689875,0.68,housenumber,1 Rue des 3 Chenes 57810 Réchicourt-le-Château,57564_0450_00001,G,1 RUE DES 3 CHENES,
391427507,00010,39142750700010,O,,NN,,,2019-11-14T14:00:46,true,1,,4,,LOT,SAINT-BLAISE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,1993-06-05,F,,,,,52.6G,NAF1993,N,6.842122,48.663709,0.89,housenumber,4 Lotissement Saint-blaise 57810 Réchicourt-le-Château,57564_a050_00004,G,4 LOTISSEMENT SAINT BLAISE,
391854726,00018,39185472600018,O,1993-03-01,NN,,,2019-11-14T14:00:46,true,3,,2,,RTE,D'AVRICOURT,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.837025,48.664979,0.85,housenumber,2 Route d’Avricourt 57810 Réchicourt-le-Château,57564_0030_00002,G,2 ROUTE D AVRICOURT,
392101598,00036,39210159800036,O,2018-12-01,,,2369ZB,2021-02-23T11:17:55,true,1,,2,,RUE,DES 3 CHENES,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,ART'COMPOSITES 57,23.69Z,NAFRev2,N,6.807219,48.68985,0.95,housenumber,2 Rue des 3 Chenes 57810 Réchicourt-le-Château,57564_0450_00002,G,2 RUE DES 3 CHENES,
393206081,00019,39320608100019,O,1993-07-01,,,,2019-11-14T14:00:46,true,1,,4,,RTE,,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.4S,NAF1993,N,6.836833,48.664713,0.6,housenumber,4 Route d’Avricourt 57810 Réchicourt-le-Château,57564_0030_00004,G,4 ROUTE D AVRICOURT,
399859651,00016,39985965100016,O,1975-07-21,NN,,,2019-11-14T14:00:46,false,4,,,,RTE,DE LANGUIMBERG,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,6.80731,48.689476,0.34,street,Rue de la Fôret 57810 Réchicourt-le-Château,57564_0165,G,RUE DE LA FORET,
399859651,00024,39985965100024,O,2013-12-31,02,2020,,2022-08-29T09:20:59,true,1,,19,,RUE,DU PONT DE PIERRE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,N,6.840409,48.668702,0.95,housenumber,19 Rue du Pont de Pierre 57810 Réchicourt-le-Château,57564_0350_00019,G,19 RUE DU PONT DE PIERRE,
402743777,00011,40274377700011,O,1995-11-02,NN,,,2019-11-14T14:00:46,true,1,,1,,LOT,ST BLAISE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2002-07-03,F,,,,,45.2V,NAF1993,N,6.842588,48.664275,0.77,housenumber,1 Lotissement Saint-blaise 57810 Réchicourt-le-Château,57564_a050_00001,G,1 LOTISSEMENT SAINT BLAISE,
403310923,00079,40331092300079,O,2017-01-01,01,2020,,2022-08-29T09:23:53,false,1,,9,,RUE,DES PEUPLIERS,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,O,6.805722,48.689854,0.94,housenumber,9 Rue des Peupliers 57810 Réchicourt-le-Château,57564_0340_00009,G,9 RUE DES PEUPLIERS,
408932176,00014,40893217600014,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,ECLUSE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,1999-07-14,F,,,,,01.1A,NAF1993,N,6.84433,48.693009,0.92,street,écluse 2 57810 Réchicourt-le-Château,57564_B052,G,ECLUSE 2,
408932184,00018,40893218400018,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,5,,22,,RTE,D'AVRICOURT,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.834505,48.663054,0.85,housenumber,22 Route d’Avricourt 57810 Réchicourt-le-Château,57564_0030_00022,G,22 ROUTE D AVRICOURT,
408932192,00011,40893219200011,O,1981-01-01,NN,,,2019-11-14T14:00:46,true,5,,142,,RUE,MACULEE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,6.838416,48.665518,0.74,street,Rue Maculée 57810 Réchicourt-le-Château,57564_0300,G,RUE MACULEE,
408932200,00012,40893220000012,O,1994-01-01,NN,,,2019-11-14T14:00:46,true,7,,13,,RUE,ST BLAISE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.841136,48.662663,0.57,housenumber,13 Lotissement Saint-blaise 57810 Réchicourt-le-Château,57564_a050_00013,G,13 LOTISSEMENT SAINT BLAISE,
411661333,00012,41166133300012,O,1997-04-15,NN,,,2019-11-14T14:00:46,true,3,,10,,LOT,ST BLAISE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3F,NAFRev1,N,6.841264,48.662801,0.78,housenumber,10 Lotissement Saint-blaise 57810 Réchicourt-le-Château,57564_a050_00010,G,10 LOTISSEMENT SAINT BLAISE,
411956857,00014,41195685700014,O,1997-04-24,NN,,,2019-11-14T14:00:46,true,2,,6,,RUE,DES TROIS CHENES,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,,,,6.807678,48.690455,0.68,housenumber,6 Rue des 3 Chenes 57810 Réchicourt-le-Château,57564_0450_00006,G,6 RUE DES 3 CHENES,
414095323,00013,41409532300013,O,1994-01-01,NN,,,2019-11-14T14:00:46,true,3,,4,,RUE,DU PONT DE PIERRES,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.839939,48.665574,0.88,housenumber,4 Rue du Pont de Pierre 57810 Réchicourt-le-Château,57564_0350_00004,G,4 RUE DU PONT DE PIERRE,
417602711,00018,41760271100018,O,1996-12-01,,,,2019-11-14T14:00:46,true,1,,7,,RUE,DE L'EGLISE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,6.841955,48.666016,0.74,housenumber,7 Place de l'Eglise 57810 Réchicourt-le-Château,57564_0150_00007,G,7 PLACE DE L EGLISE,
419444286,00019,41944428600019,O,1998-07-01,,,,2019-11-14T14:00:46,true,1,,,,RUE,DE LA GARE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3B,NAF1993,N,6.847292,48.666296,0.94,street,Rue de la Gare 57810 Réchicourt-le-Château,57564_0180,G,RUE DE LA GARE,
421677642,00017,42167764200017,O,1998-06-01,01,2020,,2022-08-29T09:02:47,true,3,,22,,RTE,D'AVRICOURT,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.834505,48.663054,0.85,housenumber,22 Route d’Avricourt 57810 Réchicourt-le-Château,57564_0030_00022,G,22 ROUTE D AVRICOURT,
421709098,00014,42170909800014,O,1999-02-01,NN,,,2019-11-14T14:00:46,true,3,,3,,PL,DU GENERAL DE GAULLE,57810,RECHICOURT-LE-CHATEAU,,,57564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.842379,48.665353,0.9,housenumber,3 Place du General de Gaulle 57810 Réchicourt-le-Château,57564_0190_00003,G,3 PLACE DU GENERAL DE GAULLE,