siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502991,00012,21250299100012,O,1983-03-01,01,2020,,2022-08-29T09:06:27,true,3,,,,,,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212502991,00020,21250299100020,O,1983-12-21,01,2020,,2022-08-29T09:06:27,false,3,,14,,,GRANDE RUE,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.393541,47.318663,0.94,housenumber,14 Grande Rue 25110 Guillon-les-Bains,25299_0040_00014,G,14 GRANDE RUE,
252508312,00011,25250831200011,O,2000-05-18,,,,2019-11-14T14:00:26,true,4,,,,,MAIRIE,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262503782,00019,26250378200019,O,1986-01-01,NN,,,2021-07-16T12:54:29,true,4,MAIRIE,,,,,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,2019-01-23,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300462868,00021,30046286800021,O,1979-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,2006-01-11,F,,,,,20.4Z,NAFRev1,N,,,0,,,,,,
301817201,00041,30181720100041,O,1999-04-23,NN,,,2019-11-14T14:00:26,true,5,,1,,PL,DU CAFE,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,55.20Z,NAFRev2,N,6.392597,47.318668,0.79,housenumber,1 Place du Cafe 25110 Guillon-les-Bains,25299_0010_00001,G,1 PLACE DU CAFE,
328277876,00020,32827787600020,O,2009-12-01,,,,2019-11-14T14:00:26,true,2,,2,,CHE,DES BICHETS,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,01.43Z,NAFRev2,N,6.401027,47.311607,0.82,housenumber,2 Chemin des Bichets 25110 Guillon-les-Bains,25299_0007_00002,G,2 CHEMIN DES BICHETS,
334574340,00041,33457434000041,O,2000-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,,LES VIEILLES MAISONS,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.4427363,47.886744,0.85,poi.stream,Le Joudry (Ruisseau) Vieilles-Maisons-sur-Joudry,https://osm.org/way/201343627,G,,
339166142,00028,33916614200028,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
340166271,00023,34016627100023,O,1997-09-01,NN,,4334ZC,2019-11-14T14:00:26,true,6,,4,,RUE,TAVEROTTE,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.34Z,NAFRev2,N,6.392148,47.319331,0.87,housenumber,4 Rue de la Taverotte 25110 Guillon-les-Bains,25299_0050_00004,G,4 RUE DE LA TAVEROTTE,
340926906,00025,34092690600025,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,4,,7,,PL,DU CAFE,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,45.4J,NAF1993,N,6.392848,47.318784,0.79,housenumber,7 Place du Cafe 25110 Guillon-les-Bains,25299_0010_00007,G,7 PLACE DU CAFE,
353046360,00023,35304636000023,O,2014-12-01,NN,,4332BB,2021-02-23T11:05:25,true,3,,1,,PL,DU CAFE,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,43.32B,NAFRev2,N,6.392597,47.318668,0.79,housenumber,1 Place du Cafe 25110 Guillon-les-Bains,25299_0010_00001,G,1 PLACE DU CAFE,
378432553,00030,37843255300030,O,2019-09-29,,,,2019-11-18T10:18:30,true,1,,,,,LES THERMES,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,2019-09-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378603609,00017,37860360900017,O,1990-06-01,,,,2019-11-14T14:00:26,true,3,,,,,,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,1997-09-08,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
388210254,00016,38821025400016,O,1992-06-24,NN,,,2019-11-14T14:00:26,true,4,,,,,,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
388802969,00013,38880296900013,O,1992-10-16,NN,,,2019-11-14T14:00:26,true,4,,,,,,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
392792081,00011,39279208100011,O,1992-01-01,NN,,,2019-11-14T14:00:26,true,1,,3,,RUE,GRANDE RUE,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,6.391162,47.318737,0.83,housenumber,3 Grande Rue 25110 Guillon-les-Bains,25299_0040_00003,G,3 GRANDE RUE,
392890927,00016,39289092700016,O,1983-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398759167,00016,39875916700016,O,1994-07-01,NN,,4322AZ,2019-11-14T14:00:26,false,6,,2,,RUE,CORVEE BERNARD,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.22A,NAFRev2,N,6.393181,47.318002,0.88,housenumber,2 Rue de la Corvée Bernard 25110 Guillon-les-Bains,25299_0020_00002,G,2 RUE DE LA CORVEE BERNARD,
399726991,00017,39972699100017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
400984126,00013,40098412600013,O,1995-04-10,NN,,,2019-11-14T14:00:26,true,4,GUILLON LES BAINS,2,,RUE,CORVEE BERNARD,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,2017-03-02,F,,,,,68.20B,NAFRev2,N,6.393181,47.318002,0.88,housenumber,2 Rue de la Corvée Bernard 25110 Guillon-les-Bains,25299_0020_00002,G,2 RUE DE LA CORVEE BERNARD,
402107064,00014,40210706400014,O,1995-08-17,NN,,,2019-11-14T14:00:26,true,3,,,,,,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,2006-11-04,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
402191654,00019,40219165400019,O,1995-09-12,NN,,,2019-11-14T14:00:26,true,1,,,,,,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
409021268,00019,40902126800019,O,1930-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,2000-01-20,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
409021276,00012,40902127600012,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410074082,00018,41007408200018,O,1996-11-20,NN,,,2019-11-14T14:00:26,true,4,,,,,,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
411102205,00027,41110220500027,O,2002-09-02,NN,,,2019-11-14T14:00:26,true,3,,,,,LES THERMES,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
413085879,00026,41308587900026,O,2001-12-21,NN,,,2019-11-14T14:00:26,false,4,,,,,,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,2004-11-01,F,LE LIBERTY,,,,55.4C,NAFRev1,O,,,0,,,,,,
424869089,00021,42486908900021,O,2004-06-25,NN,,,2019-11-14T14:00:26,true,3,,,,,LES THERMES,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428760045,00016,42876004500016,O,2000-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,MONT DE GUILLON,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.2A,NAFRev1,N,6.394694,47.318377,0.32,street,Rue du Fonteny 25110 Guillon-les-Bains,25299_0030,G,RUE DU FONTENY,
428769848,00014,42876984800014,O,1999-12-30,NN,,,2019-11-14T14:00:26,true,1,,,,,,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
429156672,00017,42915667200017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES VIEILLES MAISONS,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2A,NAF1993,N,2.4427363,47.886744,0.85,poi.stream,Le Joudry (Ruisseau) Vieilles-Maisons-sur-Joudry,https://osm.org/way/201343627,G,,
447546953,00020,44754695300020,O,2004-11-01,,,,2019-11-14T14:00:26,true,4,,,,,LES THERMES,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,2008-02-18,F,LE LIBERTY,,,,56.30Z,NAFRev2,O,,,0,,,,,,
480162494,00037,48016249400037,O,2012-10-01,,,,2019-11-14T14:00:26,false,1,,,,,LES THERMES,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,82.30Z,NAFRev2,N,,,0,,,,,,
491277638,00012,49127763800012,O,2006-08-01,01,2020,,2022-08-29T09:23:45,true,2,MONT DE GUILLON,,,,,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.394694,47.318377,0.32,street,Rue du Fonteny 25110 Guillon-les-Bains,25299_0030,D,RUE DU FONTENY,
494769821,00021,49476982100021,O,2011-01-07,,,,2019-11-14T14:00:26,true,2,,7,,PL,DU CAFE,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.99A,NAFRev2,N,6.392848,47.318784,0.79,housenumber,7 Place du Cafe 25110 Guillon-les-Bains,25299_0010_00007,G,7 PLACE DU CAFE,
503750697,00016,50375069700016,O,2008-05-02,,,,2019-11-14T14:00:26,false,2,,4,,RUE,DE LA TAILLANDERIE,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,,86.90E,NAFRev2,N,6.3958,47.319773,0.93,housenumber,4 Rue de la Taillanderie 25110 Guillon-les-Bains,25299_0045_00004,G,4 RUE DE LA TAILLANDERIE,
523074888,00018,52307488800018,O,2010-06-14,,,,2021-01-23T08:33:50,false,2,,,,,LES ANCIENS BAINS,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,82.19Z,NAFRev2,N,6.38149,47.32055,0.93,street,Les Anciens Bains 25110 Guillon-les-Bains,25299_lpntbz,G,LES ANCIENS BAINS,
662811611,00018,66281161100018,O,1966-01-01,NN,,,2019-11-14T14:00:26,true,4,,2,,RUE,CORVEE,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,74.1J,NAFRev1,N,6.393181,47.318002,0.84,housenumber,2 Rue de la Corvée Bernard 25110 Guillon-les-Bains,25299_0020_00002,G,2 RUE DE LA CORVEE BERNARD,
752595454,00014,75259545400014,O,2012-05-05,,,,2019-11-14T14:00:26,true,1,,1,,RUE,DE LA TAVEROTTE,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,2012-05-05,A,,,,,82.99Z,NAFRev2,N,6.392939,47.318984,0.93,housenumber,1 Rue de la Taverotte 25110 Guillon-les-Bains,25299_0050_00001,G,1 RUE DE LA TAVEROTTE,
778315754,00011,77831575400011,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,1991-09-12,F,,,,,02.20,NAP,N,,,0,,,,,,
778315762,00014,77831576200014,O,1965-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
778315770,00017,77831577000017,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.09,NAP,N,,,0,,,,,,
778315788,00019,77831578800019,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
789195682,00016,78919568200016,O,2012-11-30,,,,2019-11-14T14:00:26,false,2,,,,,LES BAINS,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,43.34Z,NAFRev2,N,6.38149,47.32055,0.91,street,Les Anciens Bains 25110 Guillon-les-Bains,25299_lpntbz,G,LES ANCIENS BAINS,
792534224,00011,79253422400011,O,2013-04-01,NN,,4329AZ,2019-11-14T14:00:26,true,3,,7,,,GRANDE RUE,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,43.29A,NAFRev2,N,6.392248,47.318624,0.94,housenumber,7 Grande Rue 25110 Guillon-les-Bains,25299_0040_00007,G,7 GRANDE RUE,
807431556,00016,80743155600016,O,2014-10-27,,,4399CZ,2019-11-14T14:00:26,true,2,,7,,,GRANDE RUE,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,BERNARDO LALLOUNI,43.99C,NAFRev2,N,6.392248,47.318624,0.94,housenumber,7 Grande Rue 25110 Guillon-les-Bains,25299_0040_00007,G,7 GRANDE RUE,
822001640,00017,82200164000017,O,2016-09-01,,,,2019-11-14T14:00:26,true,1,,4,,RUE,DU FONTENY,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,2016-09-01,A,PISCICULTURE DE LA VALLEE,,,,03.22Z,NAFRev2,N,6.394775,47.318118,0.93,housenumber,4 Rue du Fonteny 25110 Guillon-les-Bains,25299_0030_00004,G,4 RUE DU FONTENY,
827804691,00018,82780469100018,O,2017-02-01,,,,2019-11-14T14:00:26,true,1,,,,,GRANDE RUE,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,47.99A,NAFRev2,N,6.393223,47.318704,0.94,street,Grande Rue 25110 Guillon-les-Bains,25299_0040,G,GRANDE RUE,
838228443,00019,83822844300019,O,2018-02-17,,,,2019-11-14T14:00:26,true,2,,2,,CHE,DU BELVEDERE,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,47.99A,NAFRev2,N,6.387216,47.315039,0.83,housenumber,2 Chemin du Belvédère 25110 Guillon-les-Bains,25299_0005_00002,G,2 CHEMIN DU BELVEDERE,
852597327,00018,85259732700018,O,2019-07-15,,,,2019-11-14T14:00:26,true,1,,2,,CHE,DES BICHETS,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,01.43Z,NAFRev2,N,6.401027,47.311607,0.82,housenumber,2 Chemin des Bichets 25110 Guillon-les-Bains,25299_0007_00002,G,2 CHEMIN DES BICHETS,
853546547,00011,85354654700011,O,2019-08-28,,,,2019-11-14T14:00:26,true,1,,2,,RUE,DU FONTENY,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,2019-08-28,A,,,,,68.32A,NAFRev2,N,6.394727,47.318223,0.93,housenumber,2 Rue du Fonteny 25110 Guillon-les-Bains,25299_0030_00002,G,2 RUE DU FONTENY,
884388091,00016,88438809100016,O,2020-05-22,,,9602AB,2020-06-22T11:43:00,true,1,,7,,PL,DU CAFE,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,2020-05-22,A,,,,JENN,96.02A,NAFRev2,N,6.392848,47.318784,0.79,housenumber,7 Place du Cafe 25110 Guillon-les-Bains,25299_0010_00007,G,7 PLACE DU CAFE,
885216994,00016,88521699400016,O,2020-06-15,,,,2020-07-20T09:14:41,true,1,,5,B,,GRANDE RUE,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,68.20B,NAFRev2,N,6.391705,47.31868,0.94,interpolation,5 Grande Rue 25110 Guillon-les-Bains,,G,3 GRANDE RUE,
918040643,00010,91804064300010,O,2022-07-01,,,,2022-08-03T03:56:40,true,1,,4,,CHE,DU BELVEDERE,25110,GUILLON-LES-BAINS,,,25299,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,01.41Z,NAFRev2,N,6.386459,47.31475,0.72,housenumber,4 Chemin du Belvédère 25110 Guillon-les-Bains,25299_0005_00004,G,4 CHEMIN DU BELVEDERE,
