id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1380316,2021-02-17,000001,Vente,1000,,,VENTAJOU,B026,81340,81071,Courris,81,,,810710000B0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6610,2.405231,43.944295
2021-1380316,2021-02-17,000001,Vente,1000,,,VENTAJOU,B026,81340,81071,Courris,81,,,810710000B0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1595,2.405521,43.944986
2021-1380316,2021-02-17,000001,Vente,1000,,,VENTAJOU,B026,81340,81071,Courris,81,,,810710000B0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1769,2.405589,43.945279
2021-1380316,2021-02-17,000001,Vente,1000,,,VENTAJOU,B026,81340,81071,Courris,81,,,810710000B0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,222,2.406393,43.945439
2021-1380316,2021-02-17,000001,Vente,1000,,,VENTAJOU,B026,81340,81071,Courris,81,,,810710000B0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,287,2.406336,43.945323
2021-1380316,2021-02-17,000001,Vente,1000,,,VENTAJOU,B026,81340,81071,Courris,81,,,810710000B0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,425,2.406322,43.945152
2021-1380330,2021-02-23,000001,Vente,682,,,CANDOU,B006,81340,81071,Courris,81,,,810710000C0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4550,2.382442,43.943086
2021-1381432,2021-04-10,000001,Vente,13987,,,CANDOU,B006,81340,81071,Courris,81,,,810710000C0183,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,197,2.379708,43.944818
2021-1381432,2021-04-10,000001,Vente,13987,,,CANDOU,B006,81340,81071,Courris,81,,,810710000C0184,,,,,,,,,,,,,0,,,,,T,terres,,,1743,2.38019,43.944692
2021-1381432,2021-04-10,000001,Vente,13987,,,CANDOU,B006,81340,81071,Courris,81,,,810710000C0185,,,,,,,,,,,,,0,,,,,T,terres,,,835,2.381274,43.944378
2021-1381432,2021-04-10,000001,Vente,13987,,,CANDOU,B006,81340,81071,Courris,81,,,810710000C0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2140,2.382694,43.942835
2021-1381432,2021-04-10,000001,Vente,13987,,,CANDOU,B006,81340,81071,Courris,81,,,810710000C0454,,,,,,,,,,,,,0,,,,,P,prés,,,342,2.379823,43.944722
2021-1383330,2021-06-16,000001,Vente,10336,,,CANDOU,B006,81340,81071,Courris,81,,,810710000C0176,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,414,2.380234,43.943256
2021-1383330,2021-06-16,000001,Vente,10336,,,CANDOU,B006,81340,81071,Courris,81,,,810710000C0177,,,,,,,,,,,,,0,,,,,P,prés,,,3965,2.380608,43.943276
2021-1383330,2021-06-16,000001,Vente,10336,,,CANDOU,B006,81340,81071,Courris,81,,,810710000C0178,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,202,2.380116,43.943543
2021-1383330,2021-06-16,000001,Vente,10336,,,CANDOU,B006,81340,81071,Courris,81,,,810710000C0182,,,,,,,,,,,,,0,,,,,T,terres,,,7605,2.38035,43.944094
2021-1383330,2021-06-16,000001,Vente,10336,,,CANDOU,B006,81340,81071,Courris,81,,,810710000C0298,,,,,,,,,,,,,0,,,,,P,prés,,,1900,2.381417,43.942986
2021-1383330,2021-06-16,000001,Vente,10336,,,CANDOU,B006,81340,81071,Courris,81,,,810710000C0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,2.381417,43.942986
2021-1383330,2021-06-16,000001,Vente,10336,,,CANDOU,B006,81340,81071,Courris,81,,,810710000C0299,,,,,,,,,,,,,0,,,,,P,prés,,,345,2.38121,43.942965
2021-1383330,2021-06-16,000001,Vente,10336,,,CANDOU,B006,81340,81071,Courris,81,,,810710000C0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,237,2.38121,43.942965
2021-1383330,2021-06-16,000001,Vente,10336,,,CANDOU,B006,81340,81071,Courris,81,,,810710000C0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,2.381394,43.942731
2021-1383330,2021-06-16,000001,Vente,10336,,,CANDOU,B006,81340,81071,Courris,81,,,810710000C0302,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2680,2.381873,43.942816
2021-1383330,2021-06-16,000001,Vente,10336,,,CANDOU,B006,81340,81071,Courris,81,,,810710000C0447,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2790,2.37988,43.943899
2021-1386833,2021-10-02,000001,Vente,3800,5041,,VENTAJOU,B026,81340,81071,Courris,81,,,810710000B0708,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,356,2.40727,43.950043
2021-1386833,2021-10-02,000001,Vente,3800,5041,,VENTAJOU,B026,81340,81071,Courris,81,,,810710000B0708,,,,,,,,,,,,,0,1,Maison,35,1,BT,taillis simples,,,1780,2.40727,43.950043
2021-1387931,2021-11-13,000001,Vente,14000,,,LES BOURDARIES,B002,81340,81071,Courris,81,,,810710000B0296,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,13985,2.39509,43.948069
2021-1387931,2021-11-13,000001,Vente,14000,,,LES BOURDARIES,B002,81340,81071,Courris,81,,,810710000B0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48580,2.396715,43.946705
2021-1387931,2021-11-13,000001,Vente,14000,,,LES BOURDARIES,B002,81340,81071,Courris,81,,,810710000B0299,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1620,2.3948,43.946417
2021-1387931,2021-11-13,000001,Vente,14000,,,LES BOURDARIES,B002,81340,81071,Courris,81,,,810710000B0300,,,,,,,,,,,,,0,,,,,T,terres,,,1575,2.395321,43.946138
2021-1387931,2021-11-13,000001,Vente,14000,,,LES BOURDARIES,B002,81340,81071,Courris,81,,,810710000B0301,,,,,,,,,,,,,0,,,,,S,sols,,,161,2.39621,43.945886
2021-1387931,2021-11-13,000001,Vente,14000,,,LES BOURDARIES,B002,81340,81071,Courris,81,,,810710000B0302,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,582,2.396676,43.945649
2021-1387931,2021-11-13,000001,Vente,14000,,,LES BOURDARIES,B002,81340,81071,Courris,81,,,810710000B0303,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4855,2.395811,43.945774
2021-1387931,2021-11-13,000001,Vente,14000,,,LES BOURDARIES,B002,81340,81071,Courris,81,,,810710000C0313,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,30575,2.387198,43.945992
2021-1387931,2021-11-13,000001,Vente,14000,,,LES BOURDARIES,B002,81340,81071,Courris,81,,,810710000C0314,,,,,,,,,,,,,0,,,,,S,sols,,,510,2.38898,43.945736
2021-1387931,2021-11-13,000001,Vente,14000,,,LES BOURDARIES,B002,81340,81071,Courris,81,,,810710000C0315,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,490,2.389088,43.945623
2021-1387931,2021-11-13,000001,Vente,14000,,,LES BOURDARIES,B002,81340,81071,Courris,81,,,810710000C0316,,,,,,,,,,,,,0,,,,,T,terres,,,5130,2.387454,43.945311
2021-1387931,2021-11-13,000001,Vente,14000,,,LES BOURDARIES,B002,81340,81071,Courris,81,,,810710000C0317,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1920,2.387877,43.945303
2021-1387931,2021-11-13,000001,Vente,14000,,,LES BOURDARIES,B002,81340,81071,Courris,81,,,810710000C0322,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4305,2.392504,43.947038
2021-1387931,2021-11-13,000001,Vente,14000,,,LES BOURDARIES,B002,81340,81071,Courris,81,,,810710000C0323,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,352,2.392479,43.946308
2021-1387931,2021-11-13,000001,Vente,14000,,,LES BOURDARIES,B002,81340,81071,Courris,81,,,810710000C0470,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2000,2.388007,43.945199
