siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403247,00012,21540324700012,O,1983-03-01,01,2018,,2020-08-25T10:17:44,true,3,,,,,,54290,LOREY,,,54324,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265405118,00018,26540511800018,O,1992-01-01,NN,,,2018-06-15T10:38:05,true,4,,,,,MAIRIE,54290,LOREY,,,54324,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.305913,48.498271,0.9,street,Rue de la Mairie 54290 Lorey,54324_0021,G,RUE DE LA MAIRIE,
311238125,00018,31123812500018,O,,NN,,,,true,1,,,,,,54290,LOREY,,,54324,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,41.02,NAP,N,,,0,,,,,,
323272229,00028,32327222900028,O,,NN,,,,true,1,,,,,,54290,LOREY,,,54324,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
328329065,00010,32832906500010,O,,,,,,true,1,,,,RUE,DE BELCHAMP,54290,LOREY,,,54324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.01,NAP,N,6.307546,48.499114,0.76,street,Route de Belchamp 54290 Lorey,54324_0025,G,ROUTE DE BELCHAMP,
339053712,00016,33905371200016,O,,NN,,,,true,1,,,,,,54290,LOREY,,,54324,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,87.03,NAP,N,,,0,,,,,,
344116413,00016,34411641300016,O,1988-02-18,00,2018,,2020-08-25T10:41:47,true,3,,9,,RUE,DE L'EGLISE,54290,LOREY,,,54324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.305741,48.498656,0.93,housenumber,9 Rue de l'Eglise 54290 Lorey,54324_0022_00009,G,9 RUE DE L EGLISE,
389649559,00017,38964955900017,O,1993-01-01,NN,,,2008-12-23T10:16:53,true,4,,1,,RUE,DE LA FONTAINE MARTIN,54290,LOREY,,,54324,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.19B,NAFRev2,N,6.304036,48.498811,0.93,housenumber,1 Rue de la Fontaine Martin 54290 Lorey,54324_0024_00001,G,1 RUE DE LA FONTAINE MARTIN,
404176398,00018,40417639800018,O,1994-01-01,NN,,,2008-01-04T20:35:42,true,3,,20,,RUE,DE LA MAIRIE,54290,LOREY,,,54324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.306145,48.498136,0.93,housenumber,20 Rue de la Mairie 54290 Lorey,54324_0021_00020,G,20 RUE DE LA MAIRIE,
408608727,00017,40860872700017,O,1996-07-31,NN,,,2019-12-11T14:04:54,false,4,,6,,RUE,DE L EGLISE,54290,LOREY,,,54324,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,,68.20A,NAFRev2,N,6.304776,48.498402,0.93,housenumber,6 Rue de l'Eglise 54290 Lorey,54324_0022_00006,G,6 RUE DE L EGLISE,
408608727,00025,40860872700025,O,2019-10-03,,,,2021-02-23T11:30:45,true,1,,4,,RUE,HAUTE,54290,LOREY,,,54324,,,,,,,,,,,,,,,,,,,2019-10-03,A,,,,,68.20A,NAFRev2,N,6.306694,48.498359,0.93,housenumber,4 Rue Haute 54290 Lorey,54324_0023_00004,G,4 RUE HAUTE,
409078490,00011,40907849000011,O,,NN,,,,true,1,,,,,CIDEX 105,54290,LOREY,,,54324,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
412778409,00018,41277840900018,O,1994-10-03,NN,,,2006-10-28T04:05:36,true,3,,14,,RUE,DE LA MAIRIE,54290,LOREY,,,54324,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,67.2Z,NAFRev1,N,6.30532,48.498157,0.93,housenumber,14 Rue de la Mairie 54290 Lorey,54324_0021_00014,G,14 RUE DE LA MAIRIE,
421419805,00013,42141980500013,O,1999-01-02,NN,,,2014-07-08T01:56:57,true,5,,8,,RUE,DE L'EGLISE,54290,LOREY,,,54324,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.99C,NAFRev2,N,6.305349,48.498587,0.93,housenumber,8 Rue de l'Eglise 54290 Lorey,54324_0022_00008,G,8 RUE DE L EGLISE,
447555012,00023,44755501200023,O,2008-08-12,00,2018,4932ZA,2020-08-25T10:11:04,true,4,LE MOULIN DU LOREY,,,,,54290,LOREY,,,54324,,,,,,,,,,,,,,,,,,,2019-07-04,F,,,,,49.32Z,NAFRev2,N,6.301715,48.492607,0.73,locality,Devant le Moulin 54290 Lorey,54324_b027,D,DEVANT LE MOULIN,
483502530,00015,48350253000015,O,2005-06-01,,,,2008-01-05T01:10:39,true,2,,9,,RUE,DE L'EGLISE,54290,LOREY,,,54324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.305741,48.498656,0.93,housenumber,9 Rue de l'Eglise 54290 Lorey,54324_0022_00009,G,9 RUE DE L EGLISE,
508558541,00019,50855854100019,O,2008-10-02,,,,2014-06-17T05:21:55,true,1,,1,,RUE,DE LA FONTAINE MARTIN,54290,LOREY,,,54324,,,,,,,,,,,,,,,,,,,2008-10-02,A,,,,,46.44Z,NAFRev2,N,6.304036,48.498811,0.93,housenumber,1 Rue de la Fontaine Martin 54290 Lorey,54324_0024_00001,G,1 RUE DE LA FONTAINE MARTIN,
513417865,00013,51341786500013,O,1989-01-01,,,,2021-02-23T15:23:51,true,1,,10,,RUE,HAUTE,54290,LOREY,,,54324,,,,,,,,,,,,,,,,,,,1989-01-01,A,,,,,01.11Z,NAFRev2,N,6.3068,48.498969,0.93,housenumber,10 Rue Haute 54290 Lorey,54324_0023_00010,G,10 RUE HAUTE,
522125707,00011,52212570700011,O,2009-09-01,,,,2010-04-30T04:39:17,true,1,,18,,RUE,DE LA MAIRIE,54290,LOREY,,,54324,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.49Z,NAFRev2,N,6.306021,48.49813,0.93,housenumber,18 Rue de la Mairie 54290 Lorey,54324_0021_00018,G,18 RUE DE LA MAIRIE,
530060417,00017,53006041700017,O,2010-09-14,,,,2014-12-17T09:28:56,true,2,,,,RUE,FONTAINE MARTIN,54290,LOREY,,,54324,,,,,,,,,,,,,,,,,,,2014-11-12,F,,,,,47.99A,NAFRev2,N,6.304036,48.498811,0.88,street,Rue de la Fontaine Martin 54290 Lorey,54324_0024,G,RUE DE LA FONTAINE MARTIN,
531363125,00018,53136312500018,O,2011-03-15,,,,2019-04-24T04:14:04,true,1,,9,,RUE,HAUTE,54290,LOREY,,,54324,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,68.20B,NAFRev2,N,6.306861,48.499359,0.93,housenumber,9 Rue Haute 54290 Lorey,54324_0023_00009,G,9 RUE HAUTE,
532675667,00010,53267566700010,O,2011-05-01,,,4520BB,2019-07-25T09:42:19,false,2,,6,B,RUE,HAUTE,54290,LOREY,,,54324,,,,,,,,,,,,,,,,,,,2018-09-16,F,,,,,45.32Z,NAFRev2,N,6.306957,48.498769,0.74,housenumber,6 bis Rue Haute 54290 Lorey,54324_0023_00006_bis,G,6 BIS RUE HAUTE,
537831513,00016,53783151300016,O,2011-11-14,,,,2017-03-10T03:56:32,true,2,,,,,LE MOULIN DE LOREY,54290,LOREY,,,54324,,,,,,,,,,,,,,,,,,,2017-02-28,F,TAXI VALERIE,,,,49.32Z,NAFRev2,N,6.301715,48.492607,0.77,locality,Devant le Moulin 54290 Lorey,54324_b027,G,DEVANT LE MOULIN,
752351882,00010,75235188200010,O,2009-06-09,,,,2012-06-25T16:24:20,true,1,MAIRIE,20,,RUE,DE LA MAIRIE,54290,LOREY,,,54324,,,,,,,,,,,,,,,,,,,2009-06-09,A,,,,,94.99Z,NAFRev2,N,6.306145,48.498136,0.93,housenumber,20 Rue de la Mairie 54290 Lorey,54324_0021_00020,G,20 RUE DE LA MAIRIE,
764708806,00014,76470880600014,O,1963-01-01,NN,,,,true,1,,,,,,54290,LOREY,,,54324,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
788520849,00027,78852084900027,O,2014-07-17,01,2018,4932ZA,2021-02-23T16:13:24,true,1,,,,,LE MOULIN DE LOREY,54290,LOREY,,,54324,,,,,,,,,,,,,,,,,,,2014-07-17,A,,,,,49.32Z,NAFRev2,O,6.301715,48.492607,0.77,locality,Devant le Moulin 54290 Lorey,54324_b027,G,DEVANT LE MOULIN,
809510456,00019,80951045600019,O,2015-02-02,01,2018,,2020-08-25T11:17:48,true,3,,5,,RTE,DE BELCHAMP,54290,LOREY,,,54324,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,LORCOM,74.90B,NAFRev2,N,6.308297,48.499011,0.83,housenumber,5 Route de Belchamp 54290 Lorey,54324_0025_00005,G,5 ROUTE DE BELCHAMP,
810970814,00010,81097081400010,O,2015-04-30,,,,2018-04-10T16:01:47,true,1,,10,,RUE,HAUTE,54290,LOREY,,,54324,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,01.11Z,NAFRev2,N,6.3068,48.498969,0.93,housenumber,10 Rue Haute 54290 Lorey,54324_0023_00010,G,10 RUE HAUTE,
842157505,00012,84215750500012,O,2018-08-27,,,,2019-04-30T08:34:57,true,2,,10,,RUE,DE LA MAIRIE,54290,LOREY,,,54324,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.99A,NAFRev2,N,6.304341,48.498003,0.93,housenumber,10 Rue de la Mairie 54290 Lorey,54324_0021_00010,G,10 RUE DE LA MAIRIE,
887740819,00016,88774081900016,O,2020-07-07,,,3832ZB,2020-09-30T14:59:58,true,1,,6,,RUE,HAUTE,54290,LOREY,,,54324,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,,38.32Z,NAFRev2,N,6.306775,48.498609,0.93,housenumber,6 Rue Haute 54290 Lorey,54324_0023_00006,G,6 RUE HAUTE,
901140368,00019,90114036800019,O,2021-06-23,,,4334ZC,2021-07-06T11:14:11,true,1,,6,,RUE,HAUTE,54290,LOREY,,,54324,,,,,,,,,,,,,,,,,,,2021-06-23,A,,,,,43.34Z,NAFRev2,N,6.306775,48.498609,0.93,housenumber,6 Rue Haute 54290 Lorey,54324_0023_00006,G,6 RUE HAUTE,
