siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802088,00018,21080208800018,O,1983-03-01,02,2019,,2021-10-27T08:06:36,true,3,,,,PL,SPAHIS,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.669927,49.627367,0.74,street,Place des Spahis 08430 La Horgne,08228_0035,G,PLACE DES SPAHIS,
210802088,00026,21080208800026,O,1996-05-01,NN,,,2008-01-04T18:24:51,false,3,MAIRIE,,,PL,SPAHIS,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.669927,49.627367,0.74,street,Place des Spahis 08430 La Horgne,08228_0035,G,PLACE DES SPAHIS,
260802053,00017,26080205300017,O,1983-03-01,NN,,,2016-11-20T14:10:50,true,4,MAIRIE,,,PL,SPAHIS,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.669927,49.627367,0.74,street,Place des Spahis 08430 La Horgne,08228_0035,G,PLACE DES SPAHIS,
270802556,00018,27080255600018,O,,,,,,true,1,,,,,MAIRIE,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.681059,49.62037,0.38,street,Les 3 Maisons 08430 La Horgne,08228_B030,G,LES 3 MAISONS,
290803055,00018,29080305500018,O,1996-01-01,NN,,,2008-01-04T19:05:50,true,3,MAIRIE,,,PL,SPAHIS,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.669927,49.627367,0.74,street,Place des Spahis 08430 La Horgne,08228_0035,G,PLACE DES SPAHIS,
306083403,00023,30608340300023,O,1997-01-01,,,,,false,3,,,,,,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,1999-05-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
324085562,00019,32408556200019,O,,,,,,true,1,,,,,,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
332606292,00016,33260629200016,O,,NN,,,,true,1,,,,,,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388980997,00026,38898099700026,O,2008-01-02,,,,2008-09-19T08:52:30,true,1,,,,,LE VILLAGE,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
388981151,00011,38898115100011,O,,NN,,,,true,1,,,,,,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,1993-07-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389054339,00012,38905433900012,O,1992-04-01,NN,,,2014-05-25T04:12:25,true,1,,,,,,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392323127,00010,39232312700010,O,1993-07-23,NN,,,2021-02-23T11:18:08,true,4,,,,,,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395210495,00028,39521049500028,O,1993-01-01,NN,,,2016-12-08T15:18:16,false,3,,,,,,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402432629,00010,40243262900010,O,1995-01-01,NN,,,,true,4,,,,,,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
421105982,00019,42110598200019,O,1998-05-01,NN,,,2010-04-18T08:06:27,true,4,,,,,,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
427979372,00013,42797937200013,O,1969-01-01,NN,,,2008-01-05T01:21:03,true,3,,,,,,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
435038898,00027,43503889800027,O,2006-01-04,,,,2006-11-25T17:20:21,false,2,,,,,LES TROIS MAISONS,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,2006-09-12,F,,,,,52.6D,NAFRev1,N,4.681059,49.62037,0.61,street,Les 3 Maisons 08430 La Horgne,08228_B030,G,LES 3 MAISONS,
441461308,00013,44146130800013,O,2001-01-01,NN,,,2016-01-12T00:23:59,true,3,,,,,GRANDE RUE,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.669239,49.626277,0.94,street,Grande Rue 08430 La Horgne,08228_0033,G,GRANDE RUE,
481557015,00015,48155701500015,O,1998-09-02,NN,,,2008-01-05T00:30:43,true,3,,,,,LES TAILLES,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.691619,49.614912,0.93,street,Les Tailles 08430 La Horgne,08228_dcmd29,G,LES TAILLES,
492089594,00013,49208959400013,O,2006-09-27,,,,2008-01-05T22:17:46,true,2,,,,,LIEUDIT LES TAILLES,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.691619,49.614912,0.93,street,Les Tailles 08430 La Horgne,08228_dcmd29,G,LES TAILLES,
494549678,00014,49454967800014,O,2007-02-01,00,2019,,2021-10-27T08:34:14,true,2,CHEZ M BRUNO PEROTIN,,,,,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
498605930,00011,49860593000011,O,2006-01-01,,,,2008-01-05T00:58:49,true,2,,,,,LE VILLAGE,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
519766869,00019,51976686900019,O,2010-02-01,,,,2018-06-20T15:01:13,true,2,,9,,,LES TROIS MAISONS,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.78B,NAFRev2,N,4.6812,49.620282,0.64,housenumber,9 Les 3 Maisons 08430 La Horgne,08228_b030_00009,G,9 LES 3 MAISONS,
750692170,00012,75069217000012,O,2012-04-02,NN,,,2016-04-26T05:25:07,false,4,,9,,,COUR PEROTIN,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,71.20B,NAFRev2,O,4.66837,49.625503,0.94,housenumber,9 Cour Perotin 08430 La Horgne,08228_oic5bd_00009,G,9 COUR PEROTIN,
789128832,00019,78912883200019,O,2012-11-02,,,,2013-10-02T08:22:40,true,2,,3,,,GRAND RUE,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,95.11Z,NAFRev2,N,4.670701,49.626831,0.79,housenumber,3 Grande Rue 08430 La Horgne,08228_0033_00003,G,3 GRANDE RUE,
793816430,00011,79381643000011,O,2013-07-01,,,,2021-01-22T19:35:00,true,2,,2,,,LA JOIE,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,2021-01-20,F,,,,,43.32A,NAFRev2,N,4.677866,49.622012,0.94,housenumber,2 La Joie 08430 La Horgne,08228_h22135_00002,G,2 LA JOIE,
798205860,00017,79820586000017,O,2013-04-24,,,,2013-10-31T08:23:50,true,1,,9,,CRS,PEROTIN,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,2013-04-24,A,,,,,47.99A,NAFRev2,N,4.66837,49.625503,0.67,housenumber,9 Cour Perotin 08430 La Horgne,08228_oic5bd_00009,G,9 COUR PEROTIN,
800970568,00013,80097056800013,O,2014-03-01,,,,2014-07-24T08:18:29,true,2,,5,,PL,SPAHIS,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,2014-07-21,F,,,,,96.09Z,NAFRev2,N,4.670549,49.627202,0.77,housenumber,5 Place des Spahis 08430 La Horgne,08228_0035_00005,G,5 PLACE DES SPAHIS,
801679481,00011,80167948100011,O,2014-04-14,,,,2014-07-31T04:11:25,true,2,,5,,PL,DES SPAHIS,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,2014-07-25,F,,,,REPAS PLAISIR,56.21Z,NAFRev2,N,4.670549,49.627202,0.82,housenumber,5 Place des Spahis 08430 La Horgne,08228_0035_00005,G,5 PLACE DES SPAHIS,
803764174,00014,80376417400014,O,2014-07-22,,,,2014-07-29T09:07:56,true,1,,2,,,LES 3 MAISONS,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,2014-07-22,A,,,,,47.99A,NAFRev2,N,4.680213,49.620672,0.94,housenumber,2 Les 3 Maisons 08430 La Horgne,08228_b030_00002,G,2 LES 3 MAISONS,
821837333,00011,82183733300011,O,2016-07-25,,,,2018-09-19T04:00:12,true,2,,1,,LD,LES TROIS MAISONS,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,2018-09-18,F,,,,,47.99B,NAFRev2,N,4.680285,49.620986,0.64,housenumber,1 Les 3 Maisons 08430 La Horgne,08228_b030_00001,G,1 LES 3 MAISONS,
824606719,00014,82460671900014,O,2017-01-01,,,4332AA,2018-12-10T09:07:36,true,2,,11,,RUE,DU TILLEUL,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,LE MENUISIER A VOTRE SERVICE,43.32A,NAFRev2,N,4.668145,49.626817,0.94,housenumber,11 Rue du Tilleul 08430 La Horgne,08228_0036_00011,G,11 RUE DU TILLEUL,
837949775,00014,83794977500014,O,2018-03-06,,,4322AZ,2021-11-30T14:48:08,true,1,,15,,,GRANDE RUE,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,2018-03-06,A,,,,B'B,43.22A,NAFRev2,N,4.669239,49.626277,0.94,housenumber,15 Grande Rue 08430 La Horgne,08228_0033_00015,G,15 GRANDE RUE,
837984947,00023,83798494700023,O,2020-12-10,,,,2021-02-23T17:56:54,true,1,,,,,GRANDE RUE,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,43.99C,NAFRev2,O,4.669239,49.626277,0.94,street,Grande Rue 08430 La Horgne,08228_0033,G,GRANDE RUE,
850267030,00011,85026703000011,O,2019-05-01,,,1512ZA,2021-06-04T19:33:27,true,2,,8,,,RUE DU TILLEUL,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,LE SAC A VINCE,15.12Z,NAFRev2,N,4.668569,49.627122,0.94,housenumber,8 Rue du Tilleul 08430 La Horgne,08228_0036_00008,G,8 RUE DU TILLEUL,
851187575,00010,85118757500010,O,2019-01-01,,,,2021-07-24T03:36:22,true,2,,4,,PL,DES SPAHIS,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.19Z,NAFRev2,N,4.669991,49.627532,0.82,housenumber,4 Place des Spahis 08430 La Horgne,08228_0035_00004,G,4 PLACE DES SPAHIS,
881775324,00026,88177532400026,O,2021-01-04,,,,2021-02-23T18:15:02,true,1,,14,,RUE,DU TILLEUL,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,68.20B,NAFRev2,N,4.668791,49.627116,0.8,street,Rue du Tilleul 08430 La Horgne,08228_0036,G,RUE DU TILLEUL,
882764053,00014,88276405300014,O,2020-01-11,,,1413ZG,2021-06-01T19:32:53,true,2,,15,,,GRANDE RUE,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,2021-05-06,F,,,,DE FILS EN AIGUILLES,14.13Z,NAFRev2,N,4.669239,49.626277,0.94,housenumber,15 Grande Rue 08430 La Horgne,08228_0033_00015,G,15 GRANDE RUE,
887630861,00011,88763086100011,O,2020-07-27,,,1629ZA,2020-07-29T10:36:59,true,1,,3,,,LES TROIS MAISONS,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,LES SENS DU BOIS,16.29Z,NAFRev2,N,4.680734,49.620452,0.65,housenumber,3 Les 3 Maisons 08430 La Horgne,08228_b030_00003,G,3 LES 3 MAISONS,
891557837,00012,89155783700012,O,2020-11-01,,,1629ZA,2020-12-01T19:34:13,true,1,,7,,PL,DES SPAHIS,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,16.29Z,NAFRev2,N,4.670549,49.627202,0.82,housenumber,7 Place des Spahis 08430 La Horgne,08228_0035_00007,G,7 PLACE DES SPAHIS,
899691364,00017,89969136400017,O,2021-06-01,,,,2021-10-12T13:52:22,true,2,,3,,RUE,DE LA JOIE,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,2021-10-08,A,,,,VW ENTRETIEN,81.30Z,NAFRev2,N,4.679615,49.621645,0.66,street,La Joie de la Horgne 08430 La Horgne,08228_B018,G,LA JOIE DE LA HORGNE,
900112459,00012,90011245900012,O,2021-06-04,,,,2021-06-11T09:18:24,true,1,,2,,RUE,DU MEMORIAL,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,2021-06-04,A,,,,,68.20B,NAFRev2,N,4.671196,49.627754,0.93,housenumber,2 Rue du Mémorial 08430 La Horgne,08228_0ui4im_00002,G,2 RUE DU MEMORIAL,
901634378,00011,90163437800011,O,2021-01-01,,,,2021-07-24T03:36:22,true,1,,4,,PL,DES SPAHIS,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.19Z,NAFRev2,N,4.669991,49.627532,0.82,housenumber,4 Place des Spahis 08430 La Horgne,08228_0035_00004,G,4 PLACE DES SPAHIS,
909920399,00013,90992039900013,O,2022-01-07,,,,2022-02-04T07:44:32,true,1,,13,,HAM,LA JOIE,08430,LA HORGNE,,,08228,,,,,,,,,,,,,,,,,,,2022-01-07,A,,,,,68.20B,NAFRev2,N,4.679894,49.621495,0.94,housenumber,13 La Joie 08430 La Horgne,08228_h22135_00013,G,13 LA JOIE,
