id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-630312,2023-03-21,000001,Vente,7530.8,,,CAMP BON,B016,46310,46113,Frayssinet,46,,,461130000D0889,,,,,,,,,,,,,0,,,,,P,prés,,,6275,1.475022,44.646043
2023-630312,2023-03-21,000001,Vente,7530.8,,,CAMP BON,B016,46310,46113,Frayssinet,46,,,461130000D0889,,,,,,,,,,,,,0,,,,,P,prés,,,12552,1.475022,44.646043
2023-630628,2023-04-11,000001,Vente,216575,256,,RTE DE COMBARNEL,0012,46310,46113,Frayssinet,46,,,461130000E0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,1.478177,44.662229
2023-630628,2023-04-11,000001,Vente,216575,256,,RTE DE COMBARNEL,0012,46310,46113,Frayssinet,46,,,461130000E0054,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,360,1.478177,44.662229
2023-630628,2023-04-11,000001,Vente,216575,,,LAGARRIGUE,B086,46310,46113,Frayssinet,46,,,461130000E0469,,,,,,,,,,,,,0,,,,,S,sols,,,92,1.478011,44.662197
2023-630628,2023-04-11,000001,Vente,216575,,,LAGARRIGUE,B086,46310,46113,Frayssinet,46,,,461130000E0541,,,,,,,,,,,,,0,,,,,L,landes,,,901,1.47824,44.66238
2023-630628,2023-04-11,000001,Vente,216575,,,LAGARRIGUE,B086,46310,46113,Frayssinet,46,,,461130000E0543,,,,,,,,,,,,,0,,,,,T,terres,,,543,1.478004,44.662361
2023-630628,2023-04-11,000001,Vente,216575,,,LAGARRIGUE,B086,46310,46113,Frayssinet,46,,,461130000E0543,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.478004,44.662361
2023-630794,2023-05-02,000001,Vente,170000,1027,,RTE DU PLEGAT,0014,46310,46113,Frayssinet,46,,,461130000B0241,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,495,1.493042,44.655871
2023-630794,2023-05-02,000001,Vente,170000,,,LE PLEGAT,B125,46310,46113,Frayssinet,46,,,461130000B0966,,,,,,,,,,,,,0,,,,,L,landes,,,2670,1.493004,44.656039
2023-630794,2023-05-02,000001,Vente,170000,,,LE PLEGAT,B125,46310,46113,Frayssinet,46,,,461130000B1016,,,,,,,,,,,,,0,,,,,L,landes,,,165,1.492823,44.655772
2023-630826,2023-04-25,000001,Vente,11765.2,,,GARRIGOU,B066,46310,46113,Frayssinet,46,,,461130000D0427,,,,,,,,,,,,,0,,,,,P,prés,,,9883,1.469929,44.643529
2023-630826,2023-04-25,000001,Vente,11765.2,,,GARRIGOU,B066,46310,46113,Frayssinet,46,,,461130000D0428,,,,,,,,,,,,,0,,,,,P,prés,,,2580,1.470727,44.644242
2023-630826,2023-04-25,000001,Vente,11765.2,,,GARRIGOU,B066,46310,46113,Frayssinet,46,,,461130000D0429,,,,,,,,,,,,,0,,,,,P,prés,,,9580,1.472421,44.644776
2023-630826,2023-04-25,000001,Vente,11765.2,,,CAMP BON,B016,46310,46113,Frayssinet,46,,,461130000D0440,,,,,,,,,,,,,0,,,,,P,prés,,,4913,1.473723,44.645106
2023-630826,2023-04-25,000001,Vente,11765.2,,,CAMP BON,B016,46310,46113,Frayssinet,46,,,461130000D0440,,,,,,,,,,,,,0,,,,,P,prés,,,2457,1.473723,44.645106
2023-631633,2023-06-22,000001,Vente,135000,,,FRAYSSINET,B063,46310,46113,Frayssinet,46,,,46113000AB0065,,,,,,,,,,,,,0,,,,,S,sols,,,84,1.484262,44.661708
2023-631633,2023-06-22,000001,Vente,135000,,,FRAYSSINET,B063,46310,46113,Frayssinet,46,,,46113000AB0233,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.484437,44.661866
2023-631633,2023-06-22,000001,Vente,135000,16,,RTE DU PECH,0008,46310,46113,Frayssinet,46,,,46113000AB0234,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,336,1.48444,44.661796
2023-631633,2023-06-22,000001,Vente,135000,,,LE PECH,B156,46310,46113,Frayssinet,46,,,46113000AB0298,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.484378,44.6617
2023-631729,2023-06-29,000001,Vente,150000,176,,RUE FORTANIER DE VASSAL,0010,46310,46113,Frayssinet,46,,,46113000AB0115,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,296,1.483443,44.661765
2023-631729,2023-06-29,000001,Vente,150000,176,A,RUE FORTANIER DE VASSAL,0010,46310,46113,Frayssinet,46,,,46113000AB0118,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,778,1.483444,44.661972
2023-632057,2023-07-21,000001,Vente,3000,,,LE TREIL HAUT,B149,46310,46113,Frayssinet,46,,,461130000D0162,,,,,,,,,,,,,0,,,,,PC,pacages,,,642,1.484592,44.632608
2023-632057,2023-07-21,000001,Vente,3000,,,LE TREIL HAUT,B149,46310,46113,Frayssinet,46,,,461130000D0163,,,,,,,,,,,,,0,,,,,S,sols,,,148,1.484728,44.632703
2023-632057,2023-07-21,000001,Vente,3000,,,LE TREIL HAUT,B149,46310,46113,Frayssinet,46,,,461130000D0978,,,,,,,,,,,,,0,,,,,T,terres,,,305,1.486486,44.632783
2023-632057,2023-07-21,000001,Vente,3000,,,LE TREIL HAUT,B149,46310,46113,Frayssinet,46,,,461130000D0979,,,,,,,,,,,,,0,,,,,T,terres,,,8305,1.486037,44.632474
2023-632601,2023-09-14,000001,Vente,95000,,,FRAYSSINET,B063,46310,46113,Frayssinet,46,,,46113000AB0008,,,,,,,,,,,,,0,,,,,T,terres,,,2550,1.481338,44.663489
2023-632601,2023-09-14,000001,Vente,95000,,,FRAYSSINET,B063,46310,46113,Frayssinet,46,,,46113000AB0009,,,,,,,,,,,,,0,,,,,S,sols,,,250,1.481095,44.663423
2023-632601,2023-09-14,000001,Vente,95000,1003,,RTE DE CAHORS,0041,46310,46113,Frayssinet,46,,,46113000AB0327,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,202,1.48109,44.663231
2023-632601,2023-09-14,000001,Vente,95000,,,FRAYSSINET,B063,46310,46113,Frayssinet,46,,,46113000AB0329,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,471,1.481336,44.663192
2023-632976,2023-10-04,000001,Vente,195000,,,MINDIGOT,B105,46310,46113,Frayssinet,46,,,461130000B0108,,,,,,,,,,,,,0,,,,,L,landes,,,3140,1.489605,44.666247
2023-632976,2023-10-04,000001,Vente,195000,,,MINDIGOT,B105,46310,46113,Frayssinet,46,,,461130000B0109,,,,,,,,,,,,,0,,,,,L,landes,,,2560,1.490012,44.666265
2023-632976,2023-10-04,000001,Vente,195000,,,MINDIGOT,B105,46310,46113,Frayssinet,46,,,461130000B0111,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.490821,44.666046
2023-632976,2023-10-04,000001,Vente,195000,,,MINDIGOT,B105,46310,46113,Frayssinet,46,,,461130000B0111,,,,,,,,,,,,,0,,,,,T,terres,,,4917,1.490821,44.666046
2023-632976,2023-10-04,000001,Vente,195000,,,MINDIGOT,B105,46310,46113,Frayssinet,46,,,461130000B0111,,,,,,,,,,,,,0,,,,,L,landes,,,4918,1.490821,44.666046
2023-632976,2023-10-04,000001,Vente,195000,,,MINDIGOT,B105,46310,46113,Frayssinet,46,,,461130000B0112,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1705,1.48988,44.665369
2023-632976,2023-10-04,000001,Vente,195000,,,MINDIGOT,B105,46310,46113,Frayssinet,46,,,461130000B1057,,,,,,,,,,,,,0,,,,,L,landes,,,2050,1.48972,44.665852
2023-632976,2023-10-04,000001,Vente,195000,1294,,RTE DE TUFFERY,0039,46310,46113,Frayssinet,46,,,461130000B1058,,,,,,,,,,,,,0,1,Maison,82,4,L,landes,,,1010,1.490618,44.666376
2023-632976,2023-10-04,000001,Vente,195000,1294,,RTE DE TUFFERY,0039,46310,46113,Frayssinet,46,,,461130000B1058,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1010,1.490618,44.666376
2023-632976,2023-10-04,000001,Vente,195000,1294,,RTE DE TUFFERY,0039,46310,46113,Frayssinet,46,,,461130000B1058,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,1.490618,44.666376
2023-632976,2023-10-04,000001,Vente,195000,1294,,RTE DE TUFFERY,0039,46310,46113,Frayssinet,46,,,461130000B1058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.490618,44.666376
2023-633160,2023-10-13,000001,Vente,10000,1277,,RTE DE MINDIGOT,0021,46310,46113,Frayssinet,46,,,461130000B0057,,,,,,,,,,,,,0,,,,,L,landes,,,2720,1.483724,44.663986
2023-633328,2023-10-13,000001,Vente,85000,186,,RUE FORTANIER DE VASSAL,0010,46310,46113,Frayssinet,46,,,46113000AB0117,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,91,1.483665,44.661857
