id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-529865,2021-05-04,000002,Vente,40000,,,PEROY,B042,33190,33294,Morizès,33,,,33294000ZE0302,,,,,,,,,,,,,0,,,,,S,sols,,,867,-0.092792,44.615237
2021-529865,2021-05-04,000002,Vente,40000,,,PEROY,B042,33190,33294,Morizès,33,,,33294000ZE0304,,,,,,,,,,,,,0,,,,,T,terres,,,827,-0.092739,44.61512
2021-531136,2021-06-09,000001,Vente,70000,24,,LE BOURG,B011,33190,33294,Morizès,33,,,332940000D0160,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,239,-0.09126,44.611487
2021-539054,2021-09-21,000001,Vente,6500,,,TEYSSINE,B053,33190,33294,Morizès,33,,,332940000C0422,,,,,,,,,,,,,0,,,,,L,landes,,,5415,-0.098316,44.606545
2021-539054,2021-09-21,000001,Vente,6500,,,TEYSSINE,B053,33190,33294,Morizès,33,,,332940000C0423,,,,,,,,,,,,,0,,,,,CA,carrières,,,4410,-0.098481,44.607341
2021-539054,2021-09-21,000001,Vente,6500,,,TEYSSINE,B053,33190,33294,Morizès,33,,,332940000C0424,,,,,,,,,,,,,0,,,,,CA,carrières,,,947,-0.09862,44.607737
2021-539054,2021-09-21,000001,Vente,6500,,,TEYSSINE,B053,33190,33294,Morizès,33,,,332940000C0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1745,-0.097945,44.606962
2021-539054,2021-09-21,000001,Vente,6500,,,TEYSSINE,B053,33190,33294,Morizès,33,,,332940000C0426,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.097792,44.606238
2021-539054,2021-09-21,000001,Vente,6500,,,TEYSSINE,B053,33190,33294,Morizès,33,,,332940000C0427,,,,,,,,,,,,,0,,,,,L,landes,,,1100,-0.09751,44.606044
2021-541769,2021-10-26,000001,Vente,80000,,,BOIS DE CARCOS,B005,33190,33294,Morizès,33,,,33294000ZA0051,,,,,,,,,,,,,0,,,,,P,prés,,,3400,-0.116832,44.603699
2021-541769,2021-10-26,000001,Vente,80000,,,BOIS DE CARCOS,B005,33190,33294,Morizès,33,,,33294000ZA0052,,,,,,,,,,,,,0,,,,,P,prés,,,2920,-0.117846,44.603476
2021-541769,2021-10-26,000001,Vente,80000,,,BOIS DE CARCOS,B005,33190,33294,Morizès,33,,,33294000ZA0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18,-0.116049,44.603734
2021-541769,2021-10-26,000001,Vente,80000,5,,BOIS DE CARCOS,B005,33190,33294,Morizès,33,,,33294000ZA0119,,,,,,,,,,,,,0,1,Maison,103,2,S,sols,,,990,-0.116371,44.603906
2021-542380,2021-10-26,000001,Vente,8055.2,,,QUILLET,B048,33190,33294,Morizès,33,,,33294000ZC0043,,,,,,,,,,,,,0,,,,,P,prés,,,18780,-0.088369,44.616031
2021-542380,2021-10-26,000001,Vente,8055.2,,,QUILLET,B048,33190,33294,Morizès,33,,,33294000ZC0091,,,,,,,,,,,,,0,,,,,S,sols,,,491,-0.088041,44.616282
2021-542380,2021-10-26,000001,Vente,8055.2,,,QUILLET,B048,33190,33294,Morizès,33,,,33294000ZC0094,,,,,,,,,,,,,0,,,,,T,terres,,,867,-0.087798,44.615765
2021-543857,2021-11-05,000001,Vente terrain à bâtir,33000,,,CONFRERIE,B019,33190,33294,Morizès,33,,,33294000ZE0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,993,-0.093456,44.61214
2021-544796,2021-12-02,000001,Vente,112000,,,LE BOURG,B011,33190,33294,Morizès,33,,,332940000D0058,,,,,,,,,,,,,0,,,,,T,terres,,,1060,-0.091005,44.611032
2021-544796,2021-12-02,000001,Vente,112000,18,,LE BOURG,B011,33190,33294,Morizès,33,,,332940000D0059,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,523,-0.091232,44.611085
2021-544796,2021-12-02,000001,Vente,112000,18,,LE BOURG,B011,33190,33294,Morizès,33,,,332940000D0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,523,-0.091232,44.611085
2021-544796,2021-12-02,000001,Vente,112000,,,LE BOURG,B011,33190,33294,Morizès,33,,,332940000D0149,,,,,,,,,,,,,0,,,,,T,terres,,,2112,,
2021-544796,2021-12-02,000001,Vente,112000,,,LA PLAINE,B044,33190,33294,Morizès,33,,,33294000ZD0032,,,,,,,,,,,,,0,,,,,P,prés,,,3310,-0.089815,44.610574
2021-545137,2021-12-13,000001,Vente,192000,7,,BONSOL,B008,33190,33294,Morizès,33,,,33294000ZE0170,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,2995,-0.096811,44.611085
2021-545137,2021-12-13,000001,Vente,192000,7,,BONSOL,B008,33190,33294,Morizès,33,,,33294000ZE0170,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,811,-0.096811,44.611085
2021-546508,2021-12-03,000001,Vente,166200,3,,CATOY,B013,33190,33294,Morizès,33,,,332940000D0143,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1015,-0.091626,44.61543
2021-546508,2021-12-03,000001,Vente,166200,3,,CATOY,B013,33190,33294,Morizès,33,,,332940000D0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,-0.091626,44.61543
2021-546508,2021-12-03,000001,Vente,166200,,,CATOY,B013,33190,33294,Morizès,33,,,332940000D0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1159,-0.091865,44.615519
2021-547837,2021-01-04,000001,Vente,35000,,,LE BOURG,B011,33190,33294,Morizès,33,,,332940000D0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,,
2021-547837,2021-01-04,000001,Vente,35000,,,LE BOURG,B011,33190,33294,Morizès,33,,,332940000D0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,,
2021-547837,2021-01-04,000001,Vente,35000,,,LE BOURG,B011,33190,33294,Morizès,33,,,332940000D0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,,
2021-547837,2021-01-04,000001,Vente,35000,,,LE BOURG,B011,33190,33294,Morizès,33,,,332940000D0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,,
2021-547837,2021-01-04,000001,Vente,35000,,,LE BOURG,B011,33190,33294,Morizès,33,,,332940000D0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,,
2021-547837,2021-01-04,000001,Vente,35000,,,LE BOURG,B011,33190,33294,Morizès,33,,,332940000D0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,,
2021-547925,2021-01-29,000001,Vente,160000,2,,ALL DU RUISSEAU DES FLEURS,0012,33190,33294,Morizès,33,,,33294000ZE0221,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,480,-0.094072,44.612299
2021-547925,2021-01-29,000001,Vente,160000,,,CONFRERIE,B019,33190,33294,Morizès,33,,,33294000ZE0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,675,-0.093892,44.612189
2021-547968,2021-02-12,000001,Vente,150500,3,,LES FOURNIERS,B028,33190,33294,Morizès,33,,,33294000ZE0104,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,527,-0.103279,44.608676
2021-547968,2021-02-12,000001,Vente,150500,,,LES FOURNIERS,B028,33190,33294,Morizès,33,,,33294000ZE0146,,,,,,,,,,,,,0,,,,,S,sols,,,153,-0.103572,44.608672
2021-547968,2021-02-12,000001,Vente,150500,,,LES FOURNIERS,B028,33190,33294,Morizès,33,,,33294000ZE0148,,,,,,,,,,,,,0,,,,,S,sols,,,484,-0.103498,44.608702
