siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500884,00012,21650088400012,O,1983-03-01,01,2018,,2020-08-25T10:18:30,true,3,,,,,LE VILLAGE,65230,BETBEZE,,,65088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
266502053,00017,26650205300017,O,1984-11-20,NN,,,2010-06-26T03:14:01,true,4,MAIRIE,,,,LE VILLAGE,65230,BETBEZE,,,65088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
312464266,00039,31246426600039,O,2019-02-08,,,,2019-04-19T07:36:11,false,1,,,,,,65230,BETBEZE,,,65088,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320862477,00017,32086247700017,O,1980-10-20,NN,,,2008-01-04T18:19:07,true,3,,,,,MAIRIE,65230,BETBEZE,,,65088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.578042,43.291867,0.89,street,Chemin de la Mairie 65230 Betbèze,65088_0090,G,CHEMIN DE LA MAIRIE,
400426276,00012,40042627600012,O,1995-03-07,NN,,,2016-06-06T14:36:44,false,4,,,,,,65230,BETBEZE,,,65088,,,,,,,,,,,,,,,,,,,2016-04-16,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
403662448,00022,40366244800022,O,2001-09-29,NN,,,2008-10-20T08:18:20,false,3,,,,,PELOQUE,65230,BETBEZE,,,65088,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
411975204,00016,41197520400016,O,1997-04-15,NN,,,2008-01-04T22:07:54,true,3,,,,,,65230,BETBEZE,,,65088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419137773,00018,41913777300018,O,1989-12-31,NN,,,2008-01-04T23:31:38,true,3,,,,,,65230,BETBEZE,,,65088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419137781,00011,41913778100011,O,1988-12-31,NN,,,2017-02-01T04:30:19,true,4,,,,,,65230,BETBEZE,,,65088,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419137799,00013,41913779900013,O,1986-12-31,01,2018,,2021-04-24T12:43:17,true,5,,,,,,65230,BETBEZE,,,65088,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420354086,00019,42035408600019,O,1982-12-31,NN,,,2008-01-04T23:50:40,true,4,,,,,,65230,BETBEZE,,,65088,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
431932391,00011,43193239100011,O,1974-03-21,NN,,,2012-07-13T05:32:45,true,3,,,,,DOMAINE DE SAINT BREST,65230,BETBEZE,,,65088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433512977,00011,43351297700011,O,2000-10-21,NN,,,2021-04-12T10:52:56,true,3,,10,,RTE,DE L'EGLISE AU CHATEAU,65230,BETBEZE,,,65088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.5711,43.28528,0.57,housenumber,10 Route de l'Eglise 65230 Betbèze,65088_0060_00010,G,10 ROUTE DE L EGLISE,
441381548,00011,44138154800011,O,1998-01-01,NN,,,2012-07-28T17:49:36,true,4,,,,,LA PEYRERE,65230,BETBEZE,,,65088,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,1.0192799,42.9561936,0.88,poi.cave_entrance,Gouffre de la Peyrère (Entrée de grotte) Balaguères,https://osm.org/node/3212070589,G,,
483412961,00029,48341296100029,O,2008-06-05,,,,2010-09-03T06:05:28,true,4,,,,,,65230,BETBEZE,,,65088,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.19B,NAFRev2,N,,,0,,,,,,
490092806,00010,49009280600010,O,2006-04-01,,,,2007-09-27T04:51:27,true,2,,,,,,65230,BETBEZE,,,65088,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
492072475,00014,49207247500014,O,2006-03-30,NN,,,2017-05-04T06:33:29,true,2,,,,,,65230,BETBEZE,,,65088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
513498626,00011,51349862600011,O,2009-06-08,,,,2019-07-19T10:10:36,false,2,,,,,METAIRIE DE L'EGLISE,65230,BETBEZE,,,65088,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,43.91B,NAFRev2,N,0.566865,43.29019,0.58,street,Route de l'Eglise 65230 Betbèze,65088_0060,G,ROUTE DE L EGLISE,
523703254,00012,52370325400012,O,2010-07-12,,,,2012-05-31T04:23:51,true,2,,,,,QUARTIER PELOQUE,65230,BETBEZE,,,65088,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
752218917,00017,75221891700017,O,2012-06-19,,,,2014-07-10T02:26:41,true,2,,,,,QUARTIER PELOQUE,65230,BETBEZE,,,65088,,,,,,,,,,,,,,,,,,,2013-02-20,F,,,,RC NET,81.21Z,NAFRev2,N,,,0,,,,,,
777111188,00010,77711118800010,O,1968-01-01,NN,,,2012-07-28T17:54:56,true,4,,,,,,65230,BETBEZE,,,65088,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
802209353,00019,80220935300019,O,2013-11-25,,,,2014-05-13T08:29:22,true,1,RTE DE CASTERETS,,,LD,PELOQUE,65230,BETBEZE,,,65088,,,,,,,,,,,,,,,,,,,2013-11-25,A,,,,,35.11Z,NAFRev2,N,0.57189,43.293582,0.5,street,Chemin de Casterets 65230 Betbèze,65088_0050,D,CHEMIN DE CASTERETS,
841425309,00017,84142530900017,O,2018-09-01,,,,2018-07-31T07:56:18,true,1,,2,,RTE,DE BOULOGNE,65230,BETBEZE,,,65088,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.49Z,NAFRev2,N,0.567551,43.291222,0.82,housenumber,2 Route de Boulogne 65230 Betbèze,65088_0030_00002,G,2 ROUTE DE BOULOGNE,
841765704,00025,84176570400025,O,2019-06-11,,,,2021-02-23T18:01:27,false,1,,4,,RTE,DE L'EGLISE,65230,BETBEZE,,,65088,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,,43.22A,NAFRev2,N,0.567475,43.287759,0.82,housenumber,4 Route de l'Eglise 65230 Betbèze,65088_0060_00004,G,4 ROUTE DE L EGLISE,
890206618,00013,89020661800013,O,2017-01-01,,,,2020-10-22T09:43:33,true,1,,10,,RTE,DE L'EGLISE,65230,BETBEZE,,,65088,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,0.5711,43.28528,0.83,housenumber,10 Route de l'Eglise 65230 Betbèze,65088_0060_00010,G,10 ROUTE DE L EGLISE,
898101100,00011,89810110000011,O,2021-04-01,,,,2021-04-13T19:41:56,true,1,,1,,CHE,DE LA CARRERE,65230,BETBEZE,,,65088,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.42Z,NAFRev2,N,0.572175,43.283291,0.83,housenumber,1 Chemin de la Carrere 65230 Betbèze,65088_0040_00001,G,1 CHEMIN DE LA CARRERE,
