siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703839,00010,21270383900010,O,1983-03-01,02,2020,,2022-08-29T09:06:34,true,4,,,,PL,DE L'EGLISE,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.866614,48.753556,0.82,street,Place de l’Eglise 27130 Mandres,27383_0014,G,PLACE DE L EGLISE,
212703839,00028,21270383900028,O,1996-12-25,NN,,,2013-06-19T11:22:23,false,3,MAIRIE,,,,,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.839966,48.740723,0.5,street,La Tuilerie 27130 Mandres,27383_4lu4l9,D,LA TUILERIE,
262704414,00016,26270441400016,O,1995-12-25,NN,,,2008-01-04T18:57:23,true,2,MAIRIE,,,PL,DE L'EGLISE,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.866614,48.753556,0.82,street,Place de l’Eglise 27130 Mandres,27383_0014,G,PLACE DE L EGLISE,
272700741,00015,27270074100015,O,,,,,,true,1,,,,,,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
315495473,00011,31549547300011,O,1900-01-01,NN,,,2014-08-22T04:15:10,true,6,,3,,CHE,LA LANDE,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,43.99C,NAFRev2,N,0.82183,48.741053,0.87,housenumber,3 Chemin de la Lande 27130 Mandres,27383_0017_00003,G,3 CHEMIN DE LA LANDE,
316208529,00016,31620852900016,O,1979-01-01,,,,,true,1,,,,,,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
324639947,00047,32463994700047,O,2003-08-15,NN,,,2008-11-07T00:41:38,true,3,,,,RTE,DES BARILS,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2005-01-27,F,,,,,28.5D,NAFRev1,N,0.865042,48.753261,0.82,street,Route des Barils 27130 Mandres,27383_0003,G,ROUTE DES BARILS,
325203404,00018,32520340400018,O,1982-09-01,NN,,,2018-10-26T04:45:56,false,5,,,,,LA TAILLERIE,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2018-10-24,F,,,,,01.11Z,NAFRev2,O,0.839966,48.740723,0.59,street,La Tuilerie 27130 Mandres,27383_4lu4l9,G,LA TUILERIE,
330820184,00019,33082018400019,O,,NN,,,,true,1,,,,RTE,DE CINTRAY,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3A,NAF1993,N,0.869982,48.754351,0.82,street,Route de Cintray 27130 Mandres,27383_0006,G,ROUTE DE CINTRAY,
339020109,00031,33902010900031,O,2008-03-10,,,,2009-11-17T06:05:46,true,4,,,,,LE CHEVAL NOIR,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2009-10-10,F,,,,,43.32A,NAFRev2,N,0.819693,48.745714,0.94,street,Le Cheval Noir 27130 Mandres,27383_B015,G,LE CHEVAL NOIR,
339497521,00015,33949752100015,O,,NN,,,,true,1,,,,,LA LANDE,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.60,NAP,N,0.819253,48.740422,0.92,street,Route de la Lande 27130 Mandres,27383_0018,G,ROUTE DE LA LANDE,
339511198,00014,33951119800014,O,,NN,,,,true,1,,,,,LA TAILLERIE,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,0.839966,48.740723,0.59,street,La Tuilerie 27130 Mandres,27383_4lu4l9,G,LA TUILERIE,
341619112,00012,34161911200012,O,1987-01-01,NN,,,,true,1,,,,,L EAU MORNE,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,1998-07-04,F,,,,,01.2J,NAF1993,N,0.860757,48.764796,0.92,street,Route de l’Eau Morne 27130 Mandres,27383_0011,G,ROUTE DE L EAU MORNE,
350359907,00010,35035990700010,O,1989-04-11,NN,,,,false,3,,,,,LES VALLEES,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,1993-02-18,F,,,,,70.3A,NAF1993,N,0.875307,48.746043,0.59,street,Impasse de la Vallée 27130 Mandres,27383_0029,G,IMPASSE DE LA VALLEE,
350542379,00010,35054237900010,O,1989-05-01,NN,,,2019-12-05T09:33:23,true,3,,,,,FERME DE TRUN,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.861079,48.750521,0.53,street,Chemin de Trun 27130 Mandres,27383_fwx6zu,G,CHEMIN DE TRUN,
353566870,00021,35356687000021,O,1994-07-01,NN,,,2010-01-30T12:28:00,true,5,,,,,LES BRUYERES D'EN HAUT,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,0.83935,48.740815,0.92,street,Lieu Dit les Bruyeres d’En Haut 27130 Mandres,27383_B010,G,LIEU DIT LES BRUYERES D EN HAUT,
382814416,00022,38281441600022,O,1992-07-20,NN,,,,true,1,,,,RTE,DE CINTRAY,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,74.1G,NAF1993,N,0.869982,48.754351,0.82,street,Route de Cintray 27130 Mandres,27383_0006,G,ROUTE DE CINTRAY,
390120020,00024,39012002000024,O,1999-02-01,NN,,4399CZ,2015-03-17T00:38:33,false,4,LA LANDES,,,,LA LANDE,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,0.819253,48.740422,0.92,street,Route de la Lande 27130 Mandres,27383_0018,G,ROUTE DE LA LANDE,
390154474,00014,39015447400014,O,1993-01-01,NN,,,2008-01-04T23:35:54,true,3,LES FLAMBOYANTS,,,CHE,DE LA LANDE,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.822948,48.740896,0.81,street,Chemin de la Lande 27130 Mandres,27383_0017,G,CHEMIN DE LA LANDE,
390711752,00027,39071175200027,O,1997-08-25,NN,,,2008-11-08T00:53:00,false,4,,25,,RTE,DES ROCHES,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2002-07-19,F,CAROLINE COIFFURE,,,,93.0D,NAF1993,N,0.881128,48.744994,0.84,housenumber,25 Route des Roches 27130 Mandres,27383_0022_00025,G,25 ROUTE DES ROCHES,
392436135,00017,39243613500017,O,1974-12-11,NN,,,2007-01-18T09:34:20,true,3,,,,,LE SOUCHET,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.870737,48.755072,0.68,street,Lotissement du Souchet 27130 Mandres,27383_A010,G,LOTISSEMENT DU SOUCHET,
394109763,00018,39410976300018,O,1994-01-01,NN,,,,false,3,,,,,,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398006965,00014,39800696500014,O,1970-01-01,NN,,,2012-07-28T13:03:27,true,4,,,,,,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400600912,00010,40060091200010,O,1995-03-01,NN,,,2010-02-23T04:26:03,false,4,,,,,LES BRUYERES DU MILIEU,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,01.11Z,NAFRev2,N,0.848173,48.749321,0.94,street,Les Bruyères du Milieu 27130 Mandres,27383_B011,G,LES BRUYERES DU MILIEU,
402348783,00034,40234878300034,P,2019-04-01,,,4520AD,2023-02-13T20:02:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MANDRES,,[ND],27383,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
402562268,00019,40256226800019,O,1995-10-01,NN,,,2008-01-04T20:06:26,true,3,,,,,,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402582167,00027,40258216700027,O,2010-01-01,,,,2016-08-04T08:19:39,true,2,,9,,,LES MAISONS NEUVES,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.11Z,NAFRev2,N,0.846441,48.757723,0.94,housenumber,9 Les Maisons Neuves 27130 Mandres,27383_b027_00009,G,9 LES MAISONS NEUVES,
404454647,00011,40445464700011,O,1996-03-19,NN,,,,true,1,,,,,LES ORGERIEUX,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,0.828381,48.749301,0.94,street,Les Orgerieux 27130 Mandres,27383_uv81id,G,LES ORGERIEUX,
404665531,00012,40466553100012,O,,NN,,,,true,1,,,,,,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404665549,00014,40466554900014,O,1980-01-01,NN,,,2006-10-28T03:23:36,true,3,L EAU MORNE,,,,,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,0.860757,48.764796,0.92,street,Route de l’Eau Morne 27130 Mandres,27383_0011,D,ROUTE DE L EAU MORNE,
404665556,00019,40466555600019,O,1981-01-01,NN,,,2020-03-10T09:33:11,true,3,,,,,L'EAU MORNE,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.860757,48.764796,0.92,street,Route de l’Eau Morne 27130 Mandres,27383_0011,G,ROUTE DE L EAU MORNE,
409226677,00014,40922667700014,O,1992-07-20,NN,,,2006-11-25T15:20:21,true,1,,,,RTE,DE CINTRAY,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,74.1J,NAF1993,N,0.869982,48.754351,0.82,street,Route de Cintray 27130 Mandres,27383_0006,G,ROUTE DE CINTRAY,
417576154,00013,41757615400013,O,1998-01-01,NN,,,2008-01-04T23:06:59,true,3,,8,,RUE,DU BOURG,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.867396,48.752866,0.94,housenumber,8 Rue du Bourg 27130 Mandres,27383_0007_00008,G,8 RUE DU BOURG,
417707684,00011,41770768400011,O,1997-07-09,NN,,,2008-01-04T23:09:30,true,3,,,,RUE,DU BOURG,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.867788,48.752529,0.94,street,Rue du Bourg 27130 Mandres,27383_0007,G,RUE DU BOURG,
419482997,00014,41948299700014,O,1979-09-15,NN,,,2022-05-09T11:17:47,false,6,,9,,,LES MAISONS NEUVES,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2021-11-16,F,,,,,01.42Z,NAFRev2,N,0.846441,48.757723,0.94,housenumber,9 Les Maisons Neuves 27130 Mandres,27383_b027_00009,G,9 LES MAISONS NEUVES,
421702416,00015,42170241600015,O,1999-02-01,NN,,3312ZA,2016-01-13T15:57:59,true,4,,,,,FERME DU SOUCHET,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2008-01-01,A,N.R.S.C.,,,,01.11Z,NAFRev2,N,0.870737,48.755072,0.61,street,Lotissement du Souchet 27130 Mandres,27383_A010,G,LOTISSEMENT DU SOUCHET,
429222524,00028,42922252400028,O,2011-10-01,,,,2015-03-16T09:37:45,false,2,,2,,,LOTISSEMENT DU SOUCHER,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2012-08-28,F,,,,MOTO PRESTIGE,45.40Z,NAFRev2,N,0.870814,48.75479,0.87,housenumber,2 Lotissement du Souchet 27130 Mandres,27383_a010_00002,G,2 LOTISSEMENT DU SOUCHET,
429789977,00023,42978997700023,O,2011-05-18,,,,2012-12-20T05:28:02,true,2,,,,,LES BRUYERES DU MILIEU,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2012-12-19,F,,,,,68.20A,NAFRev2,N,0.848173,48.749321,0.94,street,Les Bruyères du Milieu 27130 Mandres,27383_B011,G,LES BRUYERES DU MILIEU,
430063990,00013,43006399000013,O,2000-04-01,NN,,4399CZ,2015-03-17T00:59:18,true,3,,10,,RTE,DE LA PATINIERE,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.867564,48.749075,0.86,housenumber,10 Route de la Patinière 27130 Mandres,27383_0020_00010,G,10 ROUTE DE LA PATINIERE,
431330638,00021,43133063800021,O,2011-03-12,,,,2021-02-12T08:44:00,true,2,,26,,RTE,DES ROCHES,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2021-01-26,F,,,,,68.20B,NAFRev2,N,0.876619,48.74545,0.84,housenumber,26 Route des Roches 27130 Mandres,27383_0022_00026,G,26 ROUTE DES ROCHES,
433359775,00023,43335977500023,O,2019-12-11,,,,2020-02-13T08:25:56,true,1,,26,,RTE,DES ROCHES,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2019-12-11,A,,,,,68.20A,NAFRev2,N,0.876619,48.74545,0.84,housenumber,26 Route des Roches 27130 Mandres,27383_0022_00026,G,26 ROUTE DES ROCHES,
435016092,00015,43501609200015,O,2001-04-02,NN,,,2008-11-08T02:02:16,false,4,,,,RUE,DU BOURG,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.4F,NAFRev1,N,0.867788,48.752529,0.94,street,Rue du Bourg 27130 Mandres,27383_0007,G,RUE DU BOURG,
450106463,00018,45010646300018,O,2003-09-18,NN,,,2022-09-07T03:54:55,false,4,,18,,RTE,DES ROCHES,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,68.20A,NAFRev2,N,0.873727,48.746648,0.84,housenumber,18 Route des Roches 27130 Mandres,27383_0022_00018,G,18 ROUTE DES ROCHES,
452728579,00015,45272857900015,O,2004-03-29,NN,,4399CZ,2015-03-17T01:17:43,false,4,LA TUILLERIE,,,RTE,DE BARILS,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2008-05-19,F,,,,,43.99C,NAFRev2,N,0.865042,48.753261,0.68,street,Route des Barils 27130 Mandres,27383_0003,G,ROUTE DES BARILS,
480070812,00015,48007081200015,O,2004-12-24,NN,,,2013-08-21T03:27:42,true,3,,8,,RTE,DES ROCHES,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.870773,48.747663,0.84,housenumber,8 Route des Roches 27130 Mandres,27383_0022_00008,G,8 ROUTE DES ROCHES,
485200075,00011,48520007500011,O,2005-12-01,,,,2011-01-25T05:50:28,true,3,L'EAU MORNE,,,,,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.50Z,NAFRev2,N,0.860757,48.764796,0.92,street,Route de l’Eau Morne 27130 Mandres,27383_0011,D,ROUTE DE L EAU MORNE,
487642936,00016,48764293600016,O,2005-11-21,,,,2010-09-07T09:50:00,false,3,,44,,RTE,DES ROCHES,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2010-08-18,F,,,,,70.10Z,NAFRev2,N,0.88235,48.743928,0.84,housenumber,44 Route des Roches 27130 Mandres,27383_0022_00044,G,44 ROUTE DES ROCHES,
490466604,00017,49046660400017,O,2006-05-20,,,,2010-09-21T15:26:21,false,3,LES BRUYERES DU MILIEU,,,RTE,DES BARILS,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.19B,NAFRev2,N,0.865042,48.753261,0.82,street,Route des Barils 27130 Mandres,27383_0003,G,ROUTE DES BARILS,
493163661,00017,49316366100017,O,2006-11-10,,,,2010-02-02T10:39:01,false,3,,,,,LA LANDE,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,0.819253,48.740422,0.92,street,Route de la Lande 27130 Mandres,27383_0018,G,ROUTE DE LA LANDE,
494140379,00012,49414037900012,O,2007-01-01,,,,2010-11-18T10:28:49,true,3,,22,,,ROUTE DE CINTRAY,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,66.22Z,NAFRev2,N,0.875545,48.755678,0.95,housenumber,22 Route de Cintray 27130 Mandres,27383_0006_00022,G,22 ROUTE DE CINTRAY,
498863653,00016,49886365300016,O,2007-07-16,,,,2008-11-08T03:12:25,true,3,,4,,,ECORCHEVILLE,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2008-05-17,F,EURE ATOUT SERVICES,,,,96.09Z,NAFRev2,N,0.869794,48.762292,0.87,housenumber,4 Route d’Ecorcheville 27130 Mandres,27383_0013_00004,G,4 ROUTE D ECORCHEVILLE,
503341737,00016,50334173700016,O,2008-02-28,,,,2008-03-27T08:44:49,true,1,,12,,RTE,DES ROCHES,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2008-02-28,A,,,,,41.10D,NAFRev2,N,0.872003,48.747262,0.84,housenumber,12 Route des Roches 27130 Mandres,27383_0022_00012,G,12 ROUTE DES ROCHES,
510564800,00025,51056480000025,O,2020-07-01,,,,2021-02-23T15:18:06,true,2,,9,,RTE,DE LA FORET DE BOURTH,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,,46.19B,NAFRev2,N,0.844506,48.757423,0.87,housenumber,9 Route de la Foret de Bourth 27130 Mandres,27383_0015_00009,G,9 ROUTE DE LA FORET DE BOURTH,
518743471,00014,51874347100014,O,2010-01-01,,,,2012-11-10T01:34:33,true,1,,25,,,RT DE CINTRAY,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,95.29Z,NAFRev2,N,0.872142,48.755195,0.79,housenumber,25 Route de Cintray 27130 Mandres,27383_0006_00025,G,25 ROUTE DE CINTRAY,
519812812,00021,51981281200021,O,2011-12-02,,,,2011-12-07T11:29:44,false,1,,11,,RTE,D'ECORCHEVILLE,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2011-12-02,A,,,,,43.33Z,NAFRev2,N,0.871465,48.763662,0.86,housenumber,11 Route d’Ecorcheville 27130 Mandres,27383_0013_00011,G,11 ROUTE D ECORCHEVILLE,
752645531,00027,75264553100027,O,2021-10-01,,,,2021-10-04T09:43:36,false,1,,9,,RTE,DE BOURTH,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,46.19B,NAFRev2,N,0.844506,48.757423,0.81,housenumber,9 Route de la Foret de Bourth 27130 Mandres,27383_0015_00009,G,9 ROUTE DE LA FORET DE BOURTH,
780825600,00015,78082560000015,O,,NN,,,,true,1,,,,,,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
789424017,00018,78942401700018,O,2012-11-14,,,,2022-06-04T12:55:56,true,1,,8,,RTE,DES ROCHES,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2012-11-14,A,,,,,64.20Z,NAFRev2,N,0.870773,48.747663,0.84,housenumber,8 Route des Roches 27130 Mandres,27383_0022_00008,G,8 ROUTE DES ROCHES,
789824455,00016,78982445500016,O,2012-11-08,,,,2012-12-07T09:58:20,true,1,,8,,RTE,DES ROCHES,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2012-11-08,A,,,,,68.20B,NAFRev2,N,0.870773,48.747663,0.84,housenumber,8 Route des Roches 27130 Mandres,27383_0022_00008,G,8 ROUTE DES ROCHES,
803444546,00011,80344454600011,O,2014-06-30,,,,2014-07-10T14:48:30,true,1,,22,,RTE,DE CINTRAY,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,32.99Z,NAFRev2,N,0.875545,48.755678,0.85,housenumber,22 Route de Cintray 27130 Mandres,27383_0006_00022,G,22 ROUTE DE CINTRAY,
817991516,00011,81799151600011,O,2015-12-06,,,,2019-06-12T19:34:06,true,2,,1,,IMP,DE L'EAU MORNE,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2019-05-12,F,,,,JEROME PERREAUX,82.99Z,NAFRev2,N,0.860928,48.764198,0.72,housenumber,1 Route de l’Eau Morne 27130 Mandres,27383_0011_00001,G,1 ROUTE DE L EAU MORNE,
818633463,00026,81863346300026,O,2021-10-11,,,,2022-04-08T10:40:47,true,1,,,,,LES BRUYERES D'EN BAS,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,49.32Z,NAFRev2,N,0.845437,48.754577,0.93,street,Les Bruyères d’En Bas 27130 Mandres,27383_B009,G,LES BRUYERES D EN BAS,
818633463,00034,81863346300034,O,2021-12-27,,,,2022-05-07T13:05:35,false,1,,,,LD,LES BRUYERES D EN BAS,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2021-12-27,A,,,,,35.11Z,NAFRev2,N,0.845437,48.754577,0.93,street,Les Bruyères d’En Bas 27130 Mandres,27383_B009,G,LES BRUYERES D EN BAS,
819117649,00015,81911764900015,O,2016-03-01,,,4339ZZ,2020-02-07T04:14:00,true,3,LA LANDE,7,,RTE,DE LA LANDE,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,A VOTRE SERVICE 27,95.29Z,NAFRev2,N,0.818393,48.74542,0.83,housenumber,7 Route de la Lande 27130 Mandres,27383_0018_00007,G,7 ROUTE DE LA LANDE,
823043617,00013,82304361700013,O,2016-09-01,,,4334ZB,2016-10-18T10:05:50,true,1,,2,,,LOT LE SOUCHET,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,JH PEINTURE,43.34Z,NAFRev2,N,0.870814,48.75479,0.67,housenumber,2 Lotissement du Souchet 27130 Mandres,27383_a010_00002,G,2 LOTISSEMENT DU SOUCHET,
824354740,00014,82435474000014,O,2016-12-09,,,,2018-03-28T04:25:21,true,2,,9,,RUE,DU CHATEAU D EAU,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2017-02-10,F,,,,,49.32Z,NAFRev2,N,0.866593,48.754554,0.94,housenumber,9 Rue du Chateau d’Eau 27130 Mandres,27383_0010_00009,G,9 RUE DU CHATEAU D EAU,
830157442,00039,83015744200039,O,2022-09-30,,,,2022-10-24T12:27:17,true,1,,42,,RTE,DES ROCHES,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,LA CUISINE A VAVA,56.21Z,NAFRev2,N,0.881617,48.744021,0.84,housenumber,42 Route des Roches 27130 Mandres,27383_0022_00042,G,42 ROUTE DES ROCHES,
831788070,00017,83178807000017,O,2017-08-19,,,,2017-09-06T13:29:54,true,1,,1,,RUE,DE LA FORET DE BOURTH,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2017-08-19,A,,,,,68.20B,NAFRev2,N,0.846923,48.7572,0.84,housenumber,1 Route de la Foret de Bourth 27130 Mandres,27383_0015_00001,G,1 ROUTE DE LA FORET DE BOURTH,
840323083,00013,84032308300013,O,2018-06-08,,,,2021-04-02T03:42:59,true,2,,14,,RUE,DU BOURG,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2019-12-09,F,MAXIMERANGEPAPIER,,,,82.11Z,NAFRev2,N,0.868037,48.75176,0.94,housenumber,14 Rue du Bourg 27130 Mandres,27383_0007_00014,G,14 RUE DU BOURG,
841796931,00027,84179693100027,O,2019-12-11,,,,2020-01-10T13:47:14,true,1,,26,,RTE,DES ROCHES,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2019-12-11,A,,,,,68.20B,NAFRev2,N,0.876619,48.74545,0.84,housenumber,26 Route des Roches 27130 Mandres,27383_0022_00026,G,26 ROUTE DES ROCHES,
842846933,00021,84284693300021,P,2019-10-20,,,,2021-02-23T18:02:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MANDRES,,[ND],27383,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-20,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
843678780,00019,84367878000019,O,2018-10-03,,,4391BZ,2018-11-08T04:47:19,true,1,,38,,RTE,DES ROCHES,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2018-10-03,A,,,,FOULON COUVERTURE,43.91B,NAFRev2,N,0.88036,48.744321,0.84,housenumber,38 Route des Roches 27130 Mandres,27383_0022_00038,G,38 ROUTE DES ROCHES,
843765082,00022,84376508200022,O,2019-12-11,,,,2021-12-08T08:38:39,true,2,,26,,RTE,DES ROCHES,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2021-09-10,F,,,,,47.71Z,NAFRev2,N,0.876619,48.74545,0.84,housenumber,26 Route des Roches 27130 Mandres,27383_0022_00026,G,26 ROUTE DES ROCHES,
844095950,00011,84409595000011,O,2018-10-23,,,,2022-10-15T03:56:06,true,1,,9,,RTE,DES ROCHES,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2018-10-23,A,,,,,68.20B,NAFRev2,N,0.875581,48.747105,0.84,housenumber,9 Route des Roches 27130 Mandres,27383_0022_00009,G,9 ROUTE DES ROCHES,
847783230,00018,84778323000018,P,2019-01-15,,,,2019-03-08T20:01:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MANDRES,,[ND],27383,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-15,A,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
852888213,00026,85288821300026,O,2021-10-11,,,4932ZA,2021-11-06T13:48:03,true,1,,,,,LES BRUYERES D'EN BAS,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,49.32Z,NAFRev2,N,0.845437,48.754577,0.93,street,Les Bruyères d’En Bas 27130 Mandres,27383_B009,G,LES BRUYERES D EN BAS,
881048441,00011,88104844100011,O,2020-01-27,,,,2020-01-29T08:59:36,true,1,,8,,RTE,DES ROCHES,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,68.20B,NAFRev2,N,0.870773,48.747663,0.84,housenumber,8 Route des Roches 27130 Mandres,27383_0022_00008,G,8 ROUTE DES ROCHES,
881470793,00012,88147079300012,O,2020-02-01,,,,2020-03-10T11:36:45,true,1,,6,,IMP,DU SOUCHET ROUTE DE CINTRAY,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,FLY27,45.11Z,NAFRev2,N,0.868625,48.753594,0.57,housenumber,6 Route de Cintray 27130 Mandres,27383_0006_00006,G,6 ROUTE DE CINTRAY,
883888539,00011,88388853900011,O,2020-07-01,,,1610AQ,2020-06-30T04:40:38,true,1,,1,,CHE,DE LA LANDE,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2020-07-01,A,BBC,,,BERCHER BOIS DE CHAUFFAGE,46.71Z,NAFRev2,N,0.819986,48.74068,0.82,housenumber,1 Chemin de la Lande 27130 Mandres,27383_0017_00001,G,1 CHEMIN DE LA LANDE,
884717810,00029,88471781000029,P,2020-08-07,,,,2021-08-03T08:45:23,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MANDRES,,[ND],27383,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
891601742,00010,89160174200010,O,2020-11-30,,,4322AZ,2020-12-04T08:34:00,true,1,,,,,LE CHEVAL NOIR,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,43.22A,NAFRev2,O,0.819693,48.745714,0.94,street,Le Cheval Noir 27130 Mandres,27383_B015,G,LE CHEVAL NOIR,
893236596,00019,89323659600019,O,2021-01-01,,,,2021-01-22T11:51:10,true,1,,17,,RUE,DE L'EAU MORNE,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.49Z,NAFRev2,N,0.858766,48.769487,0.82,housenumber,17 Route de l’Eau Morne 27130 Mandres,27383_0011_00017,G,17 ROUTE DE L EAU MORNE,
894997972,00019,89499797200019,O,2021-05-03,,,,2021-03-11T11:32:41,true,1,,10,,RTE,DE CINTRAY,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,68.20B,NAFRev2,N,0.869305,48.753834,0.85,housenumber,10 Route de Cintray 27130 Mandres,27383_0006_00010,G,10 ROUTE DE CINTRAY,
895347052,00014,89534705200014,O,2021-02-27,,,,2022-05-10T09:15:36,true,3,,7,B,RTE,DES ROCHES,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,VORNG CONCEPT ARTIST,74.10Z,NAFRev2,N,0.869981,48.748716,0.74,housenumber,7bis Route des Roches 27130 Mandres,27383_0022_00007_bis,G,7BIS ROUTE DES ROCHES,
915114011,00017,91511401100017,O,2022-06-22,,,,2022-07-04T09:25:50,true,1,,2,,LD,LES BRUYERES D'EN HAUT ,27130,MANDRES,,,27383,,,,,,,,,,,,,,,,,,,2022-06-22,A,,,,,68.20B,NAFRev2,N,0.83935,48.740815,0.92,street,Lieu Dit les Bruyeres d’En Haut 27130 Mandres,27383_B010,G,LIEU DIT LES BRUYERES D EN HAUT,