siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004234,00011,21600423400011,O,1983-03-01,02,2020,,2022-08-29T09:08:06,true,4,,1,,RUE,DE ROME,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.004153,49.445088,0.95,housenumber,1 Rue de Rome 60650 Le Mont-Saint-Adrien,60428_0035_00001,G,1 RUE DE ROME,
216004234,00029,21600423400029,O,1983-12-21,01,2020,,2022-08-29T09:08:06,false,4,,1,,RUE,DE ROME,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.004153,49.445088,0.95,housenumber,1 Rue de Rome 60650 Le Mont-Saint-Adrien,60428_0035_00001,G,1 RUE DE ROME,
216004234,00037,21600423400037,O,1997-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,1,,RUE,DE ROME,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.004153,49.445088,0.95,housenumber,1 Rue de Rome 60650 Le Mont-Saint-Adrien,60428_0035_00001,G,1 RUE DE ROME,
266004118,00011,26600411800011,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300809720,00018,30080972000018,O,1974-01-01,NN,,,2019-11-14T14:00:48,true,5,,228,,RUE,MOI,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.3F,NAFRev1,N,2.002172,49.447283,0.95,housenumber,228 Rue Moi 60650 Le Mont-Saint-Adrien,60428_0026_00228,G,228 RUE MOI,
309837185,00011,30983718500011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE ROME,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,2.004797,49.447996,0.95,street,Rue de Rome 60650 Le Mont-Saint-Adrien,60428_0035,G,RUE DE ROME,
312551278,00012,31255127800012,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
313079303,00027,31307930300027,O,2011-01-01,,,,2019-11-14T14:00:48,true,1,,301,,RUE,DES FLAGEOTS,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,46.12B,NAFRev2,N,2.008536,49.445222,0.95,housenumber,301 Rue des Flageots 60650 Le Mont-Saint-Adrien,60428_0015_00301,G,301 RUE DES FLAGEOTS,
316342831,00013,31634283100013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.05,NAP,N,,,0,,,,,,
317849289,00036,31784928900036,O,2013-09-16,,,,2019-11-14T14:00:48,true,2,,152,,RUE,DU CHAMP PAVIE,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,74.90B,NAFRev2,N,2.011064,49.442416,0.94,housenumber,152 Rue du Champ Pavie 60650 Le Mont-Saint-Adrien,60428_0010_00152,G,152 RUE DU CHAMP PAVIE,
318570413,00035,31857041300035,O,2002-10-21,NN,,,2022-04-09T04:22:38,true,4,HAMEAU DE ROME,,,RTE,DE SAVIGNIES D1,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,43.21A,NAFRev2,N,2.005015,49.457122,0.71,street,Route de Savignies 60650 Le Mont-Saint-Adrien,60428_0043,G,ROUTE DE SAVIGNIES,
321259079,00010,32125907900010,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DE ST PAUL,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,2.006947,49.443184,0.65,street,Route de Saint Paul 60650 Le Mont-Saint-Adrien,60428_0042,G,ROUTE DE SAINT PAUL,
321538464,00017,32153846400017,O,1981-02-25,NN,,,2019-11-14T14:00:48,true,4,,,,CHE,DE SAINT GERMAIN,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,2.000674,49.445785,0.86,street,Chemin de Saint-Germain 60650 Le Mont-Saint-Adrien,60428_0040,G,CHEMIN DE SAINT GERMAIN,
323223115,00029,32322311500029,O,2004-07-01,NN,,,2019-11-14T14:00:48,true,4,HAM DE ROME,,,RTE,DE ROUVIGNIES,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2006-02-12,F,,,,,45.3A,NAFRev1,O,2.005015,49.457122,0.68,street,Route de Savignies 60650 Le Mont-Saint-Adrien,60428_0043,G,ROUTE DE SAVIGNIES,
325155323,00042,32515532300042,O,1997-08-01,NN,,,2019-11-14T14:00:48,false,4,,,,RUE,BONNIER,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.3A,NAF1993,N,2.009406,49.443739,0.94,street,Rue Bonnier 60650 Le Mont-Saint-Adrien,60428_0005,G,RUE BONNIER,
325843209,00017,32584320900017,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DES FLAGEOTS,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,48.06,NAP,N,2.007891,49.445439,0.95,street,Rue des Flageots 60650 Le Mont-Saint-Adrien,60428_0015,G,RUE DES FLAGEOTS,
328131446,00010,32813144600010,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DE SAINT PAUL,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,2.006947,49.443184,0.8,street,Route de Saint Paul 60650 Le Mont-Saint-Adrien,60428_0042,G,ROUTE DE SAINT PAUL,
330491739,00018,33049173900018,O,1984-08-01,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,DES FLAGEOTS,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.007891,49.445439,0.95,street,Rue des Flageots 60650 Le Mont-Saint-Adrien,60428_0015,G,RUE DES FLAGEOTS,
334620267,00016,33462026700016,O,,NN,,,2019-11-14T14:00:48,true,1,,446,,RTE,DE ST PAUL,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.14,NAP,N,2.008581,49.442201,0.76,housenumber,446 Route de Saint Paul 60650 Le Mont-Saint-Adrien,60428_0042_00446,G,446 ROUTE DE SAINT PAUL,
338405152,00038,33840515200038,O,2003-05-02,NN,,,2019-11-14T14:00:48,false,3,,72,,RUE,DU CHEMIN VERT,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,51.1R,NAFRev1,N,2.000259,49.446898,0.64,housenumber,72 Chemin Vert 60650 Le Mont-Saint-Adrien,60428_0046_00072,G,72 CHEMIN VERT,
338699226,00019,33869922600019,O,,NN,,,2019-11-14T14:00:48,true,1,,266,,RUE,DE ROME,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,2.004839,49.447268,0.95,housenumber,266 Rue de Rome 60650 Le Mont-Saint-Adrien,60428_0035_00266,G,266 RUE DE ROME,
340541929,00022,34054192900022,O,,,,,2019-11-14T14:00:48,true,1,,446,,RTE,DE SAINT PAUL,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,70.3A,NAF1993,N,2.008581,49.442201,0.87,housenumber,446 Route de Saint Paul 60650 Le Mont-Saint-Adrien,60428_0042_00446,G,446 ROUTE DE SAINT PAUL,
340698562,00014,34069856200014,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,2,,45,,,SENTE DE BOYANVAL,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,,,,2.003546,49.444525,0.81,housenumber,45 Sente de Boyauval 60650 Le Mont-Saint-Adrien,60428_0008_00045,G,45 SENTE DE BOYAUVAL,
341730794,00011,34173079400011,O,,NN,,,2019-11-14T14:00:48,true,1,,514,,RUE,DE ROME,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,58.12,NAP,N,2.004653,49.449387,0.95,housenumber,514 Rue de Rome 60650 Le Mont-Saint-Adrien,60428_0035_00514,G,514 RUE DE ROME,
343226056,00012,34322605600012,O,1987-10-01,NN,,,2019-11-14T14:00:48,true,3,,300,,RTE,DE SAINT PAUL,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.006663,49.443255,0.87,housenumber,300 Route de Saint Paul 60650 Le Mont-Saint-Adrien,60428_0042_00300,G,300 ROUTE DE SAINT PAUL,
344436670,00022,34443667000022,O,,NN,,,2019-11-14T14:00:48,true,1,,351,,RUE,DE ROME,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,64.11,NAP,N,2.004797,49.447996,0.95,housenumber,351 Rue de Rome 60650 Le Mont-Saint-Adrien,60428_0035_00351,G,351 RUE DE ROME,
347553232,00013,34755323200013,O,1988-06-15,NN,,,2020-04-01T03:53:35,false,5,,,,,SENTE DE MONTMILLE,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,68.20B,NAFRev2,N,2.006734,49.446871,0.8,locality,Sentier de Montmille 60650 Le Mont-Saint-Adrien,60428_0028,G,SENTIER DE MONTMILLE,
348441916,00023,34844191600023,O,1994-11-16,NN,,,2019-11-14T14:00:48,true,4,,329,,CHE,DE ST GERMAIN,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,68.20B,NAFRev2,N,1.999393,49.44614,0.79,housenumber,329 Chemin de Saint-Germain 60650 Le Mont-Saint-Adrien,60428_0040_00329,G,329 CHEMIN DE SAINT GERMAIN,
348654062,00010,34865406200010,O,1988-11-15,NN,,,2019-11-14T14:00:48,true,3,,473,,RUE,DES FLAGEOTS,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.010683,49.444554,0.95,housenumber,473 Rue des Flageots 60650 Le Mont-Saint-Adrien,60428_0015_00473,G,473 RUE DES FLAGEOTS,
348908393,00021,34890839300021,O,,NN,,,2019-11-14T14:00:48,true,1,,684,,RTE,DE SAINT PAUL,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,74.1G,NAF1993,N,2.010957,49.44094,0.87,housenumber,684 Route de Saint Paul 60650 Le Mont-Saint-Adrien,60428_0042_00684,G,684 ROUTE DE SAINT PAUL,
349643320,00022,34964332000022,O,2018-10-20,,,,2021-02-23T11:02:29,true,2,,175,,CHE,DE SAINT GERMAIN,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,68.20A,NAFRev2,N,2.001483,49.445495,0.87,housenumber,175 Chemin de Saint-Germain 60650 Le Mont-Saint-Adrien,60428_0040_00175,G,175 CHEMIN DE SAINT GERMAIN,
352005540,00021,35200554000021,O,1991-01-30,NN,,,2019-11-14T14:00:48,false,3,,89,,RUE,DES FLAGEOTS,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,1994-09-11,F,,,,,51.1R,NAF1993,N,2.006114,49.44608,0.95,housenumber,89 Rue des Flageots 60650 Le Mont-Saint-Adrien,60428_0015_00089,G,89 RUE DES FLAGEOTS,
353158736,00010,35315873600010,O,1990-01-01,NN,,,2019-11-14T14:00:48,true,4,,301,,RUE,DES FLAGEOTS,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.12B,NAFRev2,N,2.008536,49.445222,0.95,housenumber,301 Rue des Flageots 60650 Le Mont-Saint-Adrien,60428_0015_00301,G,301 RUE DES FLAGEOTS,
377816681,00029,37781668100029,O,2002-01-01,NN,,,2019-11-14T14:00:48,true,3,,235,,RUE,DE SAINT PAUL,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.006275,49.443584,0.83,housenumber,235 Route de Saint Paul 60650 Le Mont-Saint-Adrien,60428_0042_00235,G,235 ROUTE DE SAINT PAUL,
382092138,00033,38209213800033,O,1998-07-01,NN,,,2019-11-14T14:00:48,false,3,,351,,RUE,DE ROME,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.004797,49.447996,0.95,housenumber,351 Rue de Rome 60650 Le Mont-Saint-Adrien,60428_0035_00351,G,351 RUE DE ROME,
382244929,00016,38224492900016,O,1991-07-01,NN,,,2019-11-14T14:00:48,true,1,,197,,RUE,DE ROME,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,2.004806,49.446631,0.95,housenumber,197 Rue de Rome 60650 Le Mont-Saint-Adrien,60428_0035_00197,G,197 RUE DE ROME,
384662615,00010,38466261500010,O,1992-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385051412,00042,38505141200042,O,2006-08-01,NN,,,2019-11-14T14:00:48,true,3,HAMEAU DE ROME,230,,RTE,DE SAVIGNIES,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,25.62B,NAFRev2,O,2.00496,49.457132,0.86,housenumber,230 Route de Savignies 60650 Le Mont-Saint-Adrien,60428_0043_00230,G,230 ROUTE DE SAVIGNIES,
390544542,00025,39054454200025,P,2021-10-11,,,,2021-11-06T14:38:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE MONT-SAINT-ADRIEN,,[ND],60428,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-11,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
394331078,00045,39433107800045,O,2022-09-03,,,,2022-11-25T03:41:43,true,1,,380,,,RTE DE SAVIGNIES,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2022-09-03,A,,,,,82.30Z,NAFRev2,N,2.005015,49.457122,0.84,street,Route de Savignies 60650 Le Mont-Saint-Adrien,60428_0043,G,ROUTE DE SAVIGNIES,
400093456,00012,40009345600012,O,1995-03-01,NN,,,2019-11-14T14:00:48,false,4,RESIDENCE DU MONT,111,,RUE,DES COUTUMES,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,33.1B,NAF1993,N,2.009453,49.442402,0.95,housenumber,111 Rue des Coutumes 60650 Le Mont-Saint-Adrien,60428_0012_00111,G,111 RUE DES COUTUMES,
400403812,00011,40040381200011,O,1995-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
401079462,00016,40107946200016,O,1950-12-05,NN,,,2019-11-14T14:00:48,true,4,,84,,RUE,DE ROME,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.50Z,NAFRev2,N,2.004755,49.445463,0.95,housenumber,84 Rue de Rome 60650 Le Mont-Saint-Adrien,60428_0035_00084,G,84 RUE DE ROME,
402780985,00014,40278098500014,O,1995-11-01,NN,,,2019-11-14T14:00:48,false,4,,111,,IMP,DES LAURIERS,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,74.1J,NAF1993,N,2.008204,49.444259,0.85,housenumber,111 Impasse des Lauriers 60650 Le Mont-Saint-Adrien,60428_0020_00111,G,111 IMPASSE DES LAURIERS,
402780985,00055,40278098500055,O,2000-03-01,11,2020,,2022-08-29T09:23:23,true,5,CD N 1 HAMEAU DE ROME,250,,RTE,DE SAVIGNIES,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2018-12-19,A,,,,BROT LAB,25.62B,NAFRev2,O,2.005214,49.457085,0.86,housenumber,250 Route de Savignies 60650 Le Mont-Saint-Adrien,60428_0043_00250,G,250 ROUTE DE SAVIGNIES,
402780985,00071,40278098500071,O,2013-01-15,03,2020,,2022-08-29T09:23:23,false,1,,250,,RTE,DE SAVIGNIES,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,25.62B,NAFRev2,O,2.005214,49.457085,0.86,housenumber,250 Route de Savignies 60650 Le Mont-Saint-Adrien,60428_0043_00250,G,250 ROUTE DE SAVIGNIES,
404454340,00013,40445434000013,O,1988-10-01,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,,,,,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.000674,49.445785,0.39,street,Chemin de Saint-Germain 60650 Le Mont-Saint-Adrien,60428_0040,D,CHEMIN DE SAINT GERMAIN,
404568222,00024,40456822200024,O,2002-01-01,NN,,,2019-12-05T09:21:22,true,3,,235,,RTE,DE SAINT PAUL,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.006275,49.443584,0.87,housenumber,235 Route de Saint Paul 60650 Le Mont-Saint-Adrien,60428_0042_00235,G,235 ROUTE DE SAINT PAUL,
404674517,00028,40467451700028,O,2002-10-19,NN,,,2019-11-14T14:00:48,false,3,,56,,RUE,DES COUTUMES,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2006-10-19,F,,,,,85.1C,NAFRev1,N,2.010314,49.442233,0.95,housenumber,56 Rue des Coutumes 60650 Le Mont-Saint-Adrien,60428_0012_00056,G,56 RUE DES COUTUMES,
410517106,00010,41051710600010,O,1996-12-12,NN,,,2019-11-14T14:00:48,true,3,,344,,RUE,DE ROME,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.004858,49.447899,0.95,housenumber,344 Rue de Rome 60650 Le Mont-Saint-Adrien,60428_0035_00344,G,344 RUE DE ROME,
411702350,00017,41170235000017,O,1997-04-01,NN,,,2019-11-14T14:00:48,true,3,,246,,RUE,MOI,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.3A,NAFRev1,N,2.002049,49.447363,0.95,housenumber,246 Rue Moi 60650 Le Mont-Saint-Adrien,60428_0026_00246,G,246 RUE MOI,
412114456,00012,41211445600012,O,1997-06-01,NN,,,2019-11-14T14:00:48,false,4,,484,,CHE,DE ST ADRIEN,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,68.20B,NAFRev2,N,1.997963,49.446813,0.77,housenumber,484 Chemin de Saint-Germain 60650 Le Mont-Saint-Adrien,60428_0040_00484,G,484 CHEMIN DE SAINT GERMAIN,
413577172,00013,41357717200013,O,1997-08-26,NN,,,2019-11-14T14:00:48,true,4,,244,,RUE,DE ROME,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,2.004848,49.447066,0.95,housenumber,244 Rue de Rome 60650 Le Mont-Saint-Adrien,60428_0035_00244,G,244 RUE DE ROME,
417677952,00042,41767795200042,O,2001-03-01,NN,,,2019-11-14T14:00:48,true,3,HAMEAU DE ROME,,,RTE,DE SAVIGNIES,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,28.5D,NAFRev1,,2.005015,49.457122,0.84,street,Route de Savignies 60650 Le Mont-Saint-Adrien,60428_0043,G,ROUTE DE SAVIGNIES,
418448387,00013,41844838700013,O,1998-04-17,NN,,,2019-11-14T14:00:48,false,4,,351,,RUE,DE ROME,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,41.10A,NAFRev2,O,2.004797,49.447996,0.95,housenumber,351 Rue de Rome 60650 Le Mont-Saint-Adrien,60428_0035_00351,G,351 RUE DE ROME,
419255062,00038,41925506200038,O,2020-01-01,,,,2021-02-23T11:40:02,true,1,,351,,RUE,DE ROME,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,90.03B,NAFRev2,N,2.004797,49.447996,0.95,housenumber,351 Rue de Rome 60650 Le Mont-Saint-Adrien,60428_0035_00351,G,351 RUE DE ROME,
419346325,00014,41934632500014,O,1998-06-22,NN,,,2019-11-14T14:00:48,true,3,,,,RTE,ROUTE DE SAVIGNIES,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.005015,49.457122,0.83,street,Route de Savignies 60650 Le Mont-Saint-Adrien,60428_0043,G,ROUTE DE SAVIGNIES,
419677729,00016,41967772900016,O,1998-07-17,NN,,,2019-11-14T14:00:48,true,4,,93,,IMP,DES BUISSONS,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,68.20B,NAFRev2,N,2.003402,49.447828,0.85,housenumber,93 Impasse des Buissons 60650 Le Mont-Saint-Adrien,60428_0009_00093,G,93 IMPASSE DES BUISSONS,
421331638,00021,42133163800021,O,2013-12-01,,,,2022-12-14T09:15:20,false,2,,684,,RTE,DE SAINT PAUL,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2022-11-17,F,,,,,64.20Z,NAFRev2,N,2.010957,49.44094,0.87,housenumber,684 Route de Saint Paul 60650 Le Mont-Saint-Adrien,60428_0042_00684,G,684 ROUTE DE SAINT PAUL,
421514274,00016,42151427400016,O,1998-12-01,NN,,,2019-11-14T14:00:48,true,3,,141,,RUE,DE ROME,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.004706,49.446169,0.95,housenumber,141 Rue de Rome 60650 Le Mont-Saint-Adrien,60428_0035_00141,G,141 RUE DE ROME,
422867697,00027,42286769700027,O,2001-10-31,01,2020,,2022-08-29T09:04:10,true,6,,576,,RTE,DE ST PAUL,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,85.59A,NAFRev2,O,2.009332,49.441809,0.76,housenumber,576 Route de Saint Paul 60650 Le Mont-Saint-Adrien,60428_0042_00576,G,576 ROUTE DE SAINT PAUL,
428816482,00015,42881648200015,O,1999-10-01,,,,2019-11-14T14:00:48,false,4,,116,,RUE,DES COUTUMES,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,2.009532,49.442432,0.95,housenumber,116 Rue des Coutumes 60650 Le Mont-Saint-Adrien,60428_0012_00116,G,116 RUE DES COUTUMES,
429362593,00015,42936259300015,O,1991-12-19,NN,,,2019-11-14T14:00:48,true,3,,76,,IMP,DES BUISSONS,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,N,2.003681,49.447968,0.85,housenumber,76 Impasse des Buissons 60650 Le Mont-Saint-Adrien,60428_0009_00076,G,76 IMPASSE DES BUISSONS,
429509177,00029,42950917700029,O,2021-04-15,,,,2021-06-19T11:46:10,true,1,,351,,,RUE DE ROME,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,90.03B,NAFRev2,N,2.004797,49.447996,0.95,housenumber,351 Rue de Rome 60650 Le Mont-Saint-Adrien,60428_0035_00351,G,351 RUE DE ROME,
431885623,00014,43188562300014,O,2000-06-01,,,,2019-11-14T14:00:48,false,2,,72,,RUE,DU CHEMIN VERT,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,,,,2.000259,49.446898,0.64,housenumber,72 Chemin Vert 60650 Le Mont-Saint-Adrien,60428_0046_00072,G,72 CHEMIN VERT,
432008290,00020,43200829000020,O,2019-02-20,,,,2019-11-14T14:00:48,true,1,,90,,RUE,THERINES,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,68.20B,NAFRev2,N,2.003478,49.448672,0.94,housenumber,90 Rue Therines 60650 Le Mont-Saint-Adrien,60428_0047_00090,G,90 RUE THERINES,
433189081,00014,43318908100014,O,2000-10-15,NN,,,2019-11-14T14:00:48,true,3,,473,,RUE,DES FLAGEOTS,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.010683,49.444554,0.95,housenumber,473 Rue des Flageots 60650 Le Mont-Saint-Adrien,60428_0015_00473,G,473 RUE DES FLAGEOTS,
434469441,00019,43446944100019,O,1989-01-01,NN,,,2019-11-14T14:00:48,false,4,,26,,CHE,DE ST GERMAIN,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.09Z,NAFRev2,N,2.003454,49.445098,0.78,housenumber,26 Chemin de Saint-Germain 60650 Le Mont-Saint-Adrien,60428_0040_00026,G,26 CHEMIN DE SAINT GERMAIN,
437614449,00019,43761444900019,O,2001-04-24,,,,2019-11-14T14:00:48,true,1,,61,,RUE,DU CHAMP PAVIE,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,N,2.010914,49.441642,0.94,housenumber,61 Rue du Champ Pavie 60650 Le Mont-Saint-Adrien,60428_0010_00061,G,61 RUE DU CHAMP PAVIE,
438199127,00012,43819912700012,O,2001-06-12,NN,,,2019-11-14T14:00:48,false,3,,351,,RUE,DE ROME,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,2.004797,49.447996,0.95,housenumber,351 Rue de Rome 60650 Le Mont-Saint-Adrien,60428_0035_00351,G,351 RUE DE ROME,
439316431,00014,43931643100014,O,2001-10-01,NN,,,2019-11-14T14:00:48,true,3,,53,,RUE,HAUTE,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.997397,49.447557,0.95,housenumber,53 Rue Haute 60650 Le Mont-Saint-Adrien,60428_0018_00053,G,53 RUE HAUTE,
439316506,00013,43931650600013,O,2001-10-01,NN,,,2019-11-14T14:00:48,true,3,,53,,RUE,HAUTE,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.997397,49.447557,0.95,housenumber,53 Rue Haute 60650 Le Mont-Saint-Adrien,60428_0018_00053,G,53 RUE HAUTE,
439452343,00023,43945234300023,O,2004-01-01,NN,,,2019-11-14T14:00:48,false,3,SEN DE MONTMILLE,,,RUE,DES FLAGEOTS,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,O,2.007891,49.445439,0.95,street,Rue des Flageots 60650 Le Mont-Saint-Adrien,60428_0015,G,RUE DES FLAGEOTS,
442159489,00016,44215948900016,O,2002-06-02,NN,,9529ZC,2019-11-14T14:00:48,true,7,,40,,RUE,DU CHAMP PAVIE,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,14.13Z,NAFRev2,N,2.010955,49.441414,0.94,housenumber,40 Rue du Champ Pavie 60650 Le Mont-Saint-Adrien,60428_0010_00040,G,40 RUE DU CHAMP PAVIE,
442159778,00012,44215977800012,O,2002-06-02,NN,,,2019-11-14T14:00:48,true,4,,39,,RUE,DU CHAMP PAVIE,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,90.03B,NAFRev2,N,2.010659,49.441408,0.94,housenumber,39 Rue du Champ Pavie 60650 Le Mont-Saint-Adrien,60428_0010_00039,G,39 RUE DU CHAMP PAVIE,
448274332,00015,44827433200015,O,2003-03-29,NN,,,2021-02-16T03:49:48,true,3,,540,,RUE,DE ROME,60650,LE MONT-SAINT-ADRIEN,,,60428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.004412,49.449529,0.95,housenumber,540 Rue de Rome 60650 Le Mont-Saint-Adrien,60428_0035_00540,G,540 RUE DE ROME,