siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086150208,00048,08615020800048,O,1983-01-17,21,2019,,2021-10-27T08:03:25,true,7,,2,,RUE,ROGET BONNET,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,28.49Z,NAFRev2,O,1.154368,49.302528,0.86,housenumber,2 Rue Roger Bonnet 27340 Pont-de-l'Arche,27469_0238_00002,G,2 RUE ROGER BONNET,
130012867,00326,13001286700326,O,2010-11-01,00,2018,,2020-08-25T10:13:19,false,2,,8,,PL,ARISTIDE BRIAND,27340,PONT DE L'ARCHE,,BP   23,27469,,,,,,,,,,,,,,,,,,,2018-04-19,F,TRESORERIE DE PONT-DE-L'ARCHE,,,,84.11Z,NAFRev2,N,1.155734,49.303186,0.89,housenumber,8 Place Aristide Briand 27340 Pont-de-l'Arche,27469_0025_00008,G,8 PLACE ARISTIDE BRIAND,
172702110,00146,17270211000146,O,1983-01-01,NN,,,2012-07-27T14:29:03,false,4,,8,,PL,ARISTIDE BRIAND,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE PONT-DE-L'ARCHE,,,,84.11Z,NAFRev2,N,1.155734,49.303186,0.89,housenumber,8 Place Aristide Briand 27340 Pont-de-l'Arche,27469_0025_00008,G,8 PLACE ARISTIDE BRIAND,
192700383,00016,19270038300016,O,1983-03-01,21,2019,,2021-10-27T08:04:47,true,4,,6,,RUE,DU PRESIDENT KENNEDY,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,85.31Z,NAFRev2,O,1.158245,49.300567,0.96,housenumber,6 Rue du Président Kennedy 27340 Pont-de-l'Arche,27469_0221_00006,G,6 RUE DU PRESIDENT KENNEDY,
212704696,00013,21270469600013,O,1983-03-01,21,2019,,2021-10-27T08:07:34,true,4,,19,,RUE,MAURICE DELAMARE,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.158182,49.302774,0.96,housenumber,19 Rue Maurice Delamare 27340 Pont-de-l'Arche,27469_0172_00019,G,19 RUE MAURICE DELAMARE,
212704696,00021,21270469600021,O,1983-12-21,NN,,,,false,4,,23,,RUE,MAURICE DELAMARE,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBL GROUPE 2,,,,80.1Z,NAF1993,N,1.159183,49.302742,0.96,housenumber,23 Rue Maurice Delamare 27340 Pont-de-l'Arche,27469_0172_00023,G,23 RUE MAURICE DELAMARE,
212704696,00039,21270469600039,O,1983-12-21,NN,,,,false,4,,,,RUE,MAURICE DELAMARE,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBL GROUPE 1,,,,80.1Z,NAF1993,N,1.158829,49.302421,0.96,street,Rue Maurice Delamare 27340 Pont-de-l'Arche,27469_0172,G,RUE MAURICE DELAMARE,
212704696,00047,21270469600047,O,1983-12-21,11,2019,,2021-10-27T08:07:34,false,3,,20,,RUE,DELAMARE,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.159877,49.302583,0.94,housenumber,20 Rue Maurice Delamare 27340 Pont-de-l'Arche,27469_0172_00020,G,20 RUE MAURICE DELAMARE,
212704696,00054,21270469600054,O,1995-09-01,11,2019,,2021-10-27T08:07:34,false,5,,13,,RUE,MAURICE DELAMARE,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE MAXIME MARCHAND,,,,85.20Z,NAFRev2,N,1.15673,49.303027,0.96,housenumber,13 Rue Maurice Delamare 27340 Pont-de-l'Arche,27469_0172_00013,G,13 RUE MAURICE DELAMARE,
212704696,00062,21270469600062,O,2003-05-01,NN,,,2008-01-04T18:29:46,false,3,,,,QUAI,DU MARECHAL FOCH,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL EURE ET SEINE,,,,55.30Z,NAFRev2,N,1.153796,49.30601,0.81,street,Quai Maréchal Foch 27340 Pont-de-l'Arche,27469_0162,G,QUAI MARECHAL FOCH,
212704696,00070,21270469600070,O,2004-01-01,NN,,,2011-10-24T11:22:25,false,4,,19,,RUE,MAURICE DELAMARE,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2011-04-18,F,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,N,1.158182,49.302774,0.96,housenumber,19 Rue Maurice Delamare 27340 Pont-de-l'Arche,27469_0172_00019,G,19 RUE MAURICE DELAMARE,
242700243,00015,24270024300015,O,1983-03-01,NN,,,,true,1,,,,,,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
252701115,00013,25270111500013,O,1983-03-01,NN,,,2007-05-19T08:23:33,true,3,MAIRIE,10,,RUE,DE L'EGLISE,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,75.1C,NAFRev1,O,1.140395,49.305578,0.66,housenumber,10 Rue Louise Michel 27340 Pont-de-l'Arche,27469_0166_00010,G,10 RUE LOUISE MICHEL,
252701842,00012,25270184200012,O,1983-03-01,01,2019,,2021-10-27T08:12:04,true,4,MAIRIE,19,,RUE,DELAMARE,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,84.12Z,NAFRev2,O,1.158182,49.302774,0.94,housenumber,19 Rue Maurice Delamare 27340 Pont-de-l'Arche,27469_0172_00019,G,19 RUE MAURICE DELAMARE,
252702014,00017,25270201400017,O,1983-03-01,NN,,,,true,1,,,,,,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,90.0A,NAF1993,O,,,0,,,,,,
252702154,00011,25270215400011,O,1983-03-01,NN,,,,true,1,,,,,,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
252702501,00013,25270250100013,O,,NN,,,,true,1,,,,,,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,1988-08-23,F,,,,,90.11,NAP,N,,,0,,,,,,
252702949,00014,25270294900014,O,1984-06-06,11,2019,,2021-10-27T08:12:04,true,4,MAIRIE,,,RUE,MAURICE DELAMARE,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2013-06-27,A,,,,,84.12Z,NAFRev2,O,1.158829,49.302421,0.96,street,Rue Maurice Delamare 27340 Pont-de-l'Arche,27469_0172,G,RUE MAURICE DELAMARE,
252702949,00022,25270294900022,O,1984-01-01,NN,,,2021-02-23T10:34:42,false,5,,5,,RUE,ROGER BONNET,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2018-09-01,A,ECOLE DE MUSIQUE ET DE DANSE,,,,85.52Z,NAFRev2,O,1.154505,49.30293,0.96,housenumber,5 Rue Roger Bonnet 27340 Pont-de-l'Arche,27469_0238_00005,G,5 RUE ROGER BONNET,
252704002,00010,25270400200010,O,1995-02-17,NN,,,,true,1,,,,RUE,MAURICE DELAMARE,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,75.1E,NAF1993,O,1.158829,49.302421,0.96,street,Rue Maurice Delamare 27340 Pont-de-l'Arche,27469_0172,G,RUE MAURICE DELAMARE,
262700412,00014,26270041200014,O,1983-03-01,NN,,,2018-09-29T12:08:08,true,4,MAIRIE,19,,RUE,MAURICE DELAMARE,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.158182,49.302774,0.96,housenumber,19 Rue Maurice Delamare 27340 Pont-de-l'Arche,27469_0172_00019,G,19 RUE MAURICE DELAMARE,
262700412,00022,26270041200022,O,1988-09-16,NN,,,2008-01-04T18:57:20,false,3,MAIRIE,,,,,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.15683,49.304005,0.53,street,Rue Sainte Marie 27340 Pont-de-l'Arche,27469_0264,D,RUE SAINTE MARIE,
262700412,00030,26270041200030,O,2015-11-06,,,,2016-01-29T09:35:54,false,1,,19,,RUE,ROGER BONNET,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2015-11-06,A,RESIDENCE LES PINS,,,,87.30A,NAFRev2,N,1.152382,49.299452,0.96,housenumber,19 Rue Roger Bonnet 27340 Pont-de-l'Arche,27469_0238_00019,G,19 RUE ROGER BONNET,
262702913,00019,26270291300019,O,1983-03-01,NN,,,2013-05-18T02:20:49,false,5,,11,,RUE,BLIN,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2011-08-04,F,,,,,86.10Z,NAFRev2,O,1.154973,49.304564,0.96,housenumber,11 Rue Blin 27340 Pont-de-l'Arche,27469_0034_00011,G,11 RUE BLIN,
262702913,00027,26270291300027,O,1982-12-03,21,2019,,2021-10-27T08:12:45,true,5,8-16,8,,RUE,DU GENERAL DE GAULLE,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,87.10A,NAFRev2,O,1.15483,49.30355,0.96,housenumber,8 Rue du Général de Gaulle 27340 Pont-de-l'Arche,27469_0112_00008,G,8 RUE DU GENERAL DE GAULLE,
262702913,00035,26270291300035,O,1992-07-28,03,2019,,2021-10-27T08:12:45,false,3,8-16,8,,RUE,DU GENERAL DE GAULLE,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2008-01-01,A,SSID -SERV SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,1.15483,49.30355,0.96,housenumber,8 Rue du Général de Gaulle 27340 Pont-de-l'Arche,27469_0112_00008,G,8 RUE DU GENERAL DE GAULLE,
262702913,00050,26270291300050,O,2016-02-01,,,,2016-11-10T14:43:56,false,1,8-16,8,,RUE,DU GENERAL DE GAULLE,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,87.10A,NAFRev2,O,1.15483,49.30355,0.96,housenumber,8 Rue du Général de Gaulle 27340 Pont-de-l'Arche,27469_0112_00008,G,8 RUE DU GENERAL DE GAULLE,
262702913,00068,26270291300068,O,2016-02-01,,,,2016-11-10T14:50:12,false,1,8-16,8,,RUE,DU GENERAL DE GAULLE,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2016-02-01,F,SSID -SERV SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,1.15483,49.30355,0.96,housenumber,8 Rue du Général de Gaulle 27340 Pont-de-l'Arche,27469_0112_00008,G,8 RUE DU GENERAL DE GAULLE,
300001237,00019,30000123700019,O,,,,,,true,1,,7,,PL,ARISTIDE BRIAND,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,1987-02-14,F,,,,,65.06,NAP,N,1.155753,49.30344,0.89,housenumber,7 Place Aristide Briand 27340 Pont-de-l'Arche,27469_0025_00007,G,7 PLACE ARISTIDE BRIAND,
300098019,00023,30009801900023,O,1900-01-01,NN,,,,false,4,,3,,RUE,CACHELEUX,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2001-10-26,F,,,,,85.1C,NAF1993,O,1.155498,49.302181,0.94,housenumber,3 Rue Charles Cacheleux 27340 Pont-de-l'Arche,27469_0043_00003,G,3 RUE CHARLES CACHELEUX,
300098019,00031,30009801900031,O,2001-10-26,01,2019,,2021-10-27T08:13:37,true,3,,9,,RUE,JEAN PRIEUR,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,1.15701,49.304868,0.96,housenumber,9 Rue Jean Prieur 27340 Pont-de-l'Arche,27469_0153_00009,G,9 RUE JEAN PRIEUR,
300738572,00027,30073857200027,O,1900-01-01,,,,,false,3,,11,,RUE,GAL DE GAULLE,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1E,NAF1993,N,1.154248,49.303582,0.9,housenumber,11 Rue du Général de Gaulle 27340 Pont-de-l'Arche,27469_0112_00011,G,11 RUE DU GENERAL DE GAULLE,
300738572,00035,30073857200035,O,1992-09-11,NN,,,2019-06-24T13:14:46,true,5,,16,,RUE,BLIN,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,,86.23Z,NAFRev2,O,1.154342,49.304703,0.96,housenumber,16 Rue Blin 27340 Pont-de-l'Arche,27469_0034_00016,G,16 RUE BLIN,
300886850,00019,30088685000019,O,1900-01-01,NN,,,2008-08-12T08:48:02,true,4,,2,,RUE,JEAN PRIEUR,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,86.21Z,NAFRev2,N,1.158328,49.304803,0.96,housenumber,2 Rue Jean Prieur 27340 Pont-de-l'Arche,27469_0153_00002,G,2 RUE JEAN PRIEUR,
301198362,00024,30119836200024,O,,NN,,,,true,1,,14,,RUE,PRESIDENT ROOSEVELT,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,63.05,NAP,N,1.15549,49.30417,0.92,housenumber,14 Rue du Président Roosevelt 27340 Pont-de-l'Arche,27469_0224_00014,G,14 RUE DU PRESIDENT ROOSEVELT,
301295713,00012,30129571300012,O,,NN,,,,true,1,,3,,PL,A BRIAND,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,67.08,NAP,N,1.155629,49.30361,0.74,housenumber,3 Place Aristide Briand 27340 Pont-de-l'Arche,27469_0025_00003,G,3 PLACE ARISTIDE BRIAND,
301778155,00020,30177815500020,O,,NN,,,,true,1,,53,,RUE,DE GAL DE GAULLE,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,,F,,,,,87.05,NAP,N,1.149077,49.304842,0.9,housenumber,53 Rue du Général de Gaulle 27340 Pont-de-l'Arche,27469_0112_00053,G,53 RUE DU GENERAL DE GAULLE,
301778270,00019,30177827000019,O,,,,,,true,1,,6,,RUE,DU PT ROOSEVELT,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.47,NAP,N,1.155561,49.30434,0.87,housenumber,6 Rue du Président Roosevelt 27340 Pont-de-l'Arche,27469_0224_00006,G,6 RUE DU PRESIDENT ROOSEVELT,
302319652,00012,30231965200012,O,,NN,,,,true,1,,5,,PL,HYACINTHE LANGLOIS,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,1.156233,49.304756,0.88,housenumber,5 Place Hyacinthe Langlois 27340 Pont-de-l'Arche,27469_0148_00005,G,5 PLACE HYACINTHE LANGLOIS,
302462023,00029,30246202300029,O,,NN,,,,true,1,,29,,RUE,BLIN,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,85.1C,NAF1993,O,1.153789,49.304944,0.96,housenumber,29 Rue Blin 27340 Pont-de-l'Arche,27469_0034_00029,G,29 RUE BLIN,
302609839,00014,30260983900014,O,,NN,,,,true,1,,33,,RUE,DU GENERAL DE GAULLE,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,1.153132,49.303866,0.96,housenumber,33 Rue du Général de Gaulle 27340 Pont-de-l'Arche,27469_0112_00033,G,33 RUE DU GENERAL DE GAULLE,
303340913,00019,30334091300019,O,,,,,,true,1,,23,,RUE,ANTHIME FERRANDIER,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.42,NAP,N,1.156529,49.301931,0.86,housenumber,23 Rue Anthyme Ferrandier 27340 Pont-de-l'Arche,27469_0020_00023,G,23 RUE ANTHYME FERRANDIER,
303881015,00018,30388101500018,O,,,,,,true,1,,9,,RUE,A FERRANDIER,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.156683,49.302458,0.86,housenumber,9 Rue Anthyme Ferrandier 27340 Pont-de-l'Arche,27469_0020_00009,G,9 RUE ANTHYME FERRANDIER,
304383631,00013,30438363100013,O,1900-01-01,12,2019,,2021-10-27T08:15:09,true,4,,2,,PL,ARISTIDE BRIAND,27340,PONT DE L'ARCHE,,BP NÂ°7,27469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,1.155136,49.303228,0.89,housenumber,2 Place Aristide Briand 27340 Pont-de-l'Arche,27469_0025_00002,G,2 PLACE ARISTIDE BRIAND,
305047573,00012,30504757300012,O,1976-01-01,NN,,,2006-11-25T09:18:30,true,4,,35,,PL,DU SOUVENIR,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.1A,NAFRev1,O,1.153979,49.303766,0.68,street,Place du Souvenir 27340 Pont-de-l'Arche,27469_0279,G,PLACE DU SOUVENIR,
305958860,00010,30595886000010,O,,,,,,true,1,,5,,RUE,JEAN PRIEUR,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,67.01,NAP,N,1.15786,49.304753,0.96,housenumber,5 Rue Jean Prieur 27340 Pont-de-l'Arche,27469_0153_00005,G,5 RUE JEAN PRIEUR,
306149485,00048,30614948500048,O,,NN,,,,true,1,,3,,PL,ARISTIDE BRIAND,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,1990-04-23,F,,,,,52.6E,NAF1993,N,1.155629,49.30361,0.89,housenumber,3 Place Aristide Briand 27340 Pont-de-l'Arche,27469_0025_00003,G,3 PLACE ARISTIDE BRIAND,
306394883,00012,30639488300012,O,,,,,,true,1,,4,,RUE,MOREL-BILLET,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,1.160422,49.303827,0.96,housenumber,4 Rue Morel Billet 27340 Pont-de-l'Arche,27469_0184_00004,G,4 RUE MOREL BILLET,
306395021,00026,30639502100026,O,,NN,,,,true,1,,20,,RUE,FRANKLIN ROOSEVELT,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.1554,49.304006,0.61,housenumber,20 Rue du Président Roosevelt 27340 Pont-de-l'Arche,27469_0224_00020,G,20 RUE DU PRESIDENT ROOSEVELT,
306891375,00017,30689137500017,O,,NN,,,,true,1,,2,,BD,DE LA MARNE,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.156127,49.303406,0.84,housenumber,2 Boulevard de la Marne 27340 Pont-de-l'Arche,27469_0169_00002,G,2 BOULEVARD DE LA MARNE,
307035725,00117,30703572500117,O,1984-01-01,,,,2006-11-25T09:21:38,false,5,,2,,RUE,ROGER BONNET,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,33.4A,NAFRev1,N,1.154368,49.302528,0.96,housenumber,2 Rue Roger Bonnet 27340 Pont-de-l'Arche,27469_0238_00002,G,2 RUE ROGER BONNET,
307671347,00010,30767134700010,O,1959-01-01,NN,,,2010-11-19T12:56:43,true,4,,2,,RUE,ANDRE ANTOINE,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.155717,49.304971,0.86,street,Rue André Antoine 27340 Pont-de-l'Arche,27469_0015,G,RUE ANDRE ANTOINE,
308417468,00011,30841746800011,O,,NN,,,,true,1,,13,,RUE,PRESIDENT ROOSEVELT,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,64.12,NAP,N,1.155549,49.304101,0.92,housenumber,13 Rue du Président Roosevelt 27340 Pont-de-l'Arche,27469_0224_00013,G,13 RUE DU PRESIDENT ROOSEVELT,
308588052,00032,30858805200032,O,,NN,,,,true,1,,11,,PL,HYACINTHE LANGLOIS,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,62.11,NAP,N,1.156089,49.304708,0.88,housenumber,11 Place Hyacinthe Langlois 27340 Pont-de-l'Arche,27469_0148_00011,G,11 PLACE HYACINTHE LANGLOIS,
308671312,00020,30867131200020,O,,NN,,,,true,1,,5,,RUE,ALPHONSE SAMAIN,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,15.8C,NAF1993,O,1.156559,49.305342,0.95,housenumber,5 Rue Alphonse Samain 27340 Pont-de-l'Arche,27469_0012_00005,G,5 RUE ALPHONSE SAMAIN,
308917061,00027,30891706100027,O,1900-01-01,NN,,,2015-01-09T03:44:50,true,4,,3,B,RUE,CHARLES CACHELEUX,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,1.155588,49.301817,0.89,housenumber,3bis Rue Charles Cacheleux 27340 Pont-de-l'Arche,27469_0043_00003_bis,G,3BIS RUE CHARLES CACHELEUX,
309017671,00020,30901767100020,O,,NN,,,,true,1,,,,RUE,DES SOUPIRS,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.2V,NAF1993,O,1.156874,49.299349,0.56,street,Rue des Sapins 27340 Pont-de-l'Arche,27469_0268,G,RUE DES SAPINS,
309123685,00013,30912368500013,O,,NN,,,,true,1,,4,,RUE,MOREL BILLET,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,1.160422,49.303827,0.96,housenumber,4 Rue Morel Billet 27340 Pont-de-l'Arche,27469_0184_00004,G,4 RUE MOREL BILLET,
309124477,00139,30912447700139,O,1997-12-01,00,2019,,2021-10-27T08:16:39,false,6,,53,,RUE,DU GENERAL DE GAULLE,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2016-06-22,A,POMPES FUNEBRES ET MARBRERIE LUINAUD,,,POMPES FUNEBRES ET MARBRERIE LUINAUD,96.03Z,NAFRev2,O,1.149077,49.304842,0.96,housenumber,53 Rue du Général de Gaulle 27340 Pont-de-l'Arche,27469_0112_00053,G,53 RUE DU GENERAL DE GAULLE,
309124477,00451,30912447700451,O,2000-01-01,01,2019,,2021-10-27T08:16:40,false,3,,2,,RUE,CHARLES MICHELS,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2016-12-31,A,POMPES FUNEBRES LUINAUD,,,,96.03Z,NAFRev2,N,1.148988,49.304146,0.96,housenumber,2 Rue Charles Michels 27340 Pont-de-l'Arche,27469_0046_00002,G,2 RUE CHARLES MICHELS,
309313237,00039,30931323700039,O,2001-04-05,NN,,,2012-05-05T00:59:40,true,4,,23,,RUE,DU GENERAL DE GAULLE,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2010-03-28,F,,,,,56.10A,NAFRev2,O,1.15393,49.303655,0.96,housenumber,23 Rue du Général de Gaulle 27340 Pont-de-l'Arche,27469_0112_00023,G,23 RUE DU GENERAL DE GAULLE,
309642718,00030,30964271800030,O,2003-04-17,NN,,,2014-12-03T19:23:57,true,4,,32,,RUE,MAURICE DELAMARE,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,47.91B,NAFRev2,N,1.162,49.302067,0.96,housenumber,32 Rue Maurice Delamare 27340 Pont-de-l'Arche,27469_0172_00032,G,32 RUE MAURICE DELAMARE,
310524160,00010,31052416000010,O,,NN,,,,true,1,,11,,PL,H LANGLOIS,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,1995-03-03,F,,,,,55.1D,NAF1993,N,1.156089,49.304708,0.74,housenumber,11 Place Hyacinthe Langlois 27340 Pont-de-l'Arche,27469_0148_00011,G,11 PLACE HYACINTHE LANGLOIS,
310583901,00023,31058390100023,O,2006-10-11,,,,2007-07-17T15:28:57,false,2,,10,,RUE,DU PRESIDENT ROOSEVELT,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2007-06-11,F,,,,,52.1J,NAFRev1,N,1.155524,49.304231,0.96,housenumber,10 Rue du Président Roosevelt 27340 Pont-de-l'Arche,27469_0224_00010,G,10 RUE DU PRESIDENT ROOSEVELT,
310685805,00023,31068580500023,O,,NN,,,,true,1,,3,,PL,ARISTIDE BRIAND,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,1990-02-17,F,,,,,64.11,NAP,N,1.155629,49.30361,0.89,housenumber,3 Place Aristide Briand 27340 Pont-de-l'Arche,27469_0025_00003,G,3 PLACE ARISTIDE BRIAND,
310818000,00575,31081800000575,O,1989-03-01,NN,,,,false,4,,24,,RUE,OLIVIER DES BORDEAUX,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,1996-10-31,F,POINT P DOCKS FOUQUET,,,,51.5F,NAF1993,O,1.151594,49.302602,0.96,housenumber,24 Rue Olivier des Bordeaux 27340 Pont-de-l'Arche,27469_0197_00024,G,24 RUE OLIVIER DES BORDEAUX,
311908875,00017,31190887500017,O,,,,,,true,1,,14,,CHE,DU BECQUET,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.01,NAP,N,1.1457,49.304175,0.89,housenumber,14 Chemin du Becquet 27340 Pont-de-l'Arche,27469_0033_00014,G,14 CHEMIN DU BECQUET,
311918734,00014,31191873400014,O,1978-01-01,NN,,,2006-11-25T09:29:31,true,4,,18,,RUE,DU GENERAL DE GAULLE,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1C,NAFRev1,O,1.154175,49.303686,0.96,housenumber,18 Rue du Général de Gaulle 27340 Pont-de-l'Arche,27469_0112_00018,G,18 RUE DU GENERAL DE GAULLE,
312065550,00013,31206555000013,O,1978-01-01,NN,,,,true,1,,3,,RUE,GENERAL DE GAULLE,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,1999-08-14,F,,,,,93.0D,NAF1993,O,1.154735,49.303483,0.95,housenumber,3 Rue du Général de Gaulle 27340 Pont-de-l'Arche,27469_0112_00003,G,3 RUE DU GENERAL DE GAULLE,
312233448,00025,31223344800025,O,1987-05-19,NN,,,,true,1,,17,,PL,HYACINTHE LANGLOIS,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,1999-12-18,F,,,,,52.7A,NAF1993,N,1.155837,49.304643,0.88,housenumber,17 Place Hyacinthe Langlois 27340 Pont-de-l'Arche,27469_0148_00017,G,17 PLACE HYACINTHE LANGLOIS,
312866346,00017,31286634600017,O,1965-01-01,NN,,,2008-11-07T00:28:02,true,3,,5,,RUE,DU PRESIDENT ROOSEVELT,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,93.0D,NAFRev1,N,1.15565,49.304344,0.96,housenumber,5 Rue du Président Roosevelt 27340 Pont-de-l'Arche,27469_0224_00005,G,5 RUE DU PRESIDENT ROOSEVELT,
312866411,00019,31286641100019,O,,NN,,,,true,1,,5,,RUE,DU PRESIDENT ROOSEVELT,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.15565,49.304344,0.96,housenumber,5 Rue du Président Roosevelt 27340 Pont-de-l'Arche,27469_0224_00005,G,5 RUE DU PRESIDENT ROOSEVELT,
312875990,00037,31287599000037,O,2002-01-01,NN,,,2008-01-04T20:18:23,true,3,,27,,RUE,OLIVIER DE BORDEAUX,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.150912,49.300621,0.91,housenumber,27 Rue Olivier des Bordeaux 27340 Pont-de-l'Arche,27469_0197_00027,G,27 RUE OLIVIER DES BORDEAUX,
313421760,00015,31342176000015,O,,,,,,true,1,,6,,RUE,ALPHONSE SAMAIN,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.156447,49.305362,0.95,housenumber,6 Rue Alphonse Samain 27340 Pont-de-l'Arche,27469_0012_00006,G,6 RUE ALPHONSE SAMAIN,
313563439,00022,31356343900022,O,1982-01-01,00,2019,,2021-10-27T08:18:31,false,4,,,,,ABBAYE DE BONPORT,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.156983,49.305314,0.54,street,Rue de l’Abbaye Sans Toile 27340 Pont-de-l'Arche,27469_0003,G,RUE DE L ABBAYE SANS TOILE,
313563439,00030,31356343900030,O,2002-01-01,NN,,,2017-05-04T02:29:26,true,5,,,,,ABBAYE DE BONPORT,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,28.30Z,NAFRev2,O,1.156983,49.305314,0.54,street,Rue de l’Abbaye Sans Toile 27340 Pont-de-l'Arche,27469_0003,G,RUE DE L ABBAYE SANS TOILE,
313752842,00028,31375284200028,O,1994-05-17,NN,,,,true,3,,5,,RUE,ROGER BONNET,27340,PONT DE L'ARCHE,,,27469,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3E,NAFRev1,O,1.154505,49.30293,0.96,housenumber,5 Rue Roger Bonnet 27340 Pont-de-l'Arche,27469_0238_00005,G,5 RUE ROGER BONNET,