siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046240149,00289,04624014900289,O,1981-12-06,NN,,,2008-01-04T18:06:21,false,3,,47,,RUE,DES FUSILLES,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.905623,50.44451,0.97,housenumber,47 Rue des Fusillés 62440 Harnes,62413_0530_00047,G,47 RUE DES FUSILLES,
176201317,00318,17620131700318,O,2010-02-25,02,2020,,2022-08-29T09:03:57,false,1,ZAL BELLEVUE,,,CHE,DE LA 2E VOIE,62440,HARNES,,BP 11,62413,,,,,,,,,,,,,,,,,,,2010-02-25,A,UNITE EDUCATIVE ACTIVITES DE JOUR,,,,88.99A,NAFRev2,N,2.881064,50.445044,0.86,street,Chemin de la 2e Voie 62440 Harnes,62413_0380,G,CHEMIN DE LA 2E VOIE,
176201515,00218,17620151500218,O,1983-08-12,NN,,,2013-07-04T14:56:18,false,4,,6,,PL,SALVADOR ALLENDE,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2012-12-25,F,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,2.913515,50.448165,0.78,street,Place Salvador Allende 62440 Harnes,62413_0945,G,PLACE SALVADOR ALLENDE,
176202117,00907,17620211700907,O,1983-06-23,,,,2006-10-26T23:39:13,false,3,,153,,RUE,DES FUSILLES,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2005-08-04,F,TRESORERIE DE HARNES,,,,75.1A,NAFRev1,N,2.911384,50.447208,0.97,housenumber,153 Rue des Fusillés 62440 Harnes,62413_0530_00153,G,153 RUE DES FUSILLES,
196202204,00034,19620220400034,O,1983-12-21,NN,,,,false,4,,,,RUE,DE DAMAS,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,1992-12-25,F,ANNEXE DU L.E.P. SALLAUMINES,,,,80.2A,NAF1993,N,2.896857,50.442191,0.96,street,Rue de Damas 62440 Harnes,62413_0370,G,RUE DE DAMAS,
196227912,00017,19622791200017,O,1983-03-01,21,2020,,2022-08-29T09:04:35,true,3,,,,RUE,FRANCOIS DELATTRE,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.90315,50.450266,0.97,street,Rue François Delattre 62440 Harnes,62413_0520,G,RUE FRANCOIS DELATTRE,
216204131,00017,21620413100017,O,1983-03-01,32,2020,,2022-08-29T09:08:13,true,4,,35,,RUE,DES FUSILLES,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.905412,50.443866,0.97,housenumber,35 Rue des Fusillés 62440 Harnes,62413_0530_00035,G,35 RUE DES FUSILLES,
216204131,00025,21620413100025,O,1983-03-16,NN,,,2008-04-26T08:22:26,false,3,,35,,RUE,DES FUSILLES,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2007-01-08,F,COLONIE DE VACANCES,,,,55.2E,NAFRev1,N,2.905412,50.443866,0.97,housenumber,35 Rue des Fusillés 62440 Harnes,62413_0530_00035,G,35 RUE DES FUSILLES,
216204131,00058,21620413100058,O,1983-12-21,02,2019,,2021-10-27T08:09:33,false,3,,,,AV,BARBUSSE,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE HENRI MATISSE,,,,85.10Z,NAFRev2,N,2.900127,50.449413,0.8,street,Avenue Henri Barbusse 62440 Harnes,62413_0140,G,AVENUE HENRI BARBUSSE,
216204131,00066,21620413100066,O,1983-12-21,11,2020,,2022-08-29T09:08:13,false,4,,21,,RUE,DE SAINT CLAUDE,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JOLIOT-CURIE,,,,85.20Z,NAFRev2,N,2.888468,50.444548,0.96,housenumber,21 Rue de Saint-Claude 62440 Harnes,62413_0950_00021,G,21 RUE DE SAINT CLAUDE,
216204131,00074,21620413100074,O,1983-12-21,03,2020,,2022-08-29T09:08:13,false,3,,,,RUE,DE COMMERCY,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ANATOLE FRANCE,,,,85.10Z,NAFRev2,N,2.888507,50.443378,0.96,street,Rue de Commercy 62440 Harnes,62413_0340,G,RUE DE COMMERCY,
216204131,00082,21620413100082,O,1983-12-21,01,2019,,2021-10-27T08:09:33,false,3,,50,,RUE,ALBERT DEMARQUETTE,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ROMAIN ROLLAND,,,,85.10Z,NAFRev2,N,2.907488,50.445988,0.97,housenumber,50 Rue Albert Demarquette 62440 Harnes,62413_0040_00050,G,50 RUE ALBERT DEMARQUETTE,
216204131,00090,21620413100090,O,1983-12-21,11,2020,,2022-08-29T09:08:13,false,4,,30,,RUE,ANDRE DEPREZ,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JEAN JAURES,,,,85.20Z,NAFRev2,N,2.883078,50.441679,0.43,housenumber,30 Rue de Toul 62440 Harnes,62413_1090_00030,G,30 RUE DE TOUL,
216204131,00108,21620413100108,O,1983-12-21,02,2020,,2022-08-29T09:08:13,false,3,,,,RUE,SAINT DRUON,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LOUISE MICHEL,,,,85.10Z,NAFRev2,N,2.91226,50.448844,0.95,street,Rue de Saint Druon 62440 Harnes,62413_0980,G,RUE DE SAINT DRUON,
216204131,00116,21620413100116,O,1983-12-21,03,2020,,2022-08-29T09:08:13,false,4,,22,,RUE,DE MONTCEAU,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE DENIS DIDEROT,,,,85.20Z,NAFRev2,N,2.90613,50.446142,0.97,housenumber,22 Rue de Montceau 62440 Harnes,62413_0740_00022,G,22 RUE DE MONTCEAU,
216204131,00124,21620413100124,O,1983-12-21,02,2020,,2022-08-29T09:08:13,false,3,,1,,,GRAND PLACE,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PAUL LANGEVIN,,,,85.10Z,NAFRev2,N,2.90397,50.444112,0.96,housenumber,1 Grand Place 62440 Harnes,62413_0560_00001,G,1 GRAND PLACE,
216204131,00132,21620413100132,O,1983-12-21,03,2020,,2022-08-29T09:08:13,false,4,,21,,RUE,DE POLIGNY,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE LOUIS PASTEUR,,,,85.20Z,NAFRev2,N,2.886904,50.442952,0.96,housenumber,21 Rue de Poligny 62440 Harnes,62413_0890_00021,G,21 RUE DE POLIGNY,
216204131,00140,21620413100140,O,1983-12-21,02,2020,,2022-08-29T09:08:13,false,3,,,,RUE,DE CHATEAU SALINS,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE EMILE ZOLA,,,,85.10Z,NAFRev2,N,2.87967,50.442639,0.96,street,Rue de Château Salins 62440 Harnes,62413_0320,G,RUE DE CHATEAU SALINS,
216204131,00157,21620413100157,O,1987-09-01,11,2020,,2022-08-29T09:08:13,false,3,,79,,AV,BARBUSSE,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE HENRI BARBUSSE,,,,85.20Z,NAFRev2,N,2.900107,50.44901,0.84,housenumber,79 Avenue Henri Barbusse 62440 Harnes,62413_0140_00079,G,79 AVENUE HENRI BARBUSSE,
216204131,00165,21620413100165,O,1995-12-25,NN,,,2006-10-26T23:41:18,false,2,MAIRIE,35,,RUE,DES FUSILLES,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2006-04-04,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.905412,50.443866,0.97,housenumber,35 Rue des Fusillés 62440 Harnes,62413_0530_00035,G,35 RUE DES FUSILLES,
216204131,00173,21620413100173,O,1997-01-01,NN,,,2013-06-20T11:17:23,false,4,MAIRIE,35,,RUE,DES FUSILLES,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2012-12-31,F,PARC D'ENTREPRISES,,,,42.99Z,NAFRev2,N,2.905412,50.443866,0.97,housenumber,35 Rue des Fusillés 62440 Harnes,62413_0530_00035,G,35 RUE DES FUSILLES,
216204131,00181,21620413100181,O,1997-01-01,NN,,,2006-04-12T17:32:36,false,3,MAIRIE,35,,RUE,DES FUSILLES,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2003-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,2.905412,50.443866,0.97,housenumber,35 Rue des Fusillés 62440 Harnes,62413_0530_00035,G,35 RUE DES FUSILLES,
216204131,00199,21620413100199,O,2001-12-25,00,2019,,2021-10-27T08:09:33,false,3,,34,,AV,BARBUSSE,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2019-12-31,F,CIMETIERE,,,,96.03Z,NAFRev2,N,2.902773,50.446648,0.84,housenumber,34 Avenue Henri Barbusse 62440 Harnes,62413_0140_00034,G,34 AVENUE HENRI BARBUSSE,
216204131,00207,21620413100207,O,2001-12-25,NN,,,2008-01-04T18:38:30,false,2,MAIRIE,35,,RUE,DES FUSILLES,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCES CENTRE VILLES,,,,42.99Z,NAFRev2,N,2.905412,50.443866,0.97,housenumber,35 Rue des Fusillés 62440 Harnes,62413_0530_00035,G,35 RUE DES FUSILLES,
216204131,00215,21620413100215,O,2001-12-25,NN,,,2013-06-20T17:13:16,false,3,,,,RUE,DE MONTCEAU,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2012-12-31,F,CINEMA LE PREVERT,,,,59.14Z,NAFRev2,N,2.906236,50.445771,0.97,street,Rue de Montceau 62440 Harnes,62413_0740,G,RUE DE MONTCEAU,
216204131,00223,21620413100223,O,2001-12-25,NN,,,2013-06-20T17:11:53,false,3,MAIRIE,35,,RUE,DES FUSILLES,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2012-12-31,F,ZONE CONCEDEE,,,,42.99Z,NAFRev2,N,2.905412,50.443866,0.97,housenumber,35 Rue des Fusillés 62440 Harnes,62413_0530_00035,G,35 RUE DES FUSILLES,
216204131,00231,21620413100231,O,2001-12-25,NN,,,2013-06-20T17:10:37,false,3,MAIRIE,35,,RUE,DES FUSILLES,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2012-12-31,F,ZONE PORTUAIRE,,,,42.99Z,NAFRev2,N,2.905412,50.443866,0.97,housenumber,35 Rue des Fusillés 62440 Harnes,62413_0530_00035,G,35 RUE DES FUSILLES,
216204131,00249,21620413100249,O,2002-12-25,NN,,,2013-06-20T17:14:43,false,3,MAIRIE,35,,RUE,DES FUSILLES,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2012-12-31,F,MAISON DE VACANCES,,,,55.20Z,NAFRev2,N,2.905412,50.443866,0.97,housenumber,35 Rue des Fusillés 62440 Harnes,62413_0530_00035,G,35 RUE DES FUSILLES,
216204131,00256,21620413100256,O,2003-01-01,NN,,,2014-04-09T10:39:15,false,4,MAIRIE,35,,RUE,DES FUSILLES,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOCATION GESTION SALLES COMMUNALES,,,,68.20B,NAFRev2,N,2.905412,50.443866,0.97,housenumber,35 Rue des Fusillés 62440 Harnes,62413_0530_00035,G,35 RUE DES FUSILLES,
216204131,00272,21620413100272,O,2016-12-21,11,2019,,2021-10-27T08:09:33,false,1,,99,,AV,BARBUSSE,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2016-12-21,A,PISCINE MUNICIPALE MAURICE LECLERCQ,,,,93.11Z,NAFRev2,N,2.898248,50.450177,0.84,housenumber,99 Avenue Henri Barbusse 62440 Harnes,62413_0140_00099,G,99 AVENUE HENRI BARBUSSE,
256202318,00018,25620231800018,O,1984-02-15,NN,,,,true,1,,35,,RUE,DES FUSILLES,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,41.0Z,NAF1993,N,2.905412,50.443866,0.97,housenumber,35 Rue des Fusillés 62440 Harnes,62413_0530_00035,G,35 RUE DES FUSILLES,
256202656,00011,25620265600011,O,,NN,,,,true,1,,35,,RUE,DES FUSILLES,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,1995-02-07,F,,,,,85.3K,NAF1993,N,2.905412,50.443866,0.97,housenumber,35 Rue des Fusillés 62440 Harnes,62413_0530_00035,G,35 RUE DES FUSILLES,
256202698,00013,25620269800013,O,1985-01-08,NN,,,,true,1,,35,,RUE,DES FUSILLES,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,75.1A,NAF1993,N,2.905412,50.443866,0.97,housenumber,35 Rue des Fusillés 62440 Harnes,62413_0530_00035,G,35 RUE DES FUSILLES,
266204130,00014,26620413000014,O,1983-03-01,NN,,,2013-07-01T15:41:48,false,4,,35,,RUE,DES FUSILLES,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,O,2.905412,50.443866,0.97,housenumber,35 Rue des Fusillés 62440 Harnes,62413_0530_00035,G,35 RUE DES FUSILLES,
266204130,00022,26620413000022,O,1984-12-10,11,2020,,2022-08-29T09:10:37,false,4,,,,ALL,DES PLATANES,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2014-01-01,A,LOGEMENT FOYER REST A CROIZAT,,,,87.30A,NAFRev2,O,2.898569,50.440958,0.85,street,Allée des Platanes 62440 Harnes,62413_0867,G,ALLEE DES PLATANES,
266204130,00030,26620413000030,O,1984-12-10,NN,,,2007-01-19T14:36:20,false,3,,,,RUE,DE PICARDIE,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2006-01-01,F,SERVICE AIDE MENAGERE,,,,85.3J,NAFRev1,N,2.909221,50.448207,0.96,street,Rue de Picardie 62440 Harnes,62413_0860,G,RUE DE PICARDIE,
266204130,00048,26620413000048,O,1996-12-25,,,,2013-12-03T11:25:25,false,2,,81,B,RUE,EMILE ZOLA,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,88.99B,NAFRev2,O,2.897755,50.441783,0.87,housenumber,81bis Rue Emile Zola 62440 Harnes,62413_0450_00081_bis,G,81BIS RUE EMILE ZOLA,
266204130,00055,26620413000055,O,2013-11-25,11,2020,,2022-08-29T09:10:37,true,1,,,,CHE,DE LA 2E VOIE,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2013-11-25,A,,,,,88.99B,NAFRev2,O,2.881064,50.445044,0.86,street,Chemin de la 2e Voie 62440 Harnes,62413_0380,G,CHEMIN DE LA 2E VOIE,
266209337,00135,26620933700135,O,2002-12-25,NN,,,2017-05-04T01:40:11,false,2,,,,RUE,EMILE ZOLA,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHOLOGIQUE INFANTILE,,,,86.21Z,NAFRev2,N,2.898102,50.441833,0.97,street,Rue Emile Zola 62440 Harnes,62413_0450,G,RUE EMILE ZOLA,
300409489,00014,30040948900014,O,,,,,,true,1,,,,RUE,DU 11 NOVEMBRE,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.915035,50.448162,0.97,street,Rue du 11 Novembre 62440 Harnes,62413_0820,G,RUE DU 11 NOVEMBRE,
300431970,00015,30043197000015,O,,NN,,,,true,1,,34,,RUE,CHARLES DEBARGE,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,2.899763,50.444061,0.97,housenumber,34 Rue Charles Debarge 62440 Harnes,62413_0290_00034,G,34 RUE CHARLES DEBARGE,
300672516,00014,30067251600014,O,,NN,,,,true,1,,7,,RUE,DE FOUQUIERES,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,2.901156,50.439101,0.83,housenumber,7 Route de Fouquieres 62440 Harnes,62413_0510_00007,G,7 ROUTE DE FOUQUIERES,
301273611,00022,30127361100022,O,1983-09-01,NN,,,2007-05-19T08:30:06,false,4,ZONE INDUSTRIELLE,,,RTE,NATIONALE,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
301520870,00090,30152087000090,O,2002-12-01,02,2020,,2022-08-29T09:11:19,false,3,HARRY KAYN,15,B,RUE,LEON DUHAMEL,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.42Z,NAFRev2,O,2.910345,50.453715,0.88,housenumber,15bis Rue Léon Duhamel 62440 Harnes,62413_0635_00015_bis,G,15BIS RUE LEON DUHAMEL,
301884474,00018,30188447400018,O,,,,,,true,1,,,,RUE,DES FUSILLES,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.908361,50.445531,0.97,street,Rue des Fusillés 62440 Harnes,62413_0530,G,RUE DES FUSILLES,
301958237,00028,30195823700028,O,,,,,,true,1,,,,RUE,CHARLES LOUIS DUPONT,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.913639,50.446767,0.97,street,Rue Charles Louis Dupont 62440 Harnes,62413_0300,G,RUE CHARLES LOUIS DUPONT,
301958245,00013,30195824500013,O,1900-01-01,NN,,,2008-11-07T00:18:00,false,3,,10,,CHE,DU BOIS,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,15.1F,NAF1993,N,2.911569,50.449971,0.84,housenumber,10 Chemin du Bois 62440 Harnes,62413_0210_00010,G,10 CHEMIN DU BOIS,
301958245,00021,30195824500021,O,1993-01-01,NN,,,2009-06-27T03:37:09,true,5,,29,,RUE,DES FUSILLES,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.3B,NAFRev1,O,2.903701,50.443678,0.97,housenumber,29 Rue des Fusillés 62440 Harnes,62413_0530_00029,G,29 RUE DES FUSILLES,
301958278,00014,30195827800014,O,,,,,,true,1,,,,RUE,DES FUSILLES,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.908361,50.445531,0.97,street,Rue des Fusillés 62440 Harnes,62413_0530,G,RUE DES FUSILLES,
302046826,00046,30204682600046,O,1987-07-01,NN,,,2007-05-19T08:31:29,false,4,,,,,PARC ENTREPRISES MOTTE DU BOIS,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2005-09-14,F,,,,,60.2M,NAFRev1,O,2.928267,50.465626,0.8,street,Parc d’Entreprises Motte Bois 62440 Harnes,62413_X001,G,PARC D ENTREPRISES MOTTE BOIS,
302410162,00028,30241016200028,O,1900-01-01,NN,,,,false,4,,,,,PARC ENTREPRISES MOTTE DU BOIS,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,26.6A,NAF1993,O,2.928267,50.465626,0.8,street,Parc d’Entreprises Motte Bois 62440 Harnes,62413_X001,G,PARC D ENTREPRISES MOTTE BOIS,
302501457,00014,30250145700014,O,1964-01-01,,,,,true,1,,26,,RUE,DE STALINGRAD,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,70.2C,NAF1993,N,2.900224,50.445436,0.97,housenumber,26 Rue de Stalingrad 62440 Harnes,62413_1070_00026,G,26 RUE DE STALINGRAD,
302697743,00029,30269774300029,O,1900-01-01,NN,,,2012-04-04T09:11:49,false,9,,,,RUE,DE FOUQUIERES,62440,HARNES,,BP 79,62413,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,,68.20B,NAFRev2,N,2.901183,50.438217,0.81,street,Route de Fouquieres 62440 Harnes,62413_0510,G,ROUTE DE FOUQUIERES,
302917471,00013,30291747100013,O,,NN,,,,true,1,,,,RTE,DE LILLE,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.867721,50.449199,0.82,street,Route de Lille 62440 Harnes,62413_0640,G,ROUTE DE LILLE,
303486674,00011,30348667400011,O,,,,,,true,1,,95,,RUE,DES FUSILLES,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,1990-06-09,F,,,,,64.21,NAP,N,2.909126,50.445456,0.97,housenumber,95 Rue des Fusillés 62440 Harnes,62413_0530_00095,G,95 RUE DES FUSILLES,
303638548,00014,30363854800014,O,1900-01-01,NN,,,,false,3,,81,,RUE,DES FUSILLES,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,1997-12-31,F,OPTIQUE 2000,,,,70.2C,NAF1993,N,2.90774,50.445255,0.97,housenumber,81 Rue des Fusillés 62440 Harnes,62413_0530_00081,G,81 RUE DES FUSILLES,
303638548,00030,30363854800030,O,1997-12-31,NN,,,,true,3,,50,,RUE,DES FUSILLES,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,2.905365,50.444537,0.97,housenumber,50 Rue des Fusillés 62440 Harnes,62413_0530_00050,G,50 RUE DES FUSILLES,
303717581,00027,30371758100027,O,1990-06-26,NN,,,2021-02-08T11:42:35,true,6,,,,,PARC ENTREPRISES MOTTE DU BOIS,62440,HARNES,,BP 87,62413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,2.928267,50.465626,0.8,street,Parc d’Entreprises Motte Bois 62440 Harnes,62413_X001,G,PARC D ENTREPRISES MOTTE BOIS,
303927321,00016,30392732100016,O,,,,,,true,1,,,,RUE,DES FUSILLES,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.908361,50.445531,0.97,street,Rue des Fusillés 62440 Harnes,62413_0530,G,RUE DES FUSILLES,
303927339,00042,30392733900042,O,2002-01-02,NN,,,2012-11-09T00:12:13,true,5,,28,,AV,BARBUSSE,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90F,NAFRev2,N,2.903664,50.446936,0.84,housenumber,28 Avenue Henri Barbusse 62440 Harnes,62413_0140_00028,G,28 AVENUE HENRI BARBUSSE,
303990287,00011,30399028700011,O,1964-01-01,NN,,,2008-11-07T00:19:40,true,3,,76,,RUE,DES FUSILLES,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,20.5A,NAFRev1,N,2.906751,50.444929,0.97,housenumber,76 Rue des Fusillés 62440 Harnes,62413_0530_00076,G,76 RUE DES FUSILLES,
304183551,00015,30418355100015,O,,NN,,,,true,1,,53,,RUE,DE MONTCEAU,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,2.904881,50.445867,0.97,housenumber,53 Rue de Montceau 62440 Harnes,62413_0740_00053,G,53 RUE DE MONTCEAU,
304345028,00019,30434502800019,O,,NN,,,,true,1,,136,,RUE,DES FUSILLES,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.909748,50.4465,0.97,housenumber,136 Rue des Fusillés 62440 Harnes,62413_0530_00136,G,136 RUE DES FUSILLES,
304402951,00020,30440295100020,O,1980-01-01,NN,,,2014-07-01T04:25:21,true,4,,54,,RTE,DE LENS,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.89Z,NAFRev2,N,2.886569,50.440644,0.85,housenumber,54 Route de Lens 62440 Harnes,62413_0630_00054,G,54 ROUTE DE LENS,
304420201,00044,30442020100044,O,2012-01-02,,,,2017-11-23T19:24:19,true,2,,21,,RUE,SAINT PIERRE,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2017-07-12,F,,,,,74.10Z,NAFRev2,N,2.899894,50.447705,0.96,housenumber,21 Rue Saint Pierre 62440 Harnes,62413_1010_00021,G,21 RUE SAINT PIERRE,
304471212,00023,30447121200023,O,,NN,,,,true,1,,31,,AV,BARBUSSE,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,1988-09-25,F,,,,,64.43,NAP,N,2.903208,50.447263,0.84,housenumber,31 Avenue Henri Barbusse 62440 Harnes,62413_0140_00031,G,31 AVENUE HENRI BARBUSSE,
304577588,04617,30457758804617,O,2015-03-09,NN,,,2019-06-24T13:15:44,false,2,,,,,PARC ENTREPRISES MOTTE DU BOIS,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,2.928267,50.465626,0.8,street,Parc d’Entreprises Motte Bois 62440 Harnes,62413_X001,G,PARC D ENTREPRISES MOTTE BOIS,
304782147,00017,30478214700017,O,,,,,,true,1,,,,RUE,DE LORETTE,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.912227,50.451845,0.96,street,Rue de Lorette 62440 Harnes,62413_0645,G,RUE DE LORETTE,
305229205,00029,30522920500029,O,,NN,,,,true,1,,83,,RUE,DES FUSILLES,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,1987-05-17,F,,,,,67.04,NAP,N,2.907827,50.445284,0.97,housenumber,83 Rue des Fusillés 62440 Harnes,62413_0530_00083,G,83 RUE DES FUSILLES,
305236242,00015,30523624200015,O,,NN,,,,true,1,,33,,RUE,DU 11 NOVEMBRE,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,1987-05-25,F,,,,,69.23,NAP,N,2.916246,50.447653,0.97,housenumber,33 Rue du 11 Novembre 62440 Harnes,62413_0820_00033,G,33 RUE DU 11 NOVEMBRE,
305475667,00013,30547566700013,O,1900-01-01,,,,2011-04-23T04:31:53,false,5,,66,,RUE,CHARLES DEBARGE,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2008-04-05,F,,,,,47.72A,NAFRev2,O,2.89774,50.44324,0.97,housenumber,66 Rue Charles Debarge 62440 Harnes,62413_0290_00066,G,66 RUE CHARLES DEBARGE,
305475667,00021,30547566700021,O,1986-04-01,02,2020,,2022-08-29T09:12:17,true,4,,14,,,GRAND PLACE,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2011-01-30,A,TOBI CHAUSSURES,,,,47.72A,NAFRev2,O,2.903794,50.445215,0.96,housenumber,14 Grand Place 62440 Harnes,62413_0560_00014,G,14 GRAND PLACE,
305523540,00014,30552354000014,O,1900-01-01,,,,2008-01-04T19:36:45,true,3,,,,RUE,LEON DUHAMEL,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,2.910345,50.453715,0.96,street,Rue Léon Duhamel 62440 Harnes,62413_0635,G,RUE LEON DUHAMEL,
305984635,00022,30598463500022,O,1996-04-01,NN,,,2018-09-29T12:11:27,true,5,,,,CHE,DE LA GROSSE BORNE,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,49.41B,NAFRev2,O,2.905148,50.453068,0.88,street,Chemin de la Grosse Borne 62440 Harnes,62413_0570,G,CHEMIN DE LA GROSSE BORNE,
305985806,00028,30598580600028,O,1980-01-01,NN,,,,false,3,LA ROSERAIE,8,,ALL,DES EGLANTIERS,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,1993-09-03,F,ATMOSPHERE,,,,52.6E,NAF1993,N,2.914452,50.447073,0.87,housenumber,8 Allée des Eglantiers 62440 Harnes,62413_0437_00008,G,8 ALLEE DES EGLANTIERS,
305985806,00036,30598580600036,O,1989-12-02,NN,,,2009-07-07T20:17:11,true,4,,6,,,GRAND PLACE,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.71Z,NAFRev2,N,2.903339,50.444668,0.96,housenumber,6 Grand Place 62440 Harnes,62413_0560_00006,G,6 GRAND PLACE,
306114042,00014,30611404200014,O,,,,,,true,1,,,,RUE,DES FUSILLES,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.908361,50.445531,0.97,street,Rue des Fusillés 62440 Harnes,62413_0530,G,RUE DES FUSILLES,
306360371,00034,30636037100034,O,1999-09-21,,,9602AB,2016-06-28T03:49:28,true,5,,5,,RUE,DE LA DEPORTATION,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,96.02A,NAFRev2,N,2.898881,50.444558,0.96,housenumber,5 Rue de la Déportation 62440 Harnes,62413_0375_00005,G,5 RUE DE LA DEPORTATION,
306360371,00042,30636037100042,O,2000-03-01,NN,,,2014-07-08T00:13:24,false,4,14 PLACE FALKENSTEIN,,,AV,DE LA PAIX,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,2008-07-18,F,,,,,96.02A,NAFRev2,N,2.905001,50.449798,0.83,street,Avenue de la Paix 62440 Harnes,62413_0828,G,AVENUE DE LA PAIX,
306476144,00036,30647614400036,O,1989-10-02,NN,,,,false,4,,73,,RUE,DES FUSILLES,62440,HARNES,,,62413,,,,,,,,,,,,,,,,,,,1992-12-25,F,R.F.I,,,,72.2Z,NAF1993,N,2.907148,50.44503,0.97,housenumber,73 Rue des Fusillés 62440 Harnes,62413_0530_00073,G,73 RUE DES FUSILLES,