id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-22601,2020-02-17,000001,Vente,87500,2,,RUE JEAN FECELLE,0030,02580,02728,Sorbais,02,,,02728000AB0132,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1585,3.891706,49.908873
2020-22720,2020-05-12,000001,Vente,75234,,,LE VILLAGE,B052,02580,02728,Sorbais,02,,,02728000AB0370,,,,,,,,,,,,,0,,,,,T,terres,,,12820,3.888581,49.911544
2020-22720,2020-05-12,000001,Vente,75234,,,LE PARQUIS,B035,02580,02728,Sorbais,02,,,02728000AD0071,,,,,,,,,,,,,0,,,,,T,terres,,,17018,3.881883,49.913035
2020-22720,2020-05-12,000001,Vente,75234,,,AU DEVANT DU HAYON,B025,02580,02728,Sorbais,02,,,02728000AL0011,,,,,,,,,,,,,0,,,,,T,terres,,,22275,3.898983,49.913889
2020-22720,2020-05-12,000001,Vente,75234,,,AU DEVANT DU HAYON,B025,02580,02728,Sorbais,02,,,02728000AL0017,,,,,,,,,,,,,0,,,,,T,terres,,,15275,3.901969,49.913917
2020-22720,2020-05-12,000001,Vente,75234,,,LA LONGUE HAIE,B030,02580,02728,Sorbais,02,,,02728000AL0029,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17259,3.906041,49.914722
2020-22720,2020-05-12,000001,Vente,75234,,,LE RONCHY,B046,02580,02728,Sorbais,02,,,02728000AM0028,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8000,3.906143,49.909695
2020-22720,2020-05-12,000001,Vente,75234,,,LE RONCHY,B046,02580,02728,Sorbais,02,,,02728000AM0028,,,,,,,,,,,,,0,,,,,T,terres,,,1065,3.906143,49.909695
2020-22720,2020-05-12,000001,Vente,75234,,,COUR SAINT DENIS,B015,02580,02728,Sorbais,02,,,02728000AM0090,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10875,3.895621,49.904963
2020-22720,2020-05-12,000001,Vente,75234,,,DEVANT LE FORT,B026,02580,02728,Sorbais,02,,,02728000ZA0003,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6240,3.889536,49.903842
2020-22720,2020-05-12,000001,Vente,75234,,,L ANGLE,B001,02580,02728,Sorbais,02,,,02728000ZB0002,,,,,,,,,,,,,0,,,,,PA,pâtures,,,28100,3.885167,49.907819
2020-22720,2020-05-12,000001,Vente,75234,,,ROBERT BAILLY,B045,02580,02728,Sorbais,02,,,02728000ZB0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,29500,3.883463,49.904476
2020-22800,2020-05-19,000001,Vente,68000,1,,HAM LE CORBION,X020,02580,02728,Sorbais,02,,,02728000AI0087,,,,,,,,,,,,,0,1,Maison,203,6,S,sols,,,611,3.887396,49.930921
2020-22800,2020-05-19,000001,Vente,68000,,,AU DESSUS DES HAIES,B022,02580,02728,Sorbais,02,,,02728000AI0089,,,,,,,,,,,,,0,,,,,PA,pâtures,,,132,3.88734,49.931016
2020-22802,2020-06-03,000002,Vente,18000,,,AU DESSUS DES HAIES,B022,02580,02728,Sorbais,02,,,02728000AI0091,,,,,,,,,,,,,0,,,,,PA,pâtures,,,123,3.887595,49.930654
2020-23093,2020-09-07,000001,Vente,20000,,,LE VILLAGE,B052,02580,02728,Sorbais,02,,,02728000AB0205,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1164,3.890303,49.909301
2020-23093,2020-09-07,000001,Vente,20000,10,,RUE DU CHAPITRE,0010,02580,02728,Sorbais,02,,,02728000AB0206,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,607,3.890898,49.90923
2020-23096,2020-09-01,000001,Vente,79000,1,,RUE DE LA LOUVIERE,0035,02580,02728,Sorbais,02,,,02728000AB0359,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,352,3.891393,49.907481
2020-23119,2020-09-23,000001,Vente,4800,,,LE SARTEDEAUX,B048,02580,02728,Sorbais,02,,,02728000AS0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4455,3.868356,49.917077
2020-23359,2020-11-04,000001,Vente,1500,,,SAINT PIERRE PREZ,B047,02580,02728,Sorbais,02,,,02728000AH0091,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1552,3.88337,49.925254
2020-23378,2020-11-25,000001,Vente,240000,10,,RUE DU GUE,0028,02580,02728,Sorbais,02,,,02728000AB0102,,,,,,,,,,,,,0,1,Maison,252,9,S,sols,,,643,3.891971,49.910146
2020-23378,2020-11-25,000001,Vente,240000,,,LE VILLAGE,B052,02580,02728,Sorbais,02,,,02728000AB0103,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1887,3.892551,49.909972
2020-23407,2020-12-01,000001,Vente,800,,,CALVAIRE DEVRAINE,B006,02580,02728,Sorbais,02,,,02728000AR0071,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1799,3.884897,49.908567
2020-23494,2020-12-16,000001,Vente,1500,,,CALVAIRE DEVRAINE,B006,02580,02728,Sorbais,02,,,02728000AR0070,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.886499,49.90812
2020-23494,2020-12-16,000001,Vente,1500,,,CALVAIRE DEVRAINE,B006,02580,02728,Sorbais,02,,,02728000AR0070,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3809,3.886499,49.90812
2020-23503,2020-12-22,000001,Vente,52000,,,LE VILLAGE,B052,02580,02728,Sorbais,02,,,02728000AB0079,,,,,,,,,,,,,0,,,,,PA,pâtures,,,406,3.895508,49.907248
2020-23503,2020-12-22,000001,Vente,52000,4,,RUE D ETREAUPONT,0017,02580,02728,Sorbais,02,,,02728000AB0080,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,415,3.8955,49.90763
2020-23515,2020-12-18,000001,Vente,35000,9,,RUE DE LA LOUVIERE,0035,02580,02728,Sorbais,02,,,02728000AB0179,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,880,3.88873,49.907578
2020-23515,2020-12-18,000001,Vente,35000,,,LE VILLAGE,B052,02580,02728,Sorbais,02,,,02728000AB0226,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1993,3.888402,49.907483
2020-23561,2020-12-30,000001,Vente,1100,,,BOIS DE SOLMONT,B002,02580,02728,Sorbais,02,,,02728000AN0201,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1071,3.873325,49.899362
