siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013877816,00010,01387781600010,O,1994-12-25,NN,,,2008-01-04T17:54:46,true,3,,,,RUE,DU VIEIL HOPITAL,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.707026,46.835614,0.95,street,Rue du Vieil Hôpital 39800 Poligny,39434_1620,G,RUE DU VIEIL HOPITAL,
013877832,00017,01387783200017,O,1994-12-25,NN,,,2008-01-04T17:54:46,true,3,,16,,RUE,DU COLLEGE,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.709735,46.836923,0.95,housenumber,16 Rue du College 39800 Poligny,39434_0320_00016,G,16 RUE DU COLLEGE,
061502589,01211,06150258901211,O,1988-10-01,NN,,,,false,4,,16,,AV,WLADIMIR GAGNEUR,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4Y,NAF1993,O,5.707627,46.840491,0.86,housenumber,16 Avenue Wladimir Gagneur 39800 Poligny,39434_1680_00016,G,16 AVENUE WLADIMIR GAGNEUR,
130001530,00182,13000153000182,O,2006-03-16,,,,2008-01-04T18:13:20,false,2,,,,,A LA MARNE,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI POLIGNY,,,,84.13Z,NAFRev2,N,5.703107,46.86014,0.43,locality,À la Grange Boisson 39800 Poligny,39434_b076,G,A LA GRANGE BOISSON,
130002702,00236,13000270200236,O,2007-01-01,NN,,,2012-05-05T00:17:11,false,3,,4,,RUE,DU QUATRE SEPTEMBRE,39800,POLIGNY,,BP 80166,39434,39802,POLIGNY CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,84.13Z,NAFRev2,O,5.707247,46.835341,0.71,housenumber,4 Rue du 4 Septembre 39800 Poligny,39434_1260_00004,G,4 RUE DU 4 SEPTEMBRE,
130002702,00319,13000270200319,O,2010-11-01,NN,,,2016-04-26T01:09:46,false,3,,6,,RUE,DU CHAMP DE FOIRE,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,84.13Z,NAFRev2,O,5.703553,46.834054,0.95,housenumber,6 Rue du Champ de Foire 39800 Poligny,39434_0190_00006,G,6 RUE DU CHAMP DE FOIRE,
130011448,00052,13001144800052,O,2010-03-31,00,2017,,2019-06-24T13:07:08,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,DU CHAMP DE FOIRE,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2017-01-01,F,SIP-E DE POLIGNY,,,,84.11Z,NAFRev2,N,5.703212,46.834753,0.95,street,Rue du Champ de Foire 39800 Poligny,39434_0190,G,RUE DU CHAMP DE FOIRE,
130011448,00219,13001144800219,O,2010-03-31,03,2017,,2019-06-24T13:07:08,false,1,HOTEL DES FINANCES,,,RUE,DU CHAMP DE FOIRE,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2010-03-31,A,TRESORERIE DE POLIGNY,,,,84.11Z,NAFRev2,N,5.703212,46.834753,0.95,street,Rue du Champ de Foire 39800 Poligny,39434_0190,G,RUE DU CHAMP DE FOIRE,
130011448,00326,13001144800326,O,2010-03-31,,,,2017-10-09T11:05:37,false,3,CENTRE DES FINANCES PUBLIQUES,,,RUE,DU CHAMP DE FOIRE,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2017-10-09,F,SERVICE PUBLICITE FONCIERE POLIGNY,,,,84.11Z,NAFRev2,N,5.703212,46.834753,0.95,street,Rue du Champ de Foire 39800 Poligny,39434_0190,G,RUE DU CHAMP DE FOIRE,
130011448,00433,13001144800433,O,2017-10-09,,,,2017-10-09T11:18:29,false,1,,,,PL,DU CHAMP DE FOIRE,39800,POLIGNY,,BP 80139,39434,39802,POLIGNY CEDEX,,,,,,,,,,,,,,,,,2017-10-09,A,SIP POLIGNY,,,,84.11Z,NAFRev2,N,5.703212,46.834753,0.81,street,Rue du Champ de Foire 39800 Poligny,39434_0190,G,RUE DU CHAMP DE FOIRE,
130015282,00010,13001528200010,O,2011-05-13,NN,,,2017-05-04T01:11:04,true,3,ENILBIO,,,RUE,DE VERSAILLES,39800,POLIGNY,,BP 70049,39434,39801,POLIGNY CEDEX,,,,,,,,,,,,,,,,,2015-10-08,F,GIP AGROSUP-TECH EST,,,,84.12Z,NAFRev2,O,5.705606,46.834959,0.95,street,Rue de Versailles 39800 Poligny,39434_1561,G,RUE DE VERSAILLES,
172502312,00371,17250231200371,O,1994-06-20,,,,2006-01-04T16:55:31,false,3,COUR DE L HOTEL DE VILLE,,,,GRANDE RUE,39800,POLIGNY,,BP 93,39434,39801,POLIGNY CEDEX,,,,,,,,,,,,,,,,,2000-04-30,F,RECETTE DOUANES DROITS INDIR POLIGNY,,,,75.1A,NAF1993,N,5.709439,46.839081,0.95,street,Grande Rue 39800 Poligny,39434_1320,G,GRANDE RUE,
173902115,00026,17390211500026,O,1983-07-01,NN,,,2009-06-27T03:14:12,false,3,,6,,RUE,DU CHAMP DE FOIRE,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2007-01-23,F,TRESORERIE DE POLIGNY,,,,75.1A,NAFRev1,N,5.703553,46.834054,0.95,housenumber,6 Rue du Champ de Foire 39800 Poligny,39434_0190_00006,G,6 RUE DU CHAMP DE FOIRE,
173902115,00497,17390211500497,O,2007-01-23,,,,2013-04-29T22:36:15,false,3,HOTEL DES FINANCES,,,RUE,DU CHAMP DE FOIRE,39800,POLIGNY,,,39434,39802,POLIGNY CEDEX,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE POLIGNY,,,,84.11Z,NAFRev2,N,5.703212,46.834753,0.95,street,Rue du Champ de Foire 39800 Poligny,39434_0190,G,RUE DU CHAMP DE FOIRE,
173902214,00217,17390221400217,O,1983-07-01,,,,2013-04-29T22:36:15,false,6,CENTRE DES FINANCES PUBLIQUES,,,RUE,DU CHAMP DE FOIRE,39800,POLIGNY,,BP 80139,39434,39802,POLIGNY CEDEX,,,,,,,,,,,,,,,,,2010-03-31,F,SCE IMPOTS PARTICULIERS POLIGNY,,,,84.11Z,NAFRev2,N,5.703212,46.834753,0.95,street,Rue du Champ de Foire 39800 Poligny,39434_0190,G,RUE DU CHAMP DE FOIRE,
173902214,00225,17390221400225,O,1983-07-01,NN,,,2012-07-27T15:00:59,false,4,CENTRE DES FINANCES PULIQUES,,,RUE,DU CHAMP DE FOIRE,39800,POLIGNY,,BP 80139,39434,39802,POLIGNY CEDEX,,,,,,,,,,,,,,,,,2010-03-31,F,BUREAU ANTENNE DU CADASTRE POLIGNY,,,,84.11Z,NAFRev2,N,5.703212,46.834753,0.95,street,Rue du Champ de Foire 39800 Poligny,39434_0190,G,RUE DU CHAMP DE FOIRE,
173902214,00241,17390221400241,O,1983-07-01,,,,2013-04-29T22:36:15,false,4,CENTRE DES FINANCES PUBLIQUES,,,RUE,DU CHAMP DE FOIRE,39800,POLIGNY,,BP 80139,39434,39802,POLIGNY CEDEX,,,,,,,,,,,,,,,,,2010-03-31,F,CONSERVATION DES HYPOTHEQUES POLIGNY,,,,84.11Z,NAFRev2,N,5.703212,46.834753,0.95,street,Rue du Champ de Foire 39800 Poligny,39434_0190,G,RUE DU CHAMP DE FOIRE,
173902214,00258,17390221400258,O,1983-07-01,,,,2013-04-29T22:36:15,false,4,CENTRE DES FINANCES PUBLIQUES,,,RUE,DU CHAMP DE FOIRE,39800,POLIGNY,,BP 80139,39434,39802,POLIGNY CEDEX,,,,,,,,,,,,,,,,,2010-03-31,F,SCE IMPOTS DES ENTREPRISES POLIGNY,,,,84.11Z,NAFRev2,N,5.703212,46.834753,0.95,street,Rue du Champ de Foire 39800 Poligny,39434_0190,G,RUE DU CHAMP DE FOIRE,
173904319,00071,17390431900071,O,1985-07-12,NN,,,,false,4,,,,RUE,DU COLLEGE,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2000-11-21,F,CTRE INFORMATION ORIENTATION,,,,75.1C,NAF1993,N,5.710444,46.838757,0.95,street,Rue du College 39800 Poligny,39434_0320,G,RUE DU COLLEGE,
173904319,00253,17390431900253,O,2000-11-21,03,2017,,2020-06-03T09:44:55,false,4,,,,RUE,DE LA CONGREGATION,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2019-08-31,F,CTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,5.71056,46.838593,0.46,street,Rue de la Tour 39800 Poligny,39434_1480,G,RUE DE LA TOUR,
173906611,00095,17390661100095,O,1985-03-19,NN,,,2010-04-18T03:07:11,false,4,,9,,RUE,DES PETITES MARNES,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE POLIGNY,,,,84.13Z,NAFRev2,N,5.70046,46.836245,0.95,housenumber,9 Rue des Petites Marnes 39800 Poligny,39434_1207_00009,G,9 RUE DES PETITES MARNES,
180070039,00698,18007003900698,O,1983-03-16,11,2017,,2019-06-24T13:07:38,false,3,,,,RUE,DE VERSAILLES,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2008-01-01,A,STAT EXPERIM LAITIERE POLIGNY,,,,72.19Z,NAFRev2,N,5.705606,46.834959,0.95,street,Rue de Versailles 39800 Poligny,39434_1561,G,RUE DE VERSAILLES,
180070088,00315,18007008800315,O,1991-05-10,NN,,,,false,4,MAISON DU COMTE,,,AV,DE LA RESISTANCE,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,1999-11-01,F,INAO POLIGNY,,,,75.1E,NAF1993,N,5.705103,46.834172,0.85,street,Avenue de la Résistance 39800 Poligny,39434_1290,G,AVENUE DE LA RESISTANCE,
180070088,00448,18007008800448,O,1999-11-01,,,,,false,3,,10,,RUE,TRAVOT,39800,POLIGNY,,BP 166,39434,39802,POLIGNY CEDEX,,,,,,,,,,,,,,,,,2001-10-01,F,INAO POLIGNY,,,,75.1E,NAF1993,N,5.708314,46.833651,0.95,housenumber,10 Rue Travot 39800 Poligny,39434_1500_00010,G,10 RUE TRAVOT,
180070088,00471,18007008800471,O,2001-10-01,NN,,,2008-04-26T08:13:51,false,3,,4,,RUE,DU QUATRE SEPTEMBRE,39800,POLIGNY,,BP 166,39434,39802,POLIGNY CEDEX,,,,,,,,,,,,,,,,,2006-12-31,F,INAO POLIGNY,,,,75.1E,NAFRev1,N,5.707247,46.835341,0.71,housenumber,4 Rue du 4 Septembre 39800 Poligny,39434_1260_00004,G,4 RUE DU 4 SEPTEMBRE,
193900339,00014,19390033900014,O,1983-03-01,22,2017,,2019-06-24T13:07:59,true,4,,3,,RUE,H FRIANT,39800,POLIGNY,,BP 29,39434,39801,POLIGNY CEDEX,,,,,,,,,,,,,,,,,2012-12-23,A,,,,,85.31Z,NAFRev2,O,5.708909,46.834942,0.81,housenumber,3 Rue Hyacinthe Friant 39800 Poligny,39434_0760_00003,G,3 RUE HYACINTHE FRIANT,
193907987,00013,19390798700013,O,1983-03-01,21,2017,,2019-06-24T13:07:59,true,4,,13,,RUE,DES PETITES MARNES,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,5.699521,46.837159,0.95,housenumber,13 Rue des Petites Marnes 39800 Poligny,39434_1207_00013,G,13 RUE DES PETITES MARNES,
193908126,00017,19390812600017,O,1983-03-01,22,2017,,2019-07-11T17:02:47,true,4,,,,RUE,DE VERSAILLES,39800,POLIGNY,,BP 70049,39434,39801,POLIGNY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,LEGTA DE POLIGNY,,,,85.32Z,NAFRev2,N,5.705606,46.834959,0.95,street,Rue de Versailles 39800 Poligny,39434_1561,G,RUE DE VERSAILLES,
193908126,00025,19390812600025,O,1996-05-06,01,2017,,2019-07-11T17:11:07,false,3,,,,RUE,DE VERSAILLES,39800,POLIGNY,,BP 70049,39434,,,,,,,,,,,,,,,,,,,2008-01-01,A,CFPPA,,,,85.59A,NAFRev2,N,5.705606,46.834959,0.95,street,Rue de Versailles 39800 Poligny,39434_1561,G,RUE DE VERSAILLES,
200048189,00019,20004818900019,O,2014-10-22,,,,2015-03-16T11:52:08,false,2,MAIRIE,49,,,GRANDE RUE,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2015-03-13,F,,,,,84.11Z,NAFRev2,N,5.708802,46.836426,0.95,housenumber,49 Grande Rue 39800 Poligny,39434_1320_00049,G,49 GRANDE RUE,
200048189,00027,20004818900027,O,2015-03-13,00,2017,,2019-06-24T13:08:43,true,3,CC COMTE DE GRIMONT,9,,RUE,DES PETITES MARNES,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.70046,46.836245,0.95,housenumber,9 Rue des Petites Marnes 39800 Poligny,39434_1207_00009,G,9 RUE DES PETITES MARNES,
200063162,00040,20006316200040,O,2017-01-01,,,,2016-07-12T13:55:30,false,1,,,,AV,FOCH,39800,POLIGNY,,BP 80095,39434,39801,POLIGNY CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE HOSPITALIER POLIGNY,,,,86.10Z,NAFRev2,N,5.707939,46.831793,0.7,street,Avenue Foch 39800 Poligny,39434_0570,G,AVENUE FOCH,
200063162,00073,20006316200073,O,2017-01-01,,,,2016-07-12T13:51:19,false,1,,,,AV,FOCH,39800,POLIGNY,,BP 80095,39434,,,,,,,,,,,,,,,,,,,2017-01-01,F,EHPAD CH POLIGNY - SITE POLIGNY,,,,87.10A,NAFRev2,N,5.707939,46.831793,0.7,street,Avenue Foch 39800 Poligny,39434_0570,G,AVENUE FOCH,
200071595,00017,20007159500017,O,2017-01-01,22,2017,,2019-06-24T13:08:57,true,1,,9,,RUE,DES PETITES MARNES,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,5.70046,46.836245,0.95,housenumber,9 Rue des Petites Marnes 39800 Poligny,39434_1207_00009,G,9 RUE DES PETITES MARNES,
213904345,00013,21390434500013,O,1983-03-01,12,2017,,2019-06-24T13:10:32,true,4,,49,,,GRANDE RUE,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.708802,46.836426,0.95,housenumber,49 Grande Rue 39800 Poligny,39434_1320_00049,G,49 GRANDE RUE,
213904345,00039,21390434500039,O,1983-12-21,02,2017,,2019-06-24T13:10:32,false,3,,,,AV,DE LA RESISTANCE,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.705103,46.834172,0.85,street,Avenue de la Résistance 39800 Poligny,39434_1290,G,AVENUE DE LA RESISTANCE,
213904345,00047,21390434500047,O,1983-12-21,11,2017,,2019-06-24T13:10:32,false,5,,12,,RUE,SAINT ROCH,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES PERCHEES,,,,85.20Z,NAFRev2,N,5.706082,46.835796,0.95,housenumber,12 Rue Saint - Roch 39800 Poligny,39434_1360_00012,G,12 RUE SAINT  ROCH,
213904345,00054,21390434500054,O,1983-12-21,11,2017,,2019-06-24T13:10:32,false,5,PL L LOULIER,,,AV,DE LA RESISTANCE,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JACQUES BREL,,,,85.20Z,NAFRev2,N,5.705103,46.834172,0.85,street,Avenue de la Résistance 39800 Poligny,39434_1290,G,AVENUE DE LA RESISTANCE,
213904345,00070,21390434500070,O,1983-01-01,NN,,,2008-01-04T18:33:08,false,3,,,,RUE,DU COLLEGE,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,5.710444,46.838757,0.95,street,Rue du College 39800 Poligny,39434_0320,G,RUE DU COLLEGE,
213904345,00088,21390434500088,O,1997-01-01,01,2017,,2019-06-24T13:10:32,false,4,,49,,,GRANDE RUE,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORETS,,,,02.20Z,NAFRev2,O,5.708802,46.836426,0.95,housenumber,49 Grande Rue 39800 Poligny,39434_1320_00049,G,49 GRANDE RUE,
213904345,00096,21390434500096,O,1997-01-01,NN,,,2013-10-05T12:33:32,false,4,MAIRIE,49,,,GRANDE RUE,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE CAMPING,,,,55.30Z,NAFRev2,N,5.708802,46.836426,0.95,housenumber,49 Grande Rue 39800 Poligny,39434_1320_00049,G,49 GRANDE RUE,
213904345,00104,21390434500104,O,1996-12-25,01,2017,,2019-06-24T13:10:32,false,3,,49,,,GRANDE RUE,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,5.708802,46.836426,0.95,housenumber,49 Grande Rue 39800 Poligny,39434_1320_00049,G,49 GRANDE RUE,
213904345,00112,21390434500112,O,1997-07-01,11,2017,,2019-06-24T13:10:32,false,3,,13,,RUE,GENERAL DE GAULLE,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE HALTE-GARDERIE,,,,88.91A,NAFRev2,N,5.704277,46.83983,0.63,housenumber,13 Rue Charles de Gaulle 39800 Poligny,39434_b171ec_00013,G,13 RUE CHARLES DE GAULLE,
213904345,00120,21390434500120,O,2001-12-25,NN,,,2008-01-04T18:33:08,false,2,MAIRIE,49,,,GRANDE RUE,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOT LA MERANGAUDE,,,,42.99Z,NAFRev2,N,5.708802,46.836426,0.95,housenumber,49 Grande Rue 39800 Poligny,39434_1320_00049,G,49 GRANDE RUE,
213904345,00138,21390434500138,O,2004-06-16,NN,,,2008-01-04T18:33:08,false,3,MAIRIE,49,,,GRANDE RUE,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CROIX DE PIERRE,,,,42.99Z,NAFRev2,N,5.708802,46.836426,0.95,housenumber,49 Grande Rue 39800 Poligny,39434_1320_00049,G,49 GRANDE RUE,
213904345,00146,21390434500146,O,2004-05-24,NN,,,2008-01-04T18:33:08,false,3,MAIRIE,49,,,GRANDE RUE,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT EN BOUTASSE,,,,42.99Z,NAFRev2,N,5.708802,46.836426,0.95,housenumber,49 Grande Rue 39800 Poligny,39434_1320_00049,G,49 GRANDE RUE,
223900010,00289,22390001000289,O,1993-11-18,NN,,,2016-04-26T01:28:01,false,3,,13,,RUE,SAINTE COLETTE,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-SOCIAL,,,,86.21Z,NAFRev2,N,5.711112,46.837226,0.95,housenumber,13 Rue Sainte Colette 39800 Poligny,39434_1365_00013,G,13 RUE SAINTE COLETTE,
223900010,00370,22390001000370,O,1996-04-01,NN,,,2008-01-04T18:46:24,false,3,,3,,RUE,DU CHAMP DE FOIRE,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2006-12-25,F,LABORATOIRE DEPART ANALYSES AGRICOLES,,,,74.3B,NAFRev1,N,5.703212,46.834753,0.95,housenumber,3 Rue du Champ de Foire 39800 Poligny,39434_0190_00003,G,3 RUE DU CHAMP DE FOIRE,
223900010,00511,22390001000511,O,2006-06-06,NN,,,2017-05-04T01:31:40,false,4,,59,,RUE,DU VIEIL HOPITAL,39800,POLIGNY,,BP 40135,39434,39802,POLIGNY CEDEX,,,,,,,,,,,,,,,,,2013-05-17,A,LABORATOIRE DEPARTEMENTAL D'ANALYSES DU JURA,,,,71.20B,NAFRev2,N,5.703538,46.834918,0.95,housenumber,59 Rue du Vieil Hôpital 39800 Poligny,39434_1620_00059,G,59 RUE DU VIEIL HOPITAL,
243900016,00011,24390001600011,O,,,,,2006-11-25T09:08:34,true,1,,,,,MAIRIE,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,5.708854,46.832356,0.38,street,Rue de la Faiencerie 39800 Poligny,39434_0500,G,RUE DE LA FAIENCERIE,
243900198,00017,24390019800017,O,1984-03-20,NN,,,2006-10-26T23:42:28,true,4,MAIRIE,49,,,GRANDE RUE,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,75.1A,NAFRev1,N,5.708802,46.836426,0.95,housenumber,49 Grande Rue 39800 Poligny,39434_1320_00049,G,49 GRANDE RUE,
243900818,00028,24390081800028,O,1998-01-01,NN,,,2008-09-10T14:49:25,false,4,,,,RUE,DU CHAMP DE FOIRE,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2008-07-10,F,FERME RELAIS,,,,84.13Z,NAFRev2,N,5.703212,46.834753,0.95,street,Rue du Champ de Foire 39800 Poligny,39434_0190,G,RUE DU CHAMP DE FOIRE,
243901014,00015,24390101400015,O,1998-01-01,NN,,,2011-04-23T04:18:36,false,4,,49,,,GRANDE RUE,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2009-11-21,F,,,,,84.11Z,NAFRev2,O,5.708802,46.836426,0.95,housenumber,49 Grande Rue 39800 Poligny,39434_1320_00049,G,49 GRANDE RUE,
243901014,00023,24390101400023,O,1999-01-01,NN,,,2012-04-19T15:45:57,false,4,,9,,RUE,DES PETITES MARNES,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2012-01-01,F,LOCAUX INDUSTRIELS,,,,42.99Z,NAFRev2,N,5.70046,46.836245,0.95,housenumber,9 Rue des Petites Marnes 39800 Poligny,39434_1207_00009,G,9 RUE DES PETITES MARNES,
243901014,00031,24390101400031,O,2003-12-31,NN,,,2017-01-27T16:12:19,false,4,,49,,,GRANDE RUE,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.708802,46.836426,0.95,housenumber,49 Grande Rue 39800 Poligny,39434_1320_00049,G,49 GRANDE RUE,
243901014,00049,24390101400049,O,2005-03-19,00,2017,,2019-06-24T13:13:11,false,4,,9,,RUE,DES PETITES MARNES,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2017-01-01,F,BUDGET CAMPING,,,,55.30Z,NAFRev2,O,5.70046,46.836245,0.95,housenumber,9 Rue des Petites Marnes 39800 Poligny,39434_1207_00009,G,9 RUE DES PETITES MARNES,
243901014,00056,24390101400056,O,2006-01-01,,,,2017-01-27T16:12:19,false,3,,9,,RUE,DES PETITES MARNES,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2017-01-01,F,AMENAGEMENT ZONES ACTIV ECONOMIQUE,,,,42.99Z,NAFRev2,N,5.70046,46.836245,0.95,housenumber,9 Rue des Petites Marnes 39800 Poligny,39434_1207_00009,G,9 RUE DES PETITES MARNES,
243901014,00080,24390101400080,O,2009-11-21,00,2017,,2019-06-24T13:13:11,true,2,,9,,RUE,DES PETITES MARNES,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.70046,46.836245,0.95,housenumber,9 Rue des Petites Marnes 39800 Poligny,39434_1207_00009,G,9 RUE DES PETITES MARNES,
253901292,00016,25390129200016,O,1983-03-01,NN,,,,false,4,,49,,,GRANDE RUE,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2003-01-20,F,RURAUX,,,,75.1C,NAFRev1,N,5.708802,46.836426,0.95,housenumber,49 Grande Rue 39800 Poligny,39434_1320_00049,G,49 GRANDE RUE,
253901292,00024,25390129200024,O,2003-01-20,NN,,,2012-09-19T10:38:25,true,4,,9,,RUE,DES PETITES MARNES,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2012-09-12,F,,,,,84.12Z,NAFRev2,N,5.70046,46.836245,0.95,housenumber,9 Rue des Petites Marnes 39800 Poligny,39434_1207_00009,G,9 RUE DES PETITES MARNES,
253902134,00019,25390213400019,O,,NN,,,,true,1,,49,,,GRANDE RUE,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,1996-10-29,F,,,,,75.1A,NAF1993,N,5.708802,46.836426,0.95,housenumber,49 Grande Rue 39800 Poligny,39434_1320_00049,G,49 GRANDE RUE,
253906283,00010,25390628300010,O,2002-12-31,NN,,,2016-04-26T01:31:03,true,6,MAIRIE,49,,,GRANDE RUE,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2014-10-22,F,,,,,84.13Z,NAFRev2,O,5.708802,46.836426,0.95,housenumber,49 Grande Rue 39800 Poligny,39434_1320_00049,G,49 GRANDE RUE,
253906283,00028,25390628300028,O,2003-06-01,NN,,,2012-04-19T15:42:58,false,4,MAIRIE,49,,,GRANDE RUE,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2009-06-30,F,PAYS LEADER PLUS,,,,84.13Z,NAFRev2,N,5.708802,46.836426,0.95,housenumber,49 Grande Rue 39800 Poligny,39434_1320_00049,G,49 GRANDE RUE,
263900094,00016,26390009400016,O,1983-03-01,00,2017,,2019-06-24T13:14:05,true,5,,,,AV,FOCH,39800,POLIGNY,,BP 80095,39434,39801,POLIGNY CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.10Z,NAFRev2,O,5.707939,46.831793,0.7,street,Avenue Foch 39800 Poligny,39434_0570,G,AVENUE FOCH,
263900094,00024,26390009400024,O,1986-03-10,NN,,,,false,3,,,,AV,FOCH,39800,POLIGNY,,BP 95,39434,,,,,,,,,,,,,,,,,,,2003-12-31,F,UNITE DE SOINS DE LONGUE DUREE,,,,85.1A,NAFRev1,N,5.707939,46.831793,0.7,street,Avenue Foch 39800 Poligny,39434_0570,G,AVENUE FOCH,
263900094,00032,26390009400032,O,1985-01-01,00,2017,,2019-06-24T13:14:05,false,5,,,,AV,FOCH,39800,POLIGNY,,BP 80095,39434,39801,POLIGNY CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,EHPAD,,,,87.10A,NAFRev2,N,5.707939,46.831793,0.7,street,Avenue Foch 39800 Poligny,39434_0570,G,AVENUE FOCH,
263900094,00040,26390009400040,O,2002-12-25,NN,,,2017-05-04T01:39:10,false,3,,,,AV,FOCH,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2017-01-01,F,DNA,,,,66.19A,NAFRev2,N,5.707939,46.831793,0.7,street,Avenue Foch 39800 Poligny,39434_0570,G,AVENUE FOCH,
263900128,00095,26390012800095,O,2017-01-01,,,,2018-02-18T18:02:34,false,2,,,,AV,FOCH,39800,POLIGNY,,BP 80095,39434,39801,POLIGNY CEDEX,,,,,,,,,,,,,,,,,2018-02-18,A,CENTRE HOSPITALIER POLIGNY,,,,86.10Z,NAFRev2,O,5.707939,46.831793,0.7,street,Avenue Foch 39800 Poligny,39434_0570,G,AVENUE FOCH,
263900128,00111,26390012800111,O,2017-01-01,,,,2016-07-13T14:45:51,false,1,,,,AV,FOCH,39800,POLIGNY,,BP 80095,39434,39801,POLIGNY CEDEX,,,,,,,,,,,,,,,,,2017-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,5.707939,46.831793,0.7,street,Avenue Foch 39800 Poligny,39434_0570,G,AVENUE FOCH,
263900144,00258,26390014400258,O,1991-11-14,NN,,,,false,3,,,,RUE,DU CHAMP DE FOIRE,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,1997-08-01,F,CENTRE MEDICO PSYCHOLOGIQUE,,,,85.1C,NAF1993,N,5.703212,46.834753,0.95,street,Rue du Champ de Foire 39800 Poligny,39434_0190,G,RUE DU CHAMP DE FOIRE,
263900144,00415,26390014400415,O,1994-07-01,NN,,,,false,3,MAIRIE,49,,,GRANDE RUE,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,1997-10-14,F,CENTRE ACCUEIL THERAPEUTIQUE,,,,85.1C,NAF1993,N,5.708802,46.836426,0.95,housenumber,49 Grande Rue 39800 Poligny,39434_1320_00049,G,49 GRANDE RUE,
263900144,00522,26390014400522,O,1997-08-01,03,2017,,2019-06-24T13:14:05,false,3,,30,,PL,DES DEPORTES,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO-PSYCHOLIGIQUE CTRE GUIDANCE,,,,88.99B,NAFRev2,N,5.708003,46.834632,0.84,housenumber,30 Place des Deportes 39800 Poligny,39434_0345_00030,G,30 PLACE DES DEPORTES,
263904344,00011,26390434400011,O,1983-03-01,NN,,,2008-01-04T18:59:04,true,3,,,,,LA VILLE,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.707152,46.835722,0.51,street,Rue de Longeville 39800 Poligny,39434_0900,G,RUE DE LONGEVILLE,
273900217,00012,27390021700012,O,,,,,,true,1,,49,,,GRANDE RUE,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,5.708802,46.836426,0.95,housenumber,49 Grande Rue 39800 Poligny,39434_1320_00049,G,49 GRANDE RUE,
273900225,00015,27390022500015,O,,,,,,true,1,,49,,,GRANDE RUE,39800,POLIGNY,,,39434,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,5.708802,46.836426,0.95,housenumber,49 Grande Rue 39800 Poligny,39434_1320_00049,G,49 GRANDE RUE,