id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-803262,2019-05-29,000001,Vente,75000,15,,RUE PRINCIPALE,0020,55270,55313,Malancourt,55,,,553130000D0597,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,1385,5.180359,49.241536
2019-803262,2019-05-29,000001,Vente,75000,,,LA FAVIERE,B016,55270,55313,Malancourt,55,,,55313000ZH0018,,,,,,,,,,,,,0,,,,,S,sols,,,540,5.179728,49.240998
2019-803262,2019-05-29,000001,Vente,75000,,,LA FAVIERE,B016,55270,55313,Malancourt,55,,,55313000ZH0018,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,850,5.179728,49.240998
2019-803262,2019-05-29,000001,Vente,75000,,,LA FAVIERE,B016,55270,55313,Malancourt,55,,,55313000ZH0018,,,,,,,,,,,,,0,,,,,P,prés,,,1105,5.179728,49.240998
2019-803262,2019-05-29,000001,Vente,75000,,,LA FAVIERE,B016,55270,55313,Malancourt,55,,,55313000ZH0018,,,,,,,,,,,,,0,,,,,P,prés,,,1105,5.179728,49.240998
2019-804214,2019-11-08,000001,Vente,30000,5001,F,RUE D HAUCOURT,0016,55270,55313,Malancourt,55,,,55313000ZE0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,S,sols,,,1312,5.183063,49.236117
2019-804214,2019-11-08,000001,Vente,30000,5001,F,RUE D HAUCOURT,0016,55270,55313,Malancourt,55,,,55313000ZE0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,P,prés,,,4607,5.183063,49.236117
2019-804492,2019-12-20,000001,Vente,4000,,,BERTHECOURT,B001,55270,55313,Malancourt,55,,,55313000ZI0020,,,,,,,,,,,,,0,,,,,P,prés,,,12490,5.144657,49.236799
