siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404443,00016,21540444300016,O,1983-03-01,02,2020,,2022-08-29T09:07:43,true,4,,9,,RUE,DES TILLEULS,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2009-02-22,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.219555,48.926966,0.94,housenumber,9 Rue des Tilleuls 54610 Raucourt,54444_0042_00009,G,9 RUE DES TILLEULS,
215404443,00024,21540444300024,O,1997-03-01,NN,,,2013-10-05T12:44:18,false,4,,9,,RUE,DES TILLEULS,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.219555,48.926966,0.94,housenumber,9 Rue des Tilleuls 54610 Raucourt,54444_0042_00009,G,9 RUE DES TILLEULS,
265403915,00019,26540391500019,O,1992-01-01,NN,,,2017-08-06T14:13:47,true,4,MAIRIE,9,,RUE,DES TILLEULS,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.219555,48.926966,0.94,housenumber,9 Rue des Tilleuls 54610 Raucourt,54444_0042_00009,G,9 RUE DES TILLEULS,
295400725,00012,29540072500012,O,1983-08-10,NN,,,2008-02-26T14:53:21,true,3,MAIRIE,9,,RUE,DES TILLEULS,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.219555,48.926966,0.94,housenumber,9 Rue des Tilleuls 54610 Raucourt,54444_0042_00009,G,9 RUE DES TILLEULS,
306619784,00011,30661978400011,O,,NN,,,,true,1,,,,RTE,DE NOMENY,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.72,NAP,N,,,0,,,,,,
316484302,00062,31648430200062,O,2015-01-01,,,,2021-02-23T10:41:49,true,1,,12,,RUE,DE LA MAIRIE,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,N,6.217734,48.926536,0.94,housenumber,12 Rue de la Mairie 54610 Raucourt,54444_0050_00012,G,12 RUE DE LA MAIRIE,
317557254,00016,31755725400016,O,1963-01-01,NN,,,2014-07-08T00:21:13,false,5,,,,,GRAND'RUE,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,42.21Z,NAFRev2,O,,,0,,,,,,
317557254,00024,31755725400024,O,2009-08-01,02,2020,4312BA,2022-08-29T09:15:35,true,1,,30,,RUE,DE NANCY,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,42.21Z,NAFRev2,O,6.220561,48.923405,0.94,housenumber,30 Rue de Nancy 54610 Raucourt,54444_0021_00030,G,30 RUE DE NANCY,
317619518,00010,31761951800010,O,,,,,,true,1,,,,,,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
323416776,00017,32341677600017,O,1981-12-30,01,2020,,2022-08-29T09:17:55,true,3,,,,,,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324327840,00058,32432784000058,O,2012-05-21,,,,2013-02-05T05:37:22,true,2,,37,,RUE,DE NANCY,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.31Z,NAFRev2,N,6.21928,48.924227,0.94,housenumber,37 Rue de Nancy 54610 Raucourt,54444_0021_00037,G,37 RUE DE NANCY,
344018379,00026,34401837900026,O,2010-05-18,,,,2011-06-08T10:51:53,false,2,,7,,RUE,DES TILLEULS,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.34Z,NAFRev2,N,6.219304,48.926907,0.94,housenumber,7 Rue des Tilleuls 54610 Raucourt,54444_0042_00007,G,7 RUE DES TILLEULS,
390996940,00016,39099694000016,O,1974-01-01,NN,,,,true,4,,,,,,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398334177,00019,39833417700019,O,1994-01-01,NN,,,2008-01-04T18:47:36,true,3,,1,,RUE,SAINT MARTIN,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.216607,48.931296,0.94,housenumber,1 Rue Saint Martin 54610 Raucourt,54444_0081_00001,G,1 RUE SAINT MARTIN,
405047663,00027,40504766300027,O,2000-09-01,NN,,,2008-11-08T01:18:10,true,4,,32,,RUE,NANCY,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,6.219537,48.923626,0.93,housenumber,32 Rue de Nancy 54610 Raucourt,54444_0021_00032,G,32 RUE DE NANCY,
407886100,00012,40788610000012,O,,NN,,,,true,1,,10,,RUE,DE NANCY,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.1A,NAF1993,N,6.219376,48.924316,0.85,street,Rue de Nancy 54610 Raucourt,54444_0021,G,RUE DE NANCY,
407886118,00014,40788611800014,O,1968-01-01,NN,,,2008-01-04T21:01:12,true,3,,,,,,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407886126,00017,40788612600017,O,1966-01-01,NN,,,,true,4,,5,,RUE,DE NANCY,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,01.3Z,NAFRev1,N,6.219376,48.924316,0.83,street,Rue de Nancy 54610 Raucourt,54444_0021,G,RUE DE NANCY,
407886134,00011,40788613400011,O,1971-01-01,NN,,,,true,1,,6,,RUE,DES VIGNES,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,6.217698,48.925297,0.94,housenumber,6 Rue des Vignes 54610 Raucourt,54444_0041_00006,G,6 RUE DES VIGNES,
407886142,00014,40788614200014,O,1973-11-23,NN,,,2011-04-23T09:10:47,true,4,,,,,,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2009-11-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407886159,00018,40788615900018,O,1978-01-15,NN,,,2009-10-01T05:28:25,true,4,,,,,,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424652121,00015,42465212100015,O,1999-06-01,NN,,,2008-01-11T13:34:52,true,4,,9,,RUE,DE NANCY,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,6.218773,48.926123,0.94,housenumber,9 Rue de Nancy 54610 Raucourt,54444_0021_00009,G,9 RUE DE NANCY,
428053128,00024,42805312800024,O,2005-06-01,,,,2012-01-25T17:55:46,false,3,,4,,RTE,DE NANCY,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,6.219376,48.924316,0.58,street,Rue de Nancy 54610 Raucourt,54444_0021,G,RUE DE NANCY,
428246821,00014,42824682100014,O,2000-01-01,NN,,,2010-04-18T08:30:05,true,6,,30,,RUE,DE NANCY,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,46.73B,NAFRev2,O,6.220561,48.923405,0.94,housenumber,30 Rue de Nancy 54610 Raucourt,54444_0021_00030,G,30 RUE DE NANCY,
431699560,00014,43169956000014,O,2000-04-01,NN,,,2010-03-16T08:38:18,false,4,,6,,RUE,DES VIGNES,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.41Z,NAFRev2,N,6.217698,48.925297,0.94,housenumber,6 Rue des Vignes 54610 Raucourt,54444_0041_00006,G,6 RUE DES VIGNES,
431699560,00022,43169956000022,O,2009-11-30,NN,,,2017-12-20T14:29:45,true,1,FERME DU PATURAL,6,,RUE,RUE SAINT MARTIN,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,01.50Z,NAFRev2,N,6.217334,48.925779,0.82,street,Rue Saint Martin 54610 Raucourt,54444_0081,G,RUE SAINT MARTIN,
438595084,00015,43859508400015,O,2001-07-10,NN,,9602AA,2015-03-17T01:05:01,true,3,,32,,RUE,DE NANCY,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.219537,48.923626,0.94,housenumber,32 Rue de Nancy 54610 Raucourt,54444_0021_00032,G,32 RUE DE NANCY,
439828393,00017,43982839300017,O,2001-10-01,NN,,,2008-01-04T20:43:31,true,3,,32,,RUE,DE NANCY,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.219537,48.923626,0.94,housenumber,32 Rue de Nancy 54610 Raucourt,54444_0021_00032,G,32 RUE DE NANCY,
448393678,00017,44839367800017,O,2003-04-28,01,2020,,2022-08-29T09:02:41,true,3,,6,,RUE,DE METZ,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.218468,48.927363,0.94,housenumber,6 Rue de Metz 54610 Raucourt,54444_0056_00006,G,6 RUE DE METZ,
450316831,00012,45031683100012,O,2003-10-01,NN,,,2006-11-25T18:46:10,true,3,,3,,RUE,DES TILLEULS,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,51.1R,NAFRev1,N,6.219555,48.926966,0.85,street,Rue des Tilleuls 54610 Raucourt,54444_0042,G,RUE DES TILLEULS,
451229157,00016,45122915700016,O,2003-11-26,NN,,,2015-01-06T03:44:04,false,4,,19,,RUE,SAINT MARTIN,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.20B,NAFRev2,N,6.216118,48.928302,0.94,housenumber,19 Rue Saint Martin 54610 Raucourt,54444_0081_00019,G,19 RUE SAINT MARTIN,
451631295,00024,45163129500024,O,2014-04-01,,,,2021-02-23T13:35:06,true,1,,40,,RUE,SAINT MARTIN,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.49Z,NAFRev2,N,6.217334,48.925779,0.94,housenumber,40 Rue Saint Martin 54610 Raucourt,54444_0081_00040,G,40 RUE SAINT MARTIN,
451631295,00032,45163129500032,O,2014-09-01,,,,2021-02-23T13:35:06,false,1,,40,,RUE,SAINT MARTIN,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,70.22Z,NAFRev2,N,6.217334,48.925779,0.94,housenumber,40 Rue Saint Martin 54610 Raucourt,54444_0081_00040,G,40 RUE SAINT MARTIN,
453326233,00021,45332623300021,O,2008-11-26,,,4333ZZ,2021-02-23T13:37:40,true,1,,1,,CHE,DES DOUANIERS,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2008-11-26,A,,,,,43.33Z,NAFRev2,N,6.218569,48.92889,0.84,housenumber,1 Chemin des Douaniers 54610 Raucourt,54444_0004_00001,G,1 CHEMIN DES DOUANIERS,
453474496,00016,45347449600016,O,2004-05-01,NN,,,2010-04-18T10:35:19,false,4,,3,,RUE,DES TILLEULS,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2008-11-08,F,,,,,46.19B,NAFRev2,O,6.219555,48.926966,0.85,street,Rue des Tilleuls 54610 Raucourt,54444_0042,G,RUE DES TILLEULS,
490185964,00015,49018596400015,O,2005-04-07,,,,2008-01-05T03:25:04,true,2,,9,,RUE,TILLEULS,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.219555,48.926966,0.87,housenumber,9 Rue des Tilleuls 54610 Raucourt,54444_0042_00009,G,9 RUE DES TILLEULS,
492512934,00018,49251293400018,O,2006-10-12,,,,2019-07-04T09:21:34,false,3,,30,,RUE,DE NANCY,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2019-05-09,F,,,,,68.20B,NAFRev2,N,6.220561,48.923405,0.94,housenumber,30 Rue de Nancy 54610 Raucourt,54444_0021_00030,G,30 RUE DE NANCY,
492512934,00026,49251293400026,O,2019-05-09,,,,2021-02-23T13:59:30,true,1,,42,,RUE,DE NANCY,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2019-05-09,A,,,,,68.20B,NAFRev2,N,6.220814,48.922374,0.94,housenumber,42 Rue de Nancy 54610 Raucourt,54444_0021_00042,G,42 RUE DE NANCY,
492903760,00014,49290376000014,O,2006-10-01,,,,2018-02-28T12:25:40,true,4,,30,,RUE,DE NANCY,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,47.99A,NAFRev2,N,6.220561,48.923405,0.94,housenumber,30 Rue de Nancy 54610 Raucourt,54444_0021_00030,G,30 RUE DE NANCY,
493059158,00011,49305915800011,O,2006-11-02,,,,2010-05-09T05:35:44,true,4,,19,,RUE,SAINT MARTIN,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,66.19B,NAFRev2,N,6.216118,48.928302,0.94,housenumber,19 Rue Saint Martin 54610 Raucourt,54444_0081_00019,G,19 RUE SAINT MARTIN,
493548952,00032,49354895200032,O,2019-04-01,,,,2022-03-02T08:52:37,true,2,,14,,RUE,DES MASURES,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,,80.20Z,NAFRev2,O,6.2178,48.925331,0.93,housenumber,14 Rue des Masures 54610 Raucourt,54444_0053_00014,G,14 RUE DES MASURES,
493839690,00010,49383969000010,O,2007-01-05,NN,,,2016-04-26T04:26:49,true,3,,36,,RUE,SAINT MARTIN,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,46.69B,NAFRev2,O,6.221087,48.923238,0.94,housenumber,36 Rue Saint Martin 54610 Raucourt,54444_0081_00036,G,36 RUE SAINT MARTIN,
501477160,00052,50147716000052,O,2012-02-01,,,,2015-04-08T18:31:27,false,2,,21,,RUE,DE METZ,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,62.01Z,NAFRev2,N,6.218671,48.927487,0.94,housenumber,21 Rue de Metz 54610 Raucourt,54444_0056_00021,G,21 RUE DE METZ,
501908826,00016,50190882600016,O,2007-12-31,,,,2013-05-24T03:20:33,true,1,,9,,RUE,DE NANCY,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.42Z,NAFRev2,N,6.218773,48.926123,0.94,housenumber,9 Rue de Nancy 54610 Raucourt,54444_0021_00009,G,9 RUE DE NANCY,
509767760,00010,50976776000010,O,2008-03-01,,,,2009-01-09T14:38:03,true,1,MAIRIE,,,,,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,93.29Z,NAFRev2,N,6.217731,48.926634,0.91,street,Rue de la Mairie 54610 Raucourt,54444_0050,D,RUE DE LA MAIRIE,
514557586,00013,51455758600013,O,2009-08-13,NN,,,2020-12-21T10:59:34,false,4,,30,,RUE,DE NANCY,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,64.20Z,NAFRev2,N,6.220561,48.923405,0.94,housenumber,30 Rue de Nancy 54610 Raucourt,54444_0021_00030,G,30 RUE DE NANCY,
514932771,00017,51493277100017,O,2009-09-01,,,,2015-01-14T19:24:07,false,2,FERME DE L'ESCALE,10,,CHE,DES DOUANIERS,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.50Z,NAFRev2,O,6.218841,48.92898,0.74,street,Chemin des Douaniers 54610 Raucourt,54444_0004,G,CHEMIN DES DOUANIERS,
517882213,00013,51788221300013,O,2009-10-31,,,,2011-10-03T13:23:29,false,2,,2,,RUE,DU CHATEAU,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.50Z,NAFRev2,N,6.217201,48.928192,0.84,street,Rue du Château 54610 Raucourt,54444_0006,G,RUE DU CHATEAU,
517882213,00021,51788221300021,O,2011-07-01,,,,2021-05-06T04:07:35,true,2,,20,,RUE,DU CHATEAU,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.50Z,NAFRev2,N,6.216711,48.927734,0.94,housenumber,20 Rue du Château 54610 Raucourt,54444_0006_00020,G,20 RUE DU CHATEAU,
520494576,00025,52049457600025,O,2019-11-25,02,2020,3320DZ,2022-08-29T09:22:44,true,2,,48,,RUE,ST MARTIN,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,ALTITUD ELECTRICITE AUTOMATISME MAINTENANCE,33.20D,NAFRev2,O,6.217334,48.925779,0.56,street,Rue Saint Martin 54610 Raucourt,54444_0081,G,RUE SAINT MARTIN,
523829703,00017,52382970300017,O,2010-06-20,,,,2010-07-20T06:08:31,true,1,,3,,RUE,DES VIGNES,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2010-06-20,A,,,,,01.49Z,NAFRev2,N,6.220177,48.925188,0.83,street,Rue des Vignes 54610 Raucourt,54444_0041,G,RUE DES VIGNES,
523829703,00025,52382970300025,O,2014-10-01,,,,2017-11-17T15:11:02,false,2,,14,,RUE,DES VIGNES,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2017-04-05,F,,,,,74.10Z,NAFRev2,N,6.220177,48.925188,0.94,housenumber,14 Rue des Vignes 54610 Raucourt,54444_0041_00014,G,14 RUE DES VIGNES,
528567803,00010,52856780300010,O,2010-10-05,,,4334ZC,2015-03-18T01:31:08,false,2,,7,,RUE,DES TILLEULS,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,PEINTURE FRAICHE,43.34Z,NAFRev2,N,6.219304,48.926907,0.94,housenumber,7 Rue des Tilleuls 54610 Raucourt,54444_0042_00007,G,7 RUE DES TILLEULS,
533091153,00015,53309115300015,O,2011-06-08,,,,2018-09-05T10:37:23,false,2,,4,,RUE,DES TILLEULS,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,43.34Z,NAFRev2,N,6.21911,48.926951,0.94,housenumber,4 Rue des Tilleuls 54610 Raucourt,54444_0042_00004,G,4 RUE DES TILLEULS,
537677775,00026,53767777500026,O,2021-10-15,,,,2021-10-26T19:32:21,true,1,,77,,RUE,SAINT MARTIN,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,68.20B,NAFRev2,N,6.217334,48.925779,0.82,street,Rue Saint Martin 54610 Raucourt,54444_0081,G,RUE SAINT MARTIN,
765703319,00028,76570331900028,O,,,,,,true,1,,,,RTE,DE NOMENY,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
767800261,00012,76780026100012,O,1900-01-01,NN,,,2020-08-25T10:56:41,true,5,,3,,RUE,DU CHATEAU,54610,RAUCOURT,,BP NÂ°20,54444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,6.217979,48.927961,0.94,housenumber,3 Rue du Château 54610 Raucourt,54444_0006_00003,G,3 RUE DU CHATEAU,
783354624,00018,78335462400018,O,,NN,,,,true,1,,,,,,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,1995-10-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
783354632,00011,78335463200011,O,,NN,,,,true,1,,,,,,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,,,0,,,,,,
792592230,00017,79259223000017,O,2013-05-02,,,4312AZ,2021-03-05T08:53:28,false,2,,9,,RUE,DES TILLEULS,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,43.12A,NAFRev2,N,6.219555,48.926966,0.94,housenumber,9 Rue des Tilleuls 54610 Raucourt,54444_0042_00009,G,9 RUE DES TILLEULS,
793390097,00012,79339009700012,O,2013-06-01,,,4399CZ,2015-03-18T00:55:40,true,1,,3,,RUE,ST MARTIN,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,43.99C,NAFRev2,N,6.21701,48.929073,0.83,housenumber,3 Rue Saint Martin 54610 Raucourt,54444_0081_00003,G,3 RUE SAINT MARTIN,
794457143,00012,79445714300012,O,2013-07-01,,,,2013-07-26T04:00:43,true,1,,42,,RUE,DE NANCY,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,6.220814,48.922374,0.94,housenumber,42 Rue de Nancy 54610 Raucourt,54444_0021_00042,G,42 RUE DE NANCY,
797771722,00015,79777172200015,O,2013-08-30,,,,2013-10-10T03:36:59,true,1,,20,,RUE,DU CHATEAU,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2013-08-30,A,,,,,68.20B,NAFRev2,N,6.216711,48.927734,0.94,housenumber,20 Rue du Château 54610 Raucourt,54444_0006_00020,G,20 RUE DU CHATEAU,
807973250,00036,80797325000036,O,2018-02-15,NN,,,2020-08-25T11:16:08,false,2,,1,,RUE,DU CHATEAU,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2019-03-02,F,,,,,45.11Z,NAFRev2,N,6.218218,48.927981,0.94,housenumber,1 Rue du Château 54610 Raucourt,54444_0006_00001,G,1 RUE DU CHATEAU,
811963255,00013,81196325500013,O,2015-04-15,NN,,,2018-04-10T16:02:43,true,1,,,,RUE,SAINT MARTIN,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,01.50Z,NAFRev2,N,6.217334,48.925779,0.94,street,Rue Saint Martin 54610 Raucourt,54444_0081,G,RUE SAINT MARTIN,
812418200,00018,81241820000018,O,2015-06-23,,,,2018-10-03T08:41:20,true,2,,62,,RUE,SAINT MARTIN,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,85.42Z,NAFRev2,N,6.218318,48.923199,0.94,housenumber,62 Rue Saint Martin 54610 Raucourt,54444_0081_00062,G,62 RUE SAINT MARTIN,
818043341,00010,81804334100010,O,2016-01-14,,,4329AZ,2019-12-04T09:48:47,true,2,,21,,RUE,DE METZ,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2019-04-23,F,,,,,43.29A,NAFRev2,N,6.218671,48.927487,0.94,housenumber,21 Rue de Metz 54610 Raucourt,54444_0056_00021,G,21 RUE DE METZ,
823748025,00017,82374802500017,O,2016-10-05,,,,2017-12-29T08:35:04,true,2,,40,,RUE,SAINT MARTIN,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.99A,NAFRev2,N,6.217334,48.925779,0.94,housenumber,40 Rue Saint Martin 54610 Raucourt,54444_0081_00040,G,40 RUE SAINT MARTIN,
828774117,00018,82877411700018,O,2017-05-01,,,3299ZA,2021-02-10T09:09:54,true,3,,3,,RUE,SAINT MARTIN,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,LES SENTEURS C & L,32.99Z,NAFRev2,N,6.21701,48.929073,0.94,housenumber,3 Rue Saint Martin 54610 Raucourt,54444_0081_00003,G,3 RUE SAINT MARTIN,
830972691,00018,83097269100018,O,2017-07-02,,,,2019-08-27T14:27:07,true,2,,17,,RUE,DU CHATEAU,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,86.90D,NAFRev2,N,6.216696,48.92804,0.94,housenumber,17 Rue du Château 54610 Raucourt,54444_0006_00017,G,17 RUE DU CHATEAU,
833537921,00011,83353792100011,O,2017-11-21,,,,2021-02-23T17:53:58,true,1,,7,,RUE,DE METZ,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2017-11-21,A,,,,,46.19B,NAFRev2,N,6.218608,48.92732,0.94,housenumber,7 Rue de Metz 54610 Raucourt,54444_0056_00007,G,7 RUE DE METZ,
838207843,00015,83820784300015,O,2018-03-01,,,,2018-03-16T04:05:21,true,1,,14,,RUE,DES MASURES,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,6.2178,48.925331,0.93,housenumber,14 Rue des Masures 54610 Raucourt,54444_0053_00014,G,14 RUE DES MASURES,
842857476,00027,84285747600027,O,2018-09-11,,,,2018-10-12T05:00:16,false,1,,48,,RUE,SAINT MARTIN,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2018-09-11,A,L E 2 C,,,L E 2 C,43.22B,NAFRev2,N,6.217334,48.925779,0.82,street,Rue Saint Martin 54610 Raucourt,54444_0081,G,RUE SAINT MARTIN,
845009174,00010,84500917400010,O,2018-04-02,,,,2019-03-13T08:46:43,true,1,,1,,CHE,DES DOUANIERS,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,,46.19B,NAFRev2,N,6.218569,48.92889,0.84,housenumber,1 Chemin des Douaniers 54610 Raucourt,54444_0004_00001,G,1 CHEMIN DES DOUANIERS,
845192491,00015,84519249100015,O,2018-12-07,,,,2021-07-13T11:41:31,true,2,,9,,RUE,DU CHATEAU,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,6.217201,48.928192,0.94,housenumber,9 Rue du Château 54610 Raucourt,54444_0006_00009,G,9 RUE DU CHATEAU,
850573833,00017,85057383300017,O,2019-04-10,,,,2019-05-07T10:51:44,true,1,,39,,RUE,DE NANCY,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,68.20B,NAFRev2,N,6.219303,48.923981,0.94,housenumber,39 Rue de Nancy 54610 Raucourt,54444_0021_00039,G,39 RUE DE NANCY,
891285439,00016,89128543900016,O,2020-11-17,,,,2021-01-20T19:00:35,true,1,,42,,RUE,DE NANCY,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2020-11-17,A,,,,,41.10A,NAFRev2,O,6.220814,48.922374,0.94,housenumber,42 Rue de Nancy 54610 Raucourt,54444_0021_00042,G,42 RUE DE NANCY,
892616970,00018,89261697000018,O,2021-01-02,,,3109AZ,2021-01-06T15:26:16,true,1,,55,,RUE,SAINT MARTIN,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,CECILE CHAPLIER,31.09A,NAFRev2,N,6.216912,48.926169,0.94,housenumber,55 Rue Saint Martin 54610 Raucourt,54444_0081_00055,G,55 RUE SAINT MARTIN,
897479499,00013,89747949900013,O,2021-03-01,,,,2021-03-24T08:54:43,true,1,,20,,RUE,DU CHATEAU,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.50Z,NAFRev2,N,6.216711,48.927734,0.94,housenumber,20 Rue du Château 54610 Raucourt,54444_0006_00020,G,20 RUE DU CHATEAU,
901591719,00017,90159171900017,O,2021-07-05,,,,2021-07-21T08:50:10,true,1,,39,A,RUE,SAINT-MARTIN,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,,86.90E,NAFRev2,N,6.217334,48.925779,0.79,street,Rue Saint Martin 54610 Raucourt,54444_0081,G,RUE SAINT MARTIN,
908663263,00014,90866326300014,O,2021-11-18,,,9609ZP,2022-04-02T12:03:19,true,2,,7,,RUE,DES TILLEULS,54610,RAUCOURT,,,54444,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,PATTOUNES & PALUCHES,96.09Z,NAFRev2,N,6.219304,48.926907,0.94,housenumber,7 Rue des Tilleuls 54610 Raucourt,54444_0042_00007,G,7 RUE DES TILLEULS,
