siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101750,00013,21410175000013,O,1983-03-01,11,2020,,2022-08-29T09:07:12,true,4,,1,,RUE,PERCHE,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.141014,47.866229,0.93,housenumber,1 Rue du Perche 41100 Pezou,41175_0090_00001,G,1 RUE DU PERCHE,
214101750,00021,21410175000021,O,1983-03-16,NN,,,2008-01-04T18:33:31,false,3,,,,,,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214101750,00039,21410175000039,O,1983-12-21,NN,,,,false,4,,34,,RUE,DE PARIS,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2002-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.143679,47.867082,0.96,housenumber,34 Rue de Paris 41100 Pezou,41175_0085_00034,G,34 RUE DE PARIS,
214101750,00047,21410175000047,O,1984-09-01,NN,,,,false,4,,,,,,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214101750,00054,21410175000054,O,1985-09-16,NN,,,,false,4,,,,,,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214101750,00062,21410175000062,O,1995-01-01,NN,,,2008-01-04T18:33:31,false,3,,1,,RUE,PERCHE,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.141014,47.866229,0.93,housenumber,1 Rue du Perche 41100 Pezou,41175_0090_00001,G,1 RUE DU PERCHE,
254101439,00019,25410143900019,O,1983-03-01,11,2020,,2022-08-29T09:10:01,true,4,MAIRIE,1,,RUE,DU PERCHE,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.141014,47.866229,0.95,housenumber,1 Rue du Perche 41100 Pezou,41175_0090_00001,G,1 RUE DU PERCHE,
254101439,00027,25410143900027,O,2002-12-25,NN,,,2009-06-27T03:28:57,false,3,,12,,AV,DE LA GARE,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2008-01-01,F,BUREAU ADMINISTRATIF,,,,84.12Z,NAFRev2,O,2.2479035,42.941192,0.77,poi,Avenue de la Gare (Pont) Montazels,https://osm.org/way/47418335,G,,
254101439,00035,25410143900035,O,2002-12-25,NN,,,2022-05-02T20:02:16,false,3,,34,,RUE,DE PARIS,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE LA LOIRELLE,,,,85.20Z,NAFRev2,N,1.143679,47.867082,0.96,housenumber,34 Rue de Paris 41100 Pezou,41175_0085_00034,G,34 RUE DE PARIS,
254101454,00018,25410145400018,O,1983-03-01,01,2020,,2022-08-29T09:10:01,true,4,MAIRIE,1,,RUE,PERCHE,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.141014,47.866229,0.93,housenumber,1 Rue du Perche 41100 Pezou,41175_0090_00001,G,1 RUE DU PERCHE,
254101967,00019,25410196700019,O,1983-03-01,NN,,,2018-09-29T12:07:44,true,5,MAIRIE,1,,RUE,DU PERCHE,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,,84.13Z,NAFRev2,O,1.141014,47.866229,0.95,housenumber,1 Rue du Perche 41100 Pezou,41175_0090_00001,G,1 RUE DU PERCHE,
264102237,00015,26410223700015,O,1992-01-01,NN,,,2018-09-29T12:08:19,true,4,MAIRIE,1,,RUE,DU PERCHE,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2016-12-10,A,CCAS,,,,88.99B,NAFRev2,O,1.141014,47.866229,0.95,housenumber,1 Rue du Perche 41100 Pezou,41175_0090_00001,G,1 RUE DU PERCHE,
294100755,00015,29410075500015,O,1983-09-27,NN,,,2019-06-20T13:29:10,true,4,MAIRIE,1,,RUE,DU PERCHE,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2018-08-10,F,,,,,42.99Z,NAFRev2,N,1.141014,47.866229,0.95,housenumber,1 Rue du Perche 41100 Pezou,41175_0090_00001,G,1 RUE DU PERCHE,
294100789,00022,29410078900022,O,1991-07-01,NN,,,2007-03-12T15:07:11,true,3,MAIRIE,1,,RUE,DU PERCHE,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2006-11-24,F,,,,,70.1C,NAFRev1,N,1.141014,47.866229,0.95,housenumber,1 Rue du Perche 41100 Pezou,41175_0090_00001,G,1 RUE DU PERCHE,
300113008,00019,30011300800019,O,,,,,,true,1,,36,,RTE,DE VENDOME,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,55.1A,NAF1993,N,1.138593,47.864668,0.81,housenumber,36 Rue de Vendôme 41100 Pezou,41175_0110_00036,G,36 RUE DE VENDOME,
301626826,00012,30162682600012,O,,,,,2006-11-25T09:13:25,true,1,,,,,,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,1988-01-05,F,,,,,97.23,NAP,N,,,0,,,,,,
301681656,00023,30168165600023,O,1986-01-01,NN,,,2008-11-07T00:17:44,true,4,,13,,RUE,NATIONALE,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,O,1.126525,47.859476,0.78,housenumber,13 Route Nationale 10 Fortunas 41100 Pezou,41175_0241_00013,G,13 ROUTE NATIONALE 10 FORTUNAS,
302271390,00023,30227139000023,O,1994-10-15,NN,,,,true,1,,,,CHE,,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2L,NAF1993,O,1.165832,47.884939,0.65,street,Chemin des Sources 41100 Pezou,41175_0106,G,CHEMIN DES SOURCES,
304729510,00012,30472951000012,O,,,,,,true,1,,,,,FONTAINE,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,1987-07-13,F,,,,,67.01,NAP,N,1.178093,47.891795,0.94,street,Fontaine 41100 Pezou,41175_nhbtvm,G,FONTAINE,
304876600,00046,30487660000046,O,1998-10-02,NN,,,2009-06-27T03:42:06,true,5,,,,RTE,DE CHATEAUDUN,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,28.7Q,NAFRev1,O,1.171728,47.88789,0.8,street,Rue de Chateaudun 41100 Pezou,41175_0063,G,RUE DE CHATEAUDUN,
307200014,00016,30720001400016,O,1974-01-01,NN,,,2008-11-07T00:22:44,true,4,,2,,RUE,DE VENDOME,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2004-02-03,F,,,,,52.2C,NAFRev1,O,1.141296,47.865734,0.96,housenumber,2 Rue de Vendôme 41100 Pezou,41175_0110_00002,G,2 RUE DE VENDOME,
308368927,00015,30836892700015,O,1900-01-01,NN,,,2011-04-28T00:12:41,false,1,,,,,LD FONTAINE,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,67.01,NAP,,1.178093,47.891795,0.94,street,Fontaine 41100 Pezou,41175_nhbtvm,G,FONTAINE,
310737275,00019,31073727500019,O,1963-01-01,NN,,,2009-06-27T03:53:39,false,6,FONTAINE,13,,RUE,DE CHATEAUDUN,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,33.12Z,NAFRev2,N,1.165511,47.882548,0.95,housenumber,13 Rue de Chateaudun 41100 Pezou,41175_0063_00013,G,13 RUE DE CHATEAUDUN,
311715841,00020,31171584100020,O,,NN,,,,true,1,,3,,RUE,DU GRATTELOUP,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,1997-11-13,F,,,,,50.1Z,NAF1993,O,1.140846,47.867864,0.95,housenumber,3 Rue du Gratteloup 41100 Pezou,41175_0200_00003,G,3 RUE DU GRATTELOUP,
312002850,00047,31200285000047,O,2006-01-01,,,,2010-05-11T05:30:34,false,3,,,,RUE,DE VENDOME,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,69.10Z,NAFRev2,N,1.138091,47.86453,0.96,street,Rue de Vendôme 41100 Pezou,41175_0110,G,RUE DE VENDOME,
312090764,00019,31209076400019,O,,NN,,,,true,1,,2,,RUE,SECRETAINERIE,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,1.14288,47.866322,0.9,housenumber,2 Rue de la Secrétainerie 41100 Pezou,41175_0105_00002,G,2 RUE DE LA SECRETAINERIE,
313886988,00010,31388698800010,O,,,,,,true,1,,46,,RUE,PARIS,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.14513,47.868011,0.95,housenumber,46 Rue de Paris 41100 Pezou,41175_0085_00046,G,46 RUE DE PARIS,
314904640,00013,31490464000013,O,1979-01-01,NN,,,2008-11-07T00:30:17,true,3,,,,LD,CHICHERAY,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.7D,NAFRev1,N,1.141023,47.853756,0.94,street,Chicheray 41100 Pezou,41175_65k8v7,G,CHICHERAY,
315719559,00025,31571955900025,O,,NN,,,,true,1,,4,,RUE,DE LA ROSEE,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,1.136335,47.869043,0.95,housenumber,4 Rue de la Rosée 41100 Pezou,41175_0098_00004,G,4 RUE DE LA ROSEE,
315976019,00010,31597601900010,O,,NN,,,,true,1,,,,,CARREFOUR DE FONTAINE,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.176499,47.888928,0.53,street,Moulin de Fontaine 41100 Pezou,41175_B105,G,MOULIN DE FONTAINE,
318945953,00020,31894595300020,O,,NN,,,,true,1,,45,,RUE,DE VENDOME,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,45.3A,NAF1993,O,1.138207,47.864719,0.96,housenumber,45 Rue de Vendôme 41100 Pezou,41175_0110_00045,G,45 RUE DE VENDOME,
319265179,00014,31926517900014,O,,NN,,,,true,1,,,,LD,CHENE CARRE,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,1.132521,47.842899,0.94,street,Chêne Carré 41100 Pezou,41175_B023,G,CHENE CARRE,
319522546,00013,31952254600013,O,,NN,,,,true,1,,15,,RUE,DE VENDOME,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.140756,47.865627,0.96,housenumber,15 Rue de Vendôme 41100 Pezou,41175_0110_00015,G,15 RUE DE VENDOME,
320314867,00013,32031486700013,O,1980-11-17,NN,,,,true,1,,50,,RUE,DE PARIS,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,1989-10-23,F,,,,,01.1A,NAF1993,N,1.145511,47.868243,0.96,housenumber,50 Rue de Paris 41100 Pezou,41175_0085_00050,G,50 RUE DE PARIS,
320376346,00013,32037634600013,O,,NN,,,,true,1,,1,,RUE,DE VENDOME,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.14127,47.86581,0.96,housenumber,1 Rue de Vendôme 41100 Pezou,41175_0110_00001,G,1 RUE DE VENDOME,
320622236,00018,32062223600018,O,,,,,,true,1,,,,LD,LA  THIBAUDIERE,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,1.152075,47.86009,0.94,street,La Thibaudière 41100 Pezou,41175_50hy7v,G,LA THIBAUDIERE,
320989197,00019,32098919700019,O,,NN,,,,true,1,,,,LD,FONTAINE,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,65.02,NAP,N,1.178093,47.891795,0.94,street,Fontaine 41100 Pezou,41175_nhbtvm,G,FONTAINE,
321852121,00011,32185212100011,O,,NN,,,,true,1,,,,LD,CHICHERAY,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,1989-09-18,F,,,,,01.00,NAP,N,1.141023,47.853756,0.94,street,Chicheray 41100 Pezou,41175_65k8v7,G,CHICHERAY,
322019365,00368,32201936500368,O,1971-01-01,NN,,,2008-01-04T18:31:54,false,3,,,,,,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
322874637,00042,32287463700042,O,2006-01-01,,,,2007-09-19T10:18:19,false,2,,,,RUE,DE VENDOME,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2007-06-18,F,,,,,74.1A,NAFRev1,N,1.138091,47.86453,0.96,street,Rue de Vendôme 41100 Pezou,41175_0110,G,RUE DE VENDOME,
322920299,00011,32292029900011,O,1981-10-01,NN,,,2006-10-27T01:21:03,true,4,,,,LD,LE MOULIN DE FONTAINE,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2006-05-18,F,,,,,01.1A,NAFRev1,N,1.176499,47.888928,0.83,street,Moulin de Fontaine 41100 Pezou,41175_B105,G,MOULIN DE FONTAINE,
323695353,00017,32369535300017,O,,NN,,,,true,1,,14,,RUE,DE GRATTELOUP,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,1997-09-19,F,,,,,45.4D,NAF1993,O,1.143121,47.868671,0.95,housenumber,14 Rue de Gratteloup 41100 Pezou,41175_0077_00014,G,14 RUE DE GRATTELOUP,
324888247,00016,32488824700016,O,,NN,,,,true,1,,,,LD,LA GUIZONNIERE,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,1.15476,47.863897,0.94,street,La Guizonniere 41100 Pezou,41175_ok029f,G,LA GUIZONNIERE,
325326353,00027,32532635300027,O,1983-01-27,NN,,,,false,3,,6,,AV,DE LA GARE,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,1.142724,47.867633,0.83,housenumber,6 Avenue de la Gare 41100 Pezou,41175_0075_00006,G,6 AVENUE DE LA GARE,
325535474,00069,32553547400069,O,2019-01-03,,,,2022-08-01T03:33:15,true,2,,3,,RUE,DU PONT,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.90E,NAFRev2,N,1.141613,47.865604,0.95,housenumber,3 Rue du Pont 41100 Pezou,41175_0095_00003,G,3 RUE DU PONT,
326373073,00013,32637307300013,O,,NN,,,,true,1,,14,,RUE,DE VENDOME,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8C,NAF1993,O,1.140353,47.865393,0.96,housenumber,14 Rue de Vendôme 41100 Pezou,41175_0110_00014,G,14 RUE DE VENDOME,
326454121,00020,32645412100020,O,,NN,,,,true,1,,1,,RUE,ST OUZILLE,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,1994-04-13,F,,,,,45.1A,NAF1993,N,1.149283,47.861406,0.83,housenumber,1 Rue de Saint Ouzille 41100 Pezou,41175_0305_00001,G,1 RUE DE SAINT OUZILLE,
326526209,00027,32652620900027,O,1989-10-01,NN,,,2006-10-27T01:39:56,false,3,,5,,AV,DE LA GARE,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,52.5Z,NAFRev1,N,1.141074,47.866919,0.83,housenumber,5 Avenue de la Gare 41100 Pezou,41175_0075_00005,G,5 AVENUE DE LA GARE,
326526209,00035,32652620900035,O,2005-11-01,,,,2018-01-16T19:35:51,true,3,,6,,AV,DE LA GARE,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.79Z,NAFRev2,N,1.142724,47.867633,0.83,housenumber,6 Avenue de la Gare 41100 Pezou,41175_0075_00006,G,6 AVENUE DE LA GARE,
327779500,00013,32777950000013,O,1983-07-20,NN,,,2012-07-28T09:50:01,true,4,,,,LD,CHICHERAY,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.50Z,NAFRev2,N,1.141023,47.853756,0.94,street,Chicheray 41100 Pezou,41175_65k8v7,G,CHICHERAY,
327785226,00017,32778522600017,O,1983-07-15,NN,,,2008-01-04T19:31:46,true,3,,,,,CHICHERAY,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.141023,47.853756,0.94,street,Chicheray 41100 Pezou,41175_65k8v7,G,CHICHERAY,
329794572,00019,32979457200019,O,1984-05-02,,,,2006-12-15T00:25:01,false,3,,4,,RUE,DE PARIS,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.3A,NAF1993,,1.142414,47.866263,0.96,housenumber,4 Rue de Paris 41100 Pezou,41175_0085_00004,G,4 RUE DE PARIS,
330797788,00024,33079778800024,O,1996-07-01,NN,,,2008-01-04T20:03:30,true,3,,11,,RUE,DE VENDOME,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,1.140894,47.865677,0.96,housenumber,11 Rue de Vendôme 41100 Pezou,41175_0110_00011,G,11 RUE DE VENDOME,
331438804,00030,33143880400030,O,1989-05-02,01,2020,,2022-08-29T09:22:02,true,4,,38,,RTE,DE PARIS,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,1.144345,47.867519,0.79,housenumber,38 Rue de Paris 41100 Pezou,41175_0085_00038,G,38 RUE DE PARIS,
331734186,00017,33173418600017,O,1984-12-03,NN,,,2008-01-04T20:16:52,true,4,,26,,RUE,CHATEAUDUN,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.172724,47.888166,0.95,housenumber,26 Rue de Chateaudun 41100 Pezou,41175_0063_00026,G,26 RUE DE CHATEAUDUN,
332216415,00015,33221641500015,O,,NN,,,,true,1,,,,,,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
332552470,00012,33255247000012,O,,NN,,,,true,1,,38,,RUE,DE PARIS,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,1987-09-18,F,,,,,77.03,NAP,N,1.144345,47.867519,0.96,housenumber,38 Rue de Paris 41100 Pezou,41175_0085_00038,G,38 RUE DE PARIS,
333310555,00011,33331055500011,O,,NN,,,,true,1,,6,,RUE,DE LA SECRETAINERIE,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,1.143092,47.866073,0.95,housenumber,6 Rue de la Secrétainerie 41100 Pezou,41175_0105_00006,G,6 RUE DE LA SECRETAINERIE,
333789725,00012,33378972500012,O,,NN,,,,true,1,,15,,RUE,DE VENDOME,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,64.49,NAP,N,1.140756,47.865627,0.96,housenumber,15 Rue de Vendôme 41100 Pezou,41175_0110_00015,G,15 RUE DE VENDOME,
333862050,00015,33386205000015,O,1985-09-02,NN,,,,true,4,,36,,RUE,DE CHATEAUDUN,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2003-01-04,F,,,,,55.1A,NAFRev1,O,1.177405,47.891539,0.95,housenumber,36 Rue de Chateaudun 41100 Pezou,41175_0063_00036,G,36 RUE DE CHATEAUDUN,
334358629,00015,33435862900015,O,1986-01-01,NN,,,2008-11-07T00:54:30,true,4,,3,,,CLOS DE LA THIBAUDIERE,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,1.153804,47.859695,0.9,housenumber,3 Rue du Clos de la Thibaudiere 41100 Pezou,41175_0167_00003,G,3 RUE DU CLOS DE LA THIBAUDIERE,
334634805,00017,33463480500017,O,1986-02-01,NN,,,,true,1,,22,,RUE,DE PARIS,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4D,NAF1993,O,1.142996,47.866624,0.96,housenumber,22 Rue de Paris 41100 Pezou,41175_0085_00022,G,22 RUE DE PARIS,
334744125,00033,33474412500033,O,2005-03-01,NN,,,2010-04-18T04:38:12,true,4,,1,,RUE,DE VENDOME,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2008-09-12,F,,,,,56.30Z,NAFRev2,O,1.14127,47.86581,0.96,housenumber,1 Rue de Vendôme 41100 Pezou,41175_0110_00001,G,1 RUE DE VENDOME,
335077087,00021,33507708700021,O,,,,,,true,1,,43,,RTE,,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.06,NAP,N,1.138307,47.851462,0.39,street,Route de la Vallée du Loir 41100 Pezou,41175_0112,G,ROUTE DE LA VALLEE DU LOIR,
335137352,00027,33513735200027,O,,NN,,,,true,1,,64,,RTE,DE PARIS,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,84.13,NAP,N,1.148755,47.870216,0.79,housenumber,64 Rue de Paris 41100 Pezou,41175_0085_00064,G,64 RUE DE PARIS,
335137410,00015,33513741000015,O,,NN,,,,true,1,,49,,RUE,DE PARIS,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,1995-12-09,F,,,,,70.2C,NAF1993,N,1.144989,47.86773,0.96,housenumber,49 Rue de Paris 41100 Pezou,41175_0085_00049,G,49 RUE DE PARIS,
337543789,00016,33754378900016,O,,NN,,,,true,1,,,,LD,LE PORTEAU,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.00,NAP,N,1.144225,47.873015,0.94,street,Le Porteau 41100 Pezou,41175_ujzzgs,G,LE PORTEAU,
337848097,00024,33784809700024,O,1996-01-01,NN,,,2014-06-11T03:38:00,true,4,,1,,RUE,DE VENDOME,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.14127,47.86581,0.96,housenumber,1 Rue de Vendôme 41100 Pezou,41175_0110_00001,G,1 RUE DE VENDOME,
337981542,00018,33798154200018,O,,NN,,,,true,1,,,,,LES HAIES,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.56,NAP,N,1.143168,47.878301,0.94,street,Les Haies 41100 Pezou,41175_plrr8u,G,LES HAIES,
337987606,00015,33798760600015,O,,NN,,,,true,1,,,,LD,LES CAVES,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,01.00,NAP,N,1.177945,47.891669,0.51,street,Les Cours 41100 Pezou,41175_g7oqg4,G,LES COURS,
337987689,00011,33798768900011,O,,NN,,,,true,1,,,,,,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338080476,00017,33808047600017,O,1974-11-01,NN,,,,true,1,,,,LD,BELLE ASSISE,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,1.121832,47.865156,0.94,street,Belle Assise 41100 Pezou,41175_B007,G,BELLE ASSISE,
338192198,00038,33819219800038,O,1987-01-08,NN,,,2014-07-08T00:42:02,false,4,,26,,RTE,DE VENDOME,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,N,1.13938,47.865,0.81,housenumber,26 Rue de Vendôme 41100 Pezou,41175_0110_00026,G,26 RUE DE VENDOME,
338365497,00019,33836549700019,O,1986-06-23,NN,,,2007-01-18T09:22:24,true,3,,,,LD,LE CHENE CARRE,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.1A,NAF1993,N,1.132521,47.842899,0.82,street,Chêne Carré 41100 Pezou,41175_B023,G,CHENE CARRE,
339803504,00010,33980350400010,O,1986-11-01,NN,,,2016-04-26T03:32:12,true,4,,,,LD,LE CHENE CASSE,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,1.132521,47.842899,0.55,street,Chêne Carré 41100 Pezou,41175_B023,G,CHENE CARRE,
342100369,00012,34210036900012,O,,,,,,true,1,,12,,RUE,DE CHATEAUDUN,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,67.01,NAP,N,1.171728,47.88789,0.84,street,Rue de Chateaudun 41100 Pezou,41175_0063,G,RUE DE CHATEAUDUN,
342388840,00015,34238884000015,O,1987-10-05,NN,,,2008-11-08T00:16:20,true,3,,14,,RUE,DU TERTRE,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2E,NAFRev1,O,1.138775,47.869036,0.95,housenumber,14 Rue du Tertre 41100 Pezou,41175_0107_00014,G,14 RUE DU TERTRE,
342677333,00011,34267733300011,O,1987-10-01,NN,,,,true,1,,5,,RTE,DE PARIS,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,67.2Z,NAF1993,N,1.142264,47.865983,0.77,housenumber,5 Rue de Paris 41100 Pezou,41175_0085_00005,G,5 RUE DE PARIS,
343558110,00023,34355811000023,O,1987-12-19,NN,,,2008-11-08T00:18:01,true,4,,,,LD,CHICHERAY,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,51.6N,NAF1993,O,1.141023,47.853756,0.94,street,Chicheray 41100 Pezou,41175_65k8v7,G,CHICHERAY,
343716692,00029,34371669200029,O,1994-07-01,NN,,9602AA,2020-06-12T03:52:14,true,4,,56,,RUE,DE PARIS,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2020-05-30,F,,,,,96.02A,NAFRev2,O,1.147556,47.869499,0.96,housenumber,56 Rue de Paris 41100 Pezou,41175_0085_00056,G,56 RUE DE PARIS,
344239827,00019,34423982700019,O,,,,,,true,1,,2,,RUE,DU CHEMIN DE FER,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,59.11,NAP,N,1.138931,47.866616,0.94,housenumber,2 Rue du Chemin de Fer 41100 Pezou,41175_0065_00002,G,2 RUE DU CHEMIN DE FER,
345040257,00015,34504025700015,O,,NN,,,,true,1,,15,,RUE,DE VENDOME,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.4Z,NAF1993,N,1.140756,47.865627,0.96,housenumber,15 Rue de Vendôme 41100 Pezou,41175_0110_00015,G,15 RUE DE VENDOME,
348058199,00012,34805819900012,O,,NN,,,,true,1,,,,LD,FONTAINE,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,1991-05-28,F,,,,,65.02,NAP,N,1.178093,47.891795,0.94,street,Fontaine 41100 Pezou,41175_nhbtvm,G,FONTAINE,
349278382,00024,34927838200024,O,1994-10-11,NN,,,2006-11-25T11:00:46,true,3,,1,,RUE,DE VENDOME,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2005-02-20,F,,,,,55.4B,NAFRev1,N,1.14127,47.86581,0.96,housenumber,1 Rue de Vendôme 41100 Pezou,41175_0110_00001,G,1 RUE DE VENDOME,
349649111,00037,34964911100037,O,2003-10-27,03,2020,4312BA,2022-08-29T09:31:27,true,3,,21,,RTE,DE LA VALLEE DU LOIR,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,1.137132,47.850084,0.89,housenumber,21 Route de la Vallée du Loir 41100 Pezou,41175_0112_00021,G,21 ROUTE DE LA VALLEE DU LOIR,
350761425,00015,35076142500015,O,,NN,,,,true,1,,11,,RUE,DE VENDOME,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,1992-03-12,F,,,,,52.1B,NAF1993,N,1.140894,47.865677,0.96,housenumber,11 Rue de Vendôme 41100 Pezou,41175_0110_00011,G,11 RUE DE VENDOME,
351138581,00019,35113858100019,O,,NN,,,,true,1,,1,,RUE,DE VENDOME,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,55.4B,NAF1993,N,1.14127,47.86581,0.96,housenumber,1 Rue de Vendôme 41100 Pezou,41175_0110_00001,G,1 RUE DE VENDOME,
352360762,00012,35236076200012,O,1989-10-06,NN,,,2008-01-05T19:43:32,true,3,,,,,LA JUSTICE,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.143926,47.871857,0.94,street,La Justice 41100 Pezou,41175_9vivb3,G,LA JUSTICE,
352911333,00016,35291133300016,O,,NN,,,,true,1,,50,,RUE,PARIS,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.00,NAP,N,1.145511,47.868243,0.95,housenumber,50 Rue de Paris 41100 Pezou,41175_0085_00050,G,50 RUE DE PARIS,
356000240,04117,35600024004117,O,1991-01-01,NN,,,2009-10-17T12:49:11,false,4,,7,,RUE,PARIS,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.142625,47.86596,0.95,housenumber,7 Rue de Paris 41100 Pezou,41175_0085_00007,G,7 RUE DE PARIS,
377634563,00029,37763456300029,O,2005-07-05,NN,,,2014-07-08T00:59:57,true,4,,14,,RTE,DE VENDOME,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2012-11-11,F,,,,,10.71C,NAFRev2,N,1.140353,47.865393,0.81,housenumber,14 Rue de Vendôme 41100 Pezou,41175_0110_00014,G,14 RUE DE VENDOME,
378176796,00027,37817679600027,O,1990-04-02,NN,,,2009-06-27T06:14:17,false,4,,,,RTE,NATIONALE 10,41100,PEZOU,,,41175,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,52.4H,NAFRev1,O,1.126306,47.85923,0.83,street,Route Nationale 10 Fortunas 41100 Pezou,41175_0241,G,ROUTE NATIONALE 10 FORTUNAS,