siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101761,00016,21110176100016,O,1983-03-01,01,2018,,2020-08-25T10:15:46,true,3,HOTEL DE VILLE,,,,,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211101761,00024,21110176100024,O,1997-01-01,NN,,,2008-01-04T18:25:39,false,3,HOTEL DE VILLE,,,,,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
253002133,00010,25300213300010,O,,NN,,,2006-11-25T09:09:05,true,1,,,,,,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
261104335,00011,26110433500011,O,1986-01-06,,,,2016-07-23T12:20:28,true,4,,,,,HOTEL DE VILLE,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303397756,00030,30339775600030,O,2004-10-01,NN,,,2008-08-21T05:05:46,true,4,,1,,AV,DE COUSTOUGE,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,82.11Z,NAFRev2,N,2.728953,43.040247,0.82,housenumber,1 Avenue de Coustouge 11220 Jonquières,11176_0018_00001,G,1 AVENUE DE COUSTOUGE,
306649492,00031,30664949200031,O,1988-10-10,NN,,,2007-01-18T09:11:37,true,4,,,,,,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
306649492,00049,30664949200049,O,2003-08-05,NN,,,2006-11-25T09:21:05,false,3,,,,,LE VILLAGE,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,2004-05-20,F,,,,,70.3A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
333968113,00014,33396811300014,O,1985-01-01,NN,,,2013-07-18T03:40:14,true,4,,,,,,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381814581,00017,38181458100017,O,,NN,,,,true,1,,,,,,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,1992-10-07,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
394062319,00014,39406231900014,O,1994-02-01,NN,,,,false,3,,,,,LES HAUTS DE JONQUIERES,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1C,NAF1993,N,,,0,,,,,,
394062319,00055,39406231900055,O,1995-11-30,NN,,,2013-07-16T10:02:28,false,3,,,,,,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
401167556,00018,40116755600018,O,,NN,,,,true,1,,,,,,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
405019043,00018,40501904300018,O,,NN,,,,true,1,,,,,DNE VERDOUL,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405019050,00013,40501905000013,O,,NN,,,,true,1,,,,,,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405019068,00015,40501906800015,O,1987-12-31,NN,,,2008-01-04T20:49:21,true,3,,,,,LA FRAISSINEDO,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.713967,43.036452,0.93,street,La Fraissinedo 11220 Jonquières,11176_2r8pvt,G,LA FRAISSINEDO,
405019076,00018,40501907600018,O,1976-01-01,NN,,,2015-10-07T08:28:31,true,4,,,,,,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408286227,00017,40828622700017,O,1989-02-15,NN,,,2021-02-23T11:30:27,true,3,,,,,NEE VIDAL,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408286227,00025,40828622700025,O,2013-12-31,,,,2021-02-23T11:30:27,false,1,,1,,PL,DU PLATANE,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,N,2.729073,43.03985,0.8,housenumber,1 Place du Platane 11220 Jonquières,11176_0124_00001,G,1 PLACE DU PLATANE,
408286227,00033,40828622700033,O,2013-01-01,,,,2021-02-23T11:30:27,false,1,,1,,PL,PLATANE,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,2.729073,43.03985,0.77,housenumber,1 Place du Platane 11220 Jonquières,11176_0124_00001,G,1 PLACE DU PLATANE,
408286235,00010,40828623500010,O,1990-12-01,NN,,,2008-01-04T21:08:01,true,3,,,,,,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408286243,00014,40828624300014,O,1992-01-01,NN,,,2013-07-23T04:06:37,true,4,,,,,,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,2010-06-17,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408286250,00019,40828625000019,O,,NN,,,,true,1,,,,,,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410575104,00014,41057510400014,O,1996-07-01,NN,,,2016-01-12T00:18:22,true,3,,,,,,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412063018,00029,41206301800029,O,1997-08-31,NN,,,2008-01-04T22:09:40,true,3,,1,,PL,DU PLATANE,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,2.729073,43.03985,0.8,housenumber,1 Place du Platane 11220 Jonquières,11176_0124_00001,G,1 PLACE DU PLATANE,
424574416,00022,42457441600022,O,2007-03-12,,,,2008-11-08T01:46:08,false,3,,,,,LE VILLAGE,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
427597695,00027,42759769500027,O,2015-11-01,01,2018,,2020-08-25T10:16:29,true,1,,1,,RUE,DU CHATEAU,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.21Z,NAFRev2,N,2.728378,43.039466,0.93,housenumber,1 Rue du Chateau 11220 Jonquières,11176_0016_00001,G,1 RUE DU CHATEAU,
427604459,00011,42760445900011,O,1968-01-01,NN,,,2008-01-05T01:17:46,true,3,,,,,,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427604467,00014,42760446700014,O,1969-01-01,NN,,,2006-10-31T00:32:45,true,3,,,,DOM,DE VERDOUL,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431860592,00010,43186059200010,O,2000-05-01,NN,,,2008-04-25T00:30:19,false,3,,4,,RUE,DU PLATANE,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2A,NAFRev1,N,2.729277,43.039783,0.71,housenumber,4 Place du Platane 11220 Jonquières,11176_0124_00004,G,4 PLACE DU PLATANE,
431860592,00028,43186059200028,O,2007-03-01,,,,2021-02-23T13:12:55,true,2,,,,,LE MOULIN,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
431860592,00036,43186059200036,O,2009-01-01,,,,2013-10-04T00:10:22,false,1,,,,,LE MOULIN,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,71.11Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
433266418,00030,43326641800030,O,2002-04-01,NN,,,2009-09-18T16:25:37,false,4,,1,,RUE,DES MOULINS,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,-2.9689219,48.0697473,0.9,poi,Rue des Moulins (Pont) Pontivy,https://osm.org/way/75128157,G,,
453542110,00011,45354211000011,O,2004-05-15,NN,,,2009-09-13T04:58:46,true,4,,3,B,PL,DU PLATANE,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.12B,NAFRev2,N,2.3298941,43.772684,0.76,poi.parking,Place du Platane (Parking) Arifat,https://osm.org/way/180875834,G,,
478888217,00013,47888821700013,O,2004-10-01,NN,,,2011-05-19T05:27:24,true,4,,1,,AV,DE COUSTOUGE,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,82.11Z,NAFRev2,N,2.728953,43.040247,0.82,housenumber,1 Avenue de Coustouge 11220 Jonquières,11176_0018_00001,G,1 AVENUE DE COUSTOUGE,
484814991,00044,48481499100044,O,2014-10-01,,,9609ZP,2016-04-08T15:16:56,false,2,,,,RUE,DU MOULIN,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,2016-04-01,F,LA TOUTOU-MOBILE,,,LA TOUTOU-MOBILE,96.09Z,NAFRev2,N,2.730175,43.03998,0.93,street,Rue du Moulin 11220 Jonquières,11176_0102,G,RUE DU MOULIN,
488193558,00019,48819355800019,O,2005-11-02,,,,2008-01-05T02:29:09,true,2,METAIRIE LE VERDOUL,4,,AV,DE JONQUIERES,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.698395,43.043759,0.83,housenumber,4 Avenue de Jonquières 11220 Jonquières,11176_0074_00004,G,4 AVENUE DE JONQUIERES,
489375113,00011,48937511300011,O,2006-03-21,,,,2008-01-05T03:02:41,true,2,,,,,LE QUERIGOU,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
493596100,00013,49359610000013,O,1997-08-10,,,,2008-10-22T08:21:09,true,3,,2,,,PLACE DU PLATANE,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,2008-08-08,F,,,,,01.21Z,NAFRev2,N,2.72906,43.039809,0.93,housenumber,2 Place du Platane 11220 Jonquières,11176_0124_00002,G,2 PLACE DU PLATANE,
498186535,00023,49818653500023,O,2013-07-01,01,2018,,2021-02-23T14:05:55,true,1,,5,,PL,DU PLATANE,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.21Z,NAFRev2,N,2.729379,43.039857,0.8,housenumber,5 Place du Platane 11220 Jonquières,11176_0124_00005,G,5 PLACE DU PLATANE,
500156567,00017,50015656700017,O,2007-08-01,NN,,,2018-09-29T12:00:45,true,2,,,,,LE QUERIGOU,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
501531396,00015,50153139600015,O,2007-12-01,,,,2009-08-09T05:03:36,true,2,,1,,RUE,DU MOULIN,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.730175,43.03998,0.93,housenumber,1 Rue du Moulin 11220 Jonquières,11176_0102_00001,G,1 RUE DU MOULIN,
507648210,00015,50764821000015,O,2008-08-12,,,,2009-11-17T08:41:38,true,2,,,,,1 RUE DU CHATEAU,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,2009-11-12,F,FOURNIL JEAN PIERRE,,,,01.21Z,NAFRev2,N,2.728378,43.039466,0.93,housenumber,1 Rue du Chateau 11220 Jonquières,11176_0016_00001,G,1 RUE DU CHATEAU,
520058264,00026,52005826400026,O,2019-05-21,,,2312ZZ,2021-02-23T15:33:05,true,1,,,,,2 PLACE PLATANE,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,,23.12Z,NAFRev2,N,2.72906,43.039809,0.86,housenumber,2 Place du Platane 11220 Jonquières,11176_0124_00002,G,2 PLACE DU PLATANE,
533487229,00015,53348722900015,O,2008-05-14,,,,2011-07-08T13:53:41,true,1,,,,,MAIRIE,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,2008-05-14,A,,,,,94.99Z,NAFRev2,N,2.729359,43.039401,0.9,street,Rue de la Mairie 11220 Jonquières,11176_0098,G,RUE DE LA MAIRIE,
539188433,00012,53918843300012,O,2012-02-04,,,,2015-08-04T10:19:06,true,3,,,,RUE,MOULIN,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,2015-04-08,A,,,,,74.10Z,NAFRev2,N,2.730175,43.03998,0.83,street,Rue du Moulin 11220 Jonquières,11176_0102,G,RUE DU MOULIN,
775796808,00019,77579680800019,O,,,,,,true,1,,,,,,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
793852765,00015,79385276500015,O,2013-05-24,,,,2013-06-25T14:07:18,true,1,,1,,PL,DU PLATANE,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,2013-05-24,A,,,,,68.20B,NAFRev2,N,2.729073,43.03985,0.8,housenumber,1 Place du Platane 11220 Jonquières,11176_0124_00001,G,1 PLACE DU PLATANE,
813289766,00012,81328976600012,O,2015-08-01,,,,2016-12-15T03:17:39,true,2,,,,,LA FRAISSINEDO,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,2016-04-12,F,,,,,01.26Z,NAFRev2,N,2.713967,43.036452,0.93,street,La Fraissinedo 11220 Jonquières,11176_2r8pvt,G,LA FRAISSINEDO,
883025751,00016,88302575100016,O,2020-03-25,,,3109BA,2020-04-24T11:38:00,true,1,,2,,PL,DU PLATANE,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,2020-03-25,A,,,,,31.09B,NAFRev2,N,2.72906,43.039809,0.8,housenumber,2 Place du Platane 11220 Jonquières,11176_0124_00002,G,2 PLACE DU PLATANE,
885231308,00010,88523130800010,O,2003-07-30,,,,2020-07-17T12:12:45,true,1,MAIRIE,2,,RUE,DU CHATEAU,11220,JONQUIERES,,,11176,,,,,,,,,,,,,,,,,,,2003-07-30,A,,,,,93.19Z,NAFRev2,N,2.728616,43.039288,0.93,housenumber,2 Rue du Chateau 11220 Jonquières,11176_0016_00002,G,2 RUE DU CHATEAU,
