siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005410220,00015,00541022000015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE HOUDENT,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,22.02,NAP,N,1.688527,50.050781,0.88,street,Rue de Bas a Houdent 80210 Tours-en-Vimeu,80765_0060,G,RUE DE BAS A HOUDENT,
005410493,00018,00541049300018,O,,,,,2019-11-14T14:01:01,true,1,,,,HAM,DE HAMICOURT,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,1.690728,50.028056,0.86,street,Grande Rue Hamicourt 80210 Tours-en-Vimeu,80765_0269,G,GRANDE RUE HAMICOURT,
005510060,00014,00551006000014,O,,NN,,,2019-11-14T14:01:01,true,1,,2,,RTE,DE FEUQUIERES,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,57.02,NAP,N,1.672004,50.033607,0.85,housenumber,2 Route de Feuquieres 80210 Tours-en-Vimeu,80765_0242_00002,G,2 ROUTE DE FEUQUIERES,
005813175,00014,00581317500014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
005813183,00018,00581318300018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,26.6A,NAF1993,N,,,0,,,,,,
005914072,00011,00591407200011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
005914080,00014,00591408000014,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
006310403,00016,00631040300016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,DE FEUQUIERES,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,50.1Z,NAF1993,O,1.670702,50.033717,0.84,street,Route de Feuquieres 80210 Tours-en-Vimeu,80765_0242,G,ROUTE DE FEUQUIERES,
006910251,00013,00691025100013,O,1969-01-01,NN,,,2019-11-14T14:01:01,false,5,,,,HAM,HAMICOURT,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.690728,50.028056,0.92,street,Grande Rue Hamicourt 80210 Tours-en-Vimeu,80765_0269,G,GRANDE RUE HAMICOURT,
006910251,00021,00691025100021,O,2005-01-01,,,,2019-11-14T14:01:01,true,2,HAMICOURT,1,,,GRANDE RUE,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,67.2Z,NAFRev1,N,1.688655,50.028942,0.95,housenumber,1 Grande Rue 80210 Tours-en-Vimeu,80765_0270_00001,G,1 GRANDE RUE,
007111339,00045,00711133900045,O,2001-09-18,NN,,,2019-11-14T14:01:01,false,5,,16,,RUE,D ERCOURT,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2009-01-09,F,,,,,47.89Z,NAFRev2,O,1.693715,50.037568,0.95,housenumber,16 Rue d’Ercourt 80210 Tours-en-Vimeu,80765_0220_00016,G,16 RUE D ERCOURT,
007111339,00060,00711133900060,O,2011-01-01,NN,,,2019-11-14T14:01:01,true,3,,16,,RUE,D'ERCOURT,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2012-02-14,F,,,,,47.71Z,NAFRev2,O,1.693715,50.037568,0.95,housenumber,16 Rue d’Ercourt 80210 Tours-en-Vimeu,80765_0220_00016,G,16 RUE D ERCOURT,
007220031,00012,00722003100012,O,1972-01-01,,,,2019-11-14T14:01:01,true,4,,,,RTE,DE GAMACHES,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.2P,NAF1993,N,1.674725,50.03322,0.78,street,Rue de Gamaches 80210 Tours-en-Vimeu,80765_0260,G,RUE DE GAMACHES,
218007177,00015,21800717700015,O,1983-03-01,11,2020,,2022-08-29T09:09:10,true,4,,,,RUE,DU HAUT,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.686687,50.035193,0.95,street,Rue du Haut 80210 Tours-en-Vimeu,80765_0320,G,RUE DU HAUT,
218007177,00049,21800717700049,O,1986-09-01,02,2020,,2022-08-29T09:09:10,false,5,,2,,RUE,DES ECOLES,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2010-01-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.681692,50.034827,0.95,housenumber,2 Rue des Ecoles 80210 Tours-en-Vimeu,80765_0215_00002,G,2 RUE DES ECOLES,
218007177,00056,21800717700056,O,2001-06-28,NN,,,2019-11-14T14:01:01,false,4,MAIRIE,,,RUE,DU HAUT,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,1.686687,50.035193,0.95,street,Rue du Haut 80210 Tours-en-Vimeu,80765_0320,G,RUE DU HAUT,
258001536,00014,25800153600014,O,1983-03-01,01,2020,,2022-08-29T09:10:12,true,3,MAIRIE,,,RUE,HAUT,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,1.686687,50.035193,0.84,street,Rue du Haut 80210 Tours-en-Vimeu,80765_0320,G,RUE DU HAUT,
268007820,00015,26800782000015,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298004011,00011,29800401100011,O,1983-08-10,NN,,,2021-02-22T14:42:44,true,4,MAIRIE,,,,,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300844214,00019,30084421400019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
301710562,00010,30171056200010,O,1900-01-01,,,,2019-11-14T14:01:01,true,4,,,,,,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,51.5L,NAF1993,N,,,0,,,,,,
302363957,00010,30236395700010,O,1900-01-01,21,2020,,2022-08-29T09:11:32,true,5,,,,RTE,D'ABBEVILLE,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2021-04-19,F,,,,,88.10A,NAFRev2,O,1.683006,50.038265,0.78,street,Rue d’Abbeville 80210 Tours-en-Vimeu,80765_0020,G,RUE D ABBEVILLE,
303750798,00017,30375079800017,O,,,,,2019-11-14T14:01:01,true,1,,,,,POSTE RESTANTE,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
306073073,00034,30607307300034,O,1988-01-01,NN,,,2019-11-14T14:01:01,false,4,,37,,RUE,DE HAUT,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,70.2C,NAF1993,N,1.690977,50.035524,0.77,housenumber,37 Rue du Haut 80210 Tours-en-Vimeu,80765_0320_00037,G,37 RUE DU HAUT,
306419771,00028,30641977100028,O,2001-01-08,NN,,,2019-11-14T14:01:01,true,5,ZONE ACTIVITE,,,RUE,D 29,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.8C,NAFRev1,O,1.693238,50.037141,0.62,street,Rue d’Ercourt 80210 Tours-en-Vimeu,80765_0220,G,RUE D ERCOURT,
309001063,00028,30900106300028,O,,NN,,,2019-11-14T14:01:01,true,1,,,,HAM,DDE CORROY,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,1.662553,50.032965,0.76,street,Rue de la Place Corroy 80210 Tours-en-Vimeu,80765_0440,G,RUE DE LA PLACE CORROY,
309159382,00014,30915938200014,O,,,,,2019-11-14T14:01:01,true,1,,10,,RUE,VISMES AU VAL,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,1.664404,50.030548,0.94,housenumber,10 Rue de Vismes au Val 80210 Tours-en-Vimeu,80765_hiesf1_00010,G,10 RUE DE VISMES AU VAL,
309681948,00019,30968194800019,O,1964-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,DE HAUT,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,15.8C,NAFRev1,O,1.686687,50.035193,0.72,street,Rue du Haut 80210 Tours-en-Vimeu,80765_0320,G,RUE DU HAUT,
310371018,00014,31037101800014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
310504915,00011,31050491500011,O,1964-01-01,NN,,,2019-11-14T14:01:01,true,4,,9,,RUE,DE CHEPY,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2009-09-17,F,,,,,43.32A,NAFRev2,N,1.675282,50.036815,0.95,housenumber,9 Rue de Chepy 80210 Tours-en-Vimeu,80765_0120_00009,G,9 RUE DE CHEPY,
314620956,00016,31462095600016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
315357616,00012,31535761600012,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,3,,3,,RUE,DE BAS,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.2V,NAFRev1,N,1.687869,50.05119,0.93,housenumber,3 Rue de Bas a Houdent 80210 Tours-en-Vimeu,80765_0060_00003,G,3 RUE DE BAS A HOUDENT,
317112381,00015,31711238100015,O,,,,,2019-11-14T14:01:01,true,1,,,,,HOUDENT,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.685787,50.051712,0.94,street,Houdent 80210 Tours-en-Vimeu,80765_8tb6am,G,HOUDENT,
320557184,00019,32055718400019,O,1981-01-01,NN,,,2019-11-14T14:01:01,true,3,,1,,RUE,DE GAMACHES,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.4A,NAFRev1,N,1.677153,50.034626,0.95,housenumber,1 Rue de Gamaches 80210 Tours-en-Vimeu,80765_0260_00001,G,1 RUE DE GAMACHES,
321793762,00014,32179376200014,O,,,,,2019-11-14T14:01:01,true,1,,21,,RUE,CENTRALE,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.680522,50.036059,0.95,housenumber,21 Rue Centrale 80210 Tours-en-Vimeu,80765_0100_00021,G,21 RUE CENTRALE,
326587011,00015,32658701100015,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
326827979,00013,32682797900013,O,1983-01-01,NN,,,2019-11-14T14:01:01,true,3,,21,,RUE,CENTRALE,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,1.680522,50.036059,0.95,housenumber,21 Rue Centrale 80210 Tours-en-Vimeu,80765_0100_00021,G,21 RUE CENTRALE,
326919479,00013,32691947900013,O,,,,,2019-11-14T14:01:01,true,1,,,,HAM,DE HOUDENT,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,1.688527,50.050781,0.85,street,Rue de Bas a Houdent 80210 Tours-en-Vimeu,80765_0060,G,RUE DE BAS A HOUDENT,
329439194,00013,32943919400013,O,1984-03-22,NN,,,2019-11-14T14:01:01,false,3,,,,,,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,1993-04-16,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
329439194,00021,32943919400021,O,1993-04-16,NN,,,2019-11-14T14:01:01,false,4,CHEZ M BOUVET CHARLES,,,RUE,MOULIN HOUDENT,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2012-02-22,F,,,,,01.61Z,NAFRev2,N,1.682582,50.051257,0.9,street,Rue du Moulin Houdent 80210 Tours-en-Vimeu,80765_0380,G,RUE DU MOULIN HOUDENT,
332047059,00024,33204705900024,O,1991-01-04,NN,,4399CZ,2019-11-14T14:01:01,true,4,HAMICOURT,,,RTE,NATIONALE,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,1.690728,50.028056,0.46,street,Grande Rue Hamicourt 80210 Tours-en-Vimeu,80765_0269,D,GRANDE RUE HAMICOURT,
335057758,00021,33505775800021,O,2002-04-09,NN,,,2019-11-14T14:01:01,false,4,,2,,RUE,D'ACHEUX,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2004-04-23,F,,,,,45.2V,NAFRev1,O,1.681876,50.038777,0.95,housenumber,2 Rue d’Acheux 80210 Tours-en-Vimeu,80765_0040_00002,G,2 RUE D ACHEUX,
338380215,00016,33838021500016,O,1986-06-01,02,2020,,2022-08-29T09:25:00,true,3,,8,,RUE,D'ERCOURT,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.69298,50.036819,0.95,housenumber,8 Rue d’Ercourt 80210 Tours-en-Vimeu,80765_0220_00008,G,8 RUE D ERCOURT,
338412497,00012,33841249700012,O,,NN,,,2019-11-14T14:01:01,true,1,,18,,RUE,CENTRALE,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,1.681457,50.036729,0.95,housenumber,18 Rue Centrale 80210 Tours-en-Vimeu,80765_0100_00018,G,18 RUE CENTRALE,
338671605,00024,33867160500024,O,2009-03-02,,,,2021-02-23T10:55:08,true,3,,25,B,RUE,CENTRALE,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,,68.31Z,NAFRev2,N,1.681246,50.036658,0.84,housenumber,25bis Rue Centrale 80210 Tours-en-Vimeu,80765_0100_00025_bis,G,25BIS RUE CENTRALE,
340666015,00011,34066601500011,O,1987-02-01,NN,,,2019-11-14T14:01:01,false,4,,,,LD,LONGUEMORT,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.1A,NAF1993,N,1.702103,50.016918,0.94,street,Longuemort 80210 Tours-en-Vimeu,80765_wjpthe,G,LONGUEMORT,
340666015,00029,34066601500029,O,2001-06-01,NN,,,2020-08-25T10:39:26,true,3,LONGUEMORT,8,,,GRANDE RUE,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.688884,50.028603,0.95,housenumber,8 Grande Rue 80210 Tours-en-Vimeu,80765_0270_00008,G,8 GRANDE RUE,
341137842,00017,34113784200017,O,1987-04-09,NN,,,2019-11-14T14:01:01,true,17,HAMICOURT,19,,,GRANDE RUE,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2015-04-12,A,,,,,93.21Z,NAFRev2,N,1.690661,50.027939,0.95,housenumber,19 Grande Rue 80210 Tours-en-Vimeu,80765_0270_00019,G,19 GRANDE RUE,
341732584,00014,34173258400014,O,1987-07-01,NN,,,2019-11-14T14:01:01,true,3,,2,,RTE,DE FEUQUIERES,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.672004,50.033607,0.85,housenumber,2 Route de Feuquieres 80210 Tours-en-Vimeu,80765_0242_00002,G,2 ROUTE DE FEUQUIERES,
341735819,00060,34173581900060,O,2000-04-22,,,,2019-11-14T14:01:01,true,1,,13,,RUE,DERCOURT,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2000-04-22,F,,,,,55.5D,NAF1993,N,1.693535,50.037532,0.84,housenumber,13 Rue d’Ercourt 80210 Tours-en-Vimeu,80765_0220_00013,G,13 RUE D ERCOURT,
342900289,00014,34290028900014,O,,NN,,,2019-11-14T14:01:01,true,1,,5,,RUE,D'ACHEUX,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,93.0H,NAF1993,N,1.68175,50.039286,0.95,housenumber,5 Rue d’Acheux 80210 Tours-en-Vimeu,80765_0040_00005,G,5 RUE D ACHEUX,
344957485,00016,34495748500016,O,1988-05-09,NN,,,2022-06-20T11:16:15,false,5,,12,,RUE,DE GAMACHES,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,01.50Z,NAFRev2,O,1.676812,50.034548,0.95,housenumber,12 Rue de Gamaches 80210 Tours-en-Vimeu,80765_0260_00012,G,12 RUE DE GAMACHES,
348372962,00012,34837296200012,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
348480013,00013,34848001300013,O,1984-01-01,NN,,,2019-11-14T14:01:01,true,5,,12,,RUE,CENTRALE,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,86.21Z,NAFRev2,N,1.679853,50.035661,0.95,housenumber,12 Rue Centrale 80210 Tours-en-Vimeu,80765_0100_00012,G,12 RUE CENTRALE,
352004246,00059,35200424600059,O,2006-08-01,01,2020,,2022-08-29T09:02:32,true,2,,,,RUE,CENTRALE,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,1.680083,50.035882,0.95,street,Rue Centrale 80210 Tours-en-Vimeu,80765_0100,G,RUE CENTRALE,
353252166,00023,35325216600023,O,2014-10-06,,,,2021-02-23T11:05:35,true,1,,,,,29 RUE CENTRALE,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,47.99A,NAFRev2,N,1.681598,50.037187,0.95,housenumber,29 Rue Centrale 80210 Tours-en-Vimeu,80765_0100_00029,G,29 RUE CENTRALE,
356000224,05449,35600022405449,O,1991-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,RUE,HAUT,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2006-12-19,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.686687,50.035193,0.84,street,Rue du Haut 80210 Tours-en-Vimeu,80765_0320,G,RUE DU HAUT,
377997606,00019,37799760600019,O,1990-04-20,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,CENTRALE,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.680083,50.035882,0.95,street,Rue Centrale 80210 Tours-en-Vimeu,80765_0100,G,RUE CENTRALE,
379297567,00016,37929756700016,O,,NN,,,2019-11-14T14:01:01,true,1,,6,,RUE,DES AUBEPINES,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,1996-11-25,F,,,,,64.1C,NAF1993,O,1.667015,50.029434,0.95,housenumber,6 Rue des Aubepines 80210 Tours-en-Vimeu,80765_habzw7_00006,G,6 RUE DES AUBEPINES,
382357697,00020,38235769700020,O,2004-08-02,NN,,4332AA,2019-11-14T14:01:01,true,4,,13,,RUE,DE VISMES AU VAL - CORROY,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,43.32A,NAFRev2,N,1.664793,50.030646,0.74,housenumber,13 Rue de Vismes Corroy 80210 Tours-en-Vimeu,80765_0480_00013,G,13 RUE DE VISMES CORROY,
382414431,00017,38241443100017,O,1991-04-12,NN,,,2019-11-14T14:01:01,true,1,,21,,RUE,CENTRALE,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,1.680522,50.036059,0.95,housenumber,21 Rue Centrale 80210 Tours-en-Vimeu,80765_0100_00021,G,21 RUE CENTRALE,
383020963,00021,38302096300021,O,2018-08-01,,,,2021-02-23T11:11:17,true,1,LONGUEMORT,8,,,GRANDE RUE,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2018-08-01,A,ELEVAGE DU CLOS DES MOULINETS,,,,01.49Z,NAFRev2,N,1.688884,50.028603,0.95,housenumber,8 Grande Rue 80210 Tours-en-Vimeu,80765_0270_00008,G,8 GRANDE RUE,
385396502,00044,38539650200044,O,2000-12-11,NN,,,2019-11-14T14:01:01,false,4,APPT 4,3,,RTE,DE GAMACHES,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,60.2M,NAF1993,N,1.676955,50.034424,0.8,housenumber,3 Rue de Gamaches 80210 Tours-en-Vimeu,80765_0260_00003,G,3 RUE DE GAMACHES,
392523577,00014,39252357700014,O,1993-10-04,NN,,,2019-11-14T14:01:01,false,5,HOUDENT,8,,AV,DU MOULIN,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,43.99C,NAFRev2,N,1.683472,50.051858,0.7,housenumber,8 Rue du Moulin 80210 Tours-en-Vimeu,80765_fkqq0y_00008,G,8 RUE DU MOULIN,
392523577,00022,39252357700022,O,2011-05-02,,,4399CZ,2021-02-23T11:18:19,true,1,,5,,RUE,DU MOULIN,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,43.99C,NAFRev2,N,1.685677,50.052003,0.95,housenumber,5 Rue du Moulin 80210 Tours-en-Vimeu,80765_fkqq0y_00005,G,5 RUE DU MOULIN,
393701149,00022,39370114900022,O,2020-12-18,,,,2021-08-25T07:07:58,true,1,,14,,RUE,DU BAS HOUDENT,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,,35.11Z,NAFRev2,N,1.688933,50.049791,0.79,housenumber,14 Rue de Bas a Houdent 80210 Tours-en-Vimeu,80765_0060_00014,G,14 RUE DE BAS A HOUDENT,
393842307,00018,39384230700018,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,4,,6,,RUE,D'ACHEUX,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.50Z,NAFRev2,N,1.681845,50.040307,0.95,housenumber,6 Rue d’Acheux 80210 Tours-en-Vimeu,80765_0040_00006,G,6 RUE D ACHEUX,
394653794,00013,39465379400013,O,1994-04-04,NN,,,2019-11-14T14:01:01,true,4,,1,,RUE,DES ECOLES,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,1.681769,50.034103,0.95,housenumber,1 Rue des Ecoles 80210 Tours-en-Vimeu,80765_0215_00001,G,1 RUE DES ECOLES,
394655153,00010,39465515300010,O,1993-01-01,,,,2019-11-14T14:01:01,true,1,,1,,RUE,DE HAUT,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,1998-06-03,F,,,,,01.1A,NAF1993,N,1.68113,50.035892,0.76,housenumber,1 Rue du Haut 80210 Tours-en-Vimeu,80765_0320_00001,G,1 RUE DU HAUT,
394655849,00013,39465584900013,O,1993-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394933949,00015,39493394900015,O,1994-04-15,NN,,,2019-11-14T14:01:01,true,1,,5,,RUE,DE CHEPY,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,1.676023,50.03634,0.95,housenumber,5 Rue de Chepy 80210 Tours-en-Vimeu,80765_0120_00005,G,5 RUE DE CHEPY,
397890005,00044,39789000500044,O,1999-07-08,,,,2019-11-14T14:01:01,false,3,,21,,RUE,CENTRALE,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,55.3A,NAF1993,N,1.680522,50.036059,0.95,housenumber,21 Rue Centrale 80210 Tours-en-Vimeu,80765_0100_00021,G,21 RUE CENTRALE,
398078915,00012,39807891500012,O,1994-07-15,NN,,,2019-11-14T14:01:01,true,4,,,,RTE,DE GAMACHES,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,45.1A,NAF1993,O,1.674725,50.03322,0.78,street,Rue de Gamaches 80210 Tours-en-Vimeu,80765_0260,G,RUE DE GAMACHES,
398170936,00015,39817093600015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,DE GAMACHES,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.1A,NAF1993,N,1.674725,50.03322,0.78,street,Rue de Gamaches 80210 Tours-en-Vimeu,80765_0260,G,RUE DE GAMACHES,
398750075,00010,39875007500010,O,1994-11-01,NN,,,2019-11-14T14:01:01,true,1,,14,,RUE,CENTRALE,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,45.4C,NAF1993,O,1.681295,50.036519,0.95,housenumber,14 Rue Centrale 80210 Tours-en-Vimeu,80765_0100_00014,G,14 RUE CENTRALE,
400674966,00017,40067496600017,O,1995-04-03,NN,,,2019-11-14T14:01:01,true,4,,5,,RUE,DES ECOLES,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.680588,50.031319,0.95,housenumber,5 Rue des Ecoles 80210 Tours-en-Vimeu,80765_0215_00005,G,5 RUE DES ECOLES,
401666391,00024,40166639100024,O,2010-04-01,,,9602AB,2021-02-23T11:25:45,true,1,,17,,RUE,DE VISMES AU VAL - CORROY,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,96.02A,NAFRev2,N,1.665084,50.030366,0.74,housenumber,17 Rue de Vismes Corroy 80210 Tours-en-Vimeu,80765_0480_00017,G,17 RUE DE VISMES CORROY,
401985445,00022,40198544500022,O,2010-02-01,,,,2019-11-14T14:01:01,true,2,,29,,RUE,DU HAUT,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,95.29Z,NAFRev2,N,1.686687,50.035193,0.95,housenumber,29 Rue du Haut 80210 Tours-en-Vimeu,80765_0320_00029,G,29 RUE DU HAUT,
402141923,00027,40214192300027,O,1996-03-01,NN,,,2019-11-14T14:01:01,false,4,,9,,,CLO DES CERISIERS,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,1998-04-06,F,,,,,51.4S,NAF1993,O,1.689601,50.03723,0.81,housenumber,9 Rue Clos des Cerisiers 80210 Tours-en-Vimeu,80765_0145_00009,G,9 RUE CLOS DES CERISIERS,
403338668,00029,40333866800029,O,2022-03-29,,,,2022-05-18T08:46:44,true,1,CORROY,11,,RUE,DE COURCELLES,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2022-03-29,A,,,,,68.20A,NAFRev2,N,1.666139,50.032914,0.95,housenumber,11 Rue de Courcelles 80210 Tours-en-Vimeu,80765_4jy393_00011,G,11 RUE DE COURCELLES,
403644826,00022,40364482600022,O,2002-12-01,NN,,,2019-11-14T14:01:01,false,3,,4,,,ROUTE DE GAMACHES,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,70.2A,NAFRev1,N,1.677539,50.035163,0.74,housenumber,4 Rue de Gamaches 80210 Tours-en-Vimeu,80765_0260_00004,G,4 RUE DE GAMACHES,
407548312,00013,40754831200013,O,1996-05-28,03,2020,,2022-08-29T09:25:28,true,4,HOUDENT,10,,RUE,DU MOULIN,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.682813,50.051689,0.95,housenumber,10 Rue du Moulin 80210 Tours-en-Vimeu,80765_fkqq0y_00010,G,10 RUE DU MOULIN,
408720233,00019,40872023300019,O,1996-07-01,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,,,,,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2009-07-06,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
408943918,00016,40894391800016,O,1975-01-01,NN,,,2021-02-23T11:31:03,true,3,,,,,CORROY,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.664537,50.030751,0.94,street,Corroy 80210 Tours-en-Vimeu,80765_mog93b,G,CORROY,
408943926,00019,40894392600019,O,1991-01-01,NN,,,2019-11-14T14:01:01,true,3,,22,,RUE,D'EN HAUT,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.696104,50.037959,0.67,housenumber,22 Rue d’Ercourt 80210 Tours-en-Vimeu,80765_0220_00022,G,22 RUE D ERCOURT,
408943934,00013,40894393400013,O,1991-10-01,NN,,,2019-11-14T14:01:01,true,3,,8,,RUE,DU MOULIN A HOUDENT,80210,TOURS-EN-VIMEU,,,80765,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.683366,50.052006,0.85,housenumber,8 Rue du Moulin Houdent 80210 Tours-en-Vimeu,80765_0380_00008,G,8 RUE DU MOULIN HOUDENT,