siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
049554223,00013,04955422300013,O,1994-12-25,NN,,,2009-06-27T03:11:28,true,2,LES MOULINS,,,,,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
216302521,00010,21630252100010,O,1983-03-01,01,2018,,2020-08-25T10:18:24,true,4,,,,,,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216302521,00028,21630252100028,O,1983-12-21,01,2018,,2020-08-25T10:18:24,false,4,,,,,LE BOURG,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2019-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
256300062,00013,25630006200013,O,1983-03-01,NN,,,2008-01-08T10:12:40,true,5,,,,,HOTEL DE VILLE,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,35.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266302769,00010,26630276900010,O,1983-03-01,NN,,,2010-06-26T03:13:35,true,3,MAIRIE,,,,,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301909826,00036,30190982600036,O,,NN,,,,true,1,,,,,LES VERGNIERES,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,1991-01-16,F,,,,,62.42,NAP,N,,,0,,,,,,
309627404,00010,30962740400010,O,1977-01-01,NN,,,,true,4,,,,,,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
312001357,00044,31200135700044,O,1997-01-01,NN,,,,false,3,,,,,LE CHEMIN,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,3.427469,45.742965,0.91,street,Lieu Dit le Chemin 63160 Neuville,63252_lh9161,G,LIEU DIT LE CHEMIN,
312703226,00018,31270322600018,O,1978-01-01,NN,,,2012-02-28T05:13:56,true,5,,,,,AU BOURG,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.19Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
320081771,00018,32008177100018,O,1980-08-18,NN,,,2013-03-13T05:15:48,true,4,,,,,LES RODDIERS,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
322631029,00012,32263102900012,O,1981-09-02,NN,,,2009-06-24T05:57:45,true,4,,,,,LE ROUSSEL,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.41Z,NAFRev2,N,1.7168816,46.7657114,0.88,poi.pharmacy,Pharmacie Roussel Le Poinçonnet,https://osm.org/way/185466355,G,,
325451722,00012,32545172200012,O,1982-07-13,NN,,,2017-01-12T11:37:21,true,6,,,,LD,LA VAURE,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.9411667,48.7307839,0.89,poi,La Vaure (Tunnel) Connantre,https://osm.org/way/131978020,G,,
325451730,00015,32545173000015,O,,NN,,,,true,1,,,,,LA VAURE,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,3.9411667,48.7307839,0.89,poi,La Vaure (Tunnel) Connantre,https://osm.org/way/131978020,G,,
325456978,00015,32545697800015,O,,NN,,,,true,1,,,,,LA VAURE,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,3.9411667,48.7307839,0.89,poi,La Vaure (Tunnel) Connantre,https://osm.org/way/131978020,G,,
327938353,00015,32793835300015,O,1982-10-01,NN,,1101ZQ,2016-06-20T09:43:10,false,4,,,,,LE ROUSSEL,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,1.7168816,46.7657114,0.88,poi.pharmacy,Pharmacie Roussel Le Poinçonnet,https://osm.org/way/185466355,G,,
327938353,00023,32793835300023,O,2009-04-01,01,2018,,2021-02-23T10:49:19,true,2,,,,LD,LE ROUSSEL,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2015-11-27,A,,,,,01.42Z,NAFRev2,O,1.7168816,46.7657114,0.88,poi.pharmacy,Pharmacie Roussel Le Poinçonnet,https://osm.org/way/185466355,G,,
334293032,00010,33429303200010,O,,NN,,,,true,1,,,,,LE CHEMIN,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,3.427469,45.742965,0.91,street,Lieu Dit le Chemin 63160 Neuville,63252_lh9161,G,LIEU DIT LE CHEMIN,
338252489,00095,33825248900095,O,2017-11-25,,,4334ZC,2021-04-20T19:34:19,false,2,,,,,LE CHEMIN,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.31Z,NAFRev2,N,3.427469,45.742965,0.91,street,Lieu Dit le Chemin 63160 Neuville,63252_lh9161,G,LIEU DIT LE CHEMIN,
340155894,00033,34015589400033,O,1997-04-01,NN,,,2019-11-04T15:52:05,true,4,,,,,LAVAURE,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2019-10-02,F,,,,,41.10D,NAFRev2,N,3.4932578,45.9056728,0.89,poi.castle,Château de Lavaure Dorat,https://osm.org/way/107328571,G,,
344712484,00056,34471248400056,O,2003-12-01,,,,2017-01-24T09:33:20,false,4,,,,,LE ROUSSEL,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,28.25Z,NAFRev2,O,1.7168816,46.7657114,0.88,poi.pharmacy,Pharmacie Roussel Le Poinçonnet,https://osm.org/way/185466355,G,,
352046445,00016,35204644500016,O,,NN,,,,true,1,,,,LD,LE CURIEN,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,55.72,NAP,N,6.0204933,45.5614044,0.7,poi.bus_stop,Le Boyat (Arrêt de bus) Curienne,https://osm.org/node/4809981235,G,,
380728337,00011,38072833700011,O,1991-01-01,01,2018,,2020-08-25T10:17:44,true,3,LE ROUVEL,,,,LE ROUVEL,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382559359,00031,38255935900031,O,2004-03-01,,,,2013-12-24T09:25:32,false,4,,,,,LE CURIEN,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,73.20Z,NAFRev2,N,6.0204933,45.5614044,0.7,poi.bus_stop,Le Boyat (Arrêt de bus) Curienne,https://osm.org/node/4809981235,G,,
389347345,00016,38934734500016,O,1992-11-01,,,,2008-08-28T10:56:56,true,4,,,,,,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390094399,00016,39009439900016,O,1993-01-01,,,,2019-01-24T04:11:19,true,4,,,,,,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390450849,00018,39045084900018,O,,NN,,,,true,1,,,,,ROUSSEL,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,6.5158774,48.5782598,0.89,poi.sports,Roussel Sport Lunéville,https://osm.org/way/115902893,G,,
390700128,00015,39070012800015,O,1993-01-01,NN,,,2008-01-04T23:43:23,true,3,,,,,,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2007-09-12,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
394139273,00012,39413927300012,O,1994-01-01,NN,,,2014-01-27T03:03:21,true,4,,,,,LES MOULINS,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,6.0696786,45.0810872,0.9,poi.ruins,Les Moulins (Ruines) Huez,https://osm.org/node/3672385307,G,,
394142186,00011,39414218600011,O,1994-01-01,NN,,,2021-02-23T11:19:55,true,3,,,,,LE ROUSSEL,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.7168816,46.7657114,0.88,poi.pharmacy,Pharmacie Roussel Le Poinçonnet,https://osm.org/way/185466355,G,,
394459770,00019,39445977000019,O,1993-01-01,NN,,,2018-09-29T12:22:28,true,4,,,,,LE CURIEN,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.42Z,NAFRev2,N,6.0204933,45.5614044,0.7,poi.bus_stop,Le Boyat (Arrêt de bus) Curienne,https://osm.org/node/4809981235,G,,
394459770,00027,39445977000027,O,1997-05-05,NN,,,2008-11-08T01:00:00,false,4,,,,,LE CURIEN,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2001-12-25,F,BERTRAND,,,,45.3E,NAF1993,O,6.0204933,45.5614044,0.7,poi.bus_stop,Le Boyat (Arrêt de bus) Curienne,https://osm.org/node/4809981235,G,,
400397519,00010,40039751900010,O,,NN,,,,true,1,,,,,LE CHEIX,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,51.4S,NAF1993,N,3.171246,45.9563945,0.89,poi.castle,(Château) Le Cheix,https://osm.org/way/150057149,G,,
403711963,00013,40371196300013,O,1996-01-01,NN,,,,true,1,,,,,CHAVAROT,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.2A,NAF1993,N,5.0647419,44.5227398,0.88,poi.bakery,Chavarot (Boulangerie) Dieulefit,https://osm.org/node/1661664663,G,,
404182974,00018,40418297400018,O,1990-01-01,NN,,,2008-01-04T20:35:51,true,3,,,,,LES SALLES,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.27534,46.4466985,0.88,poi.community_centre,Les Myosotis (Salle des fêtes) Charolles,https://osm.org/way/144262339,G,,
407606318,00019,40760631800019,O,1980-01-01,NN,,,2016-04-01T03:26:05,true,4,MONTMALLET,,,,,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407606326,00012,40760632600012,O,1980-01-01,NN,,,,true,1,,,,,,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407606334,00016,40760633400016,O,1980-01-01,NN,,,,true,3,LES RODDIERS,,,,,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408586782,00026,40858678200026,O,1997-10-01,,,,2011-05-03T00:27:10,false,3,,,,,LA COMBE,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,1999-07-22,F,,,,,74.1G,NAF1993,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
409041142,00012,40904114200012,O,1996-10-01,NN,,,,false,4,,,,,LE CHEMIN,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,74.1J,NAF1993,N,3.427469,45.742965,0.91,street,Lieu Dit le Chemin 63160 Neuville,63252_lh9161,G,LIEU DIT LE CHEMIN,
409505443,00013,40950544300013,O,1981-01-01,NN,,,2007-03-04T04:23:17,true,3,,,,AV,JAMELLE,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409505450,00018,40950545000018,O,1981-01-01,NN,,,2008-01-04T21:28:06,true,3,,,,,,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409505468,00010,40950546800010,O,1991-06-17,NN,,,2009-02-01T05:48:05,true,3,,,,,LE BOURG,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409505468,00028,40950546800028,O,2008-09-01,,,,2021-02-23T11:31:39,false,1,,,,,LE TRONCHET,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,-1.8423026,48.4949986,0.9,poi,(Pont) Le Tronchet,https://osm.org/way/310365468,G,,
409505476,00013,40950547600013,O,,NN,,,,true,1,,,,,,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409505484,00017,40950548400017,O,1986-12-31,NN,,,2017-02-15T04:17:31,true,4,,,,LD,LES RODDIERS,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409505492,00010,40950549200010,O,1993-06-13,NN,,,2008-01-04T21:28:06,true,3,,,,,LE ROUSSEL,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.7168816,46.7657114,0.88,poi.pharmacy,Pharmacie Roussel Le Poinçonnet,https://osm.org/way/185466355,G,,
410095335,00031,41009533500031,O,2003-05-13,NN,,,2006-11-25T15:23:42,true,3,,,,,LAVAURE,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,70.1C,NAFRev1,N,3.4932578,45.9056728,0.89,poi.castle,Château de Lavaure Dorat,https://osm.org/way/107328571,G,,
411510068,00017,41151006800017,O,1997-03-12,,,,,true,1,,,,,LAVAURE,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,70.2C,NAF1993,N,3.4932578,45.9056728,0.89,poi.castle,Château de Lavaure Dorat,https://osm.org/way/107328571,G,,
411510167,00017,41151016700017,O,1997-03-12,NN,,,2007-10-27T13:28:04,false,4,,,,,LAVAURE,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2006-06-13,F,,,,,74.1J,NAFRev1,O,3.4932578,45.9056728,0.89,poi.castle,Château de Lavaure Dorat,https://osm.org/way/107328571,G,,
413673963,00018,41367396300018,O,1997-09-01,NN,,,2008-01-28T12:11:05,true,4,,,,,LE BOURG,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
414021717,00023,41402171700023,O,2013-10-01,,,,2014-05-06T08:47:33,true,2,LES GRANGES,,,,,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
414239533,00014,41423953300014,O,1997-10-09,NN,,,,true,4,,,,,LAVAURE,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2002-08-09,F,,,,,70.2C,NAF1993,N,3.4932578,45.9056728,0.89,poi.castle,Château de Lavaure Dorat,https://osm.org/way/107328571,G,,
414239723,00011,41423972300011,O,1997-10-09,,,,,false,3,,,,,LAVAURE,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,70.2C,NAF1993,N,3.4932578,45.9056728,0.89,poi.castle,Château de Lavaure Dorat,https://osm.org/way/107328571,G,,
414240390,00016,41424039000016,O,1997-10-09,NN,,,2008-01-05T20:31:08,true,3,,,,,LAVAURE,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.4932578,45.9056728,0.89,poi.castle,Château de Lavaure Dorat,https://osm.org/way/107328571,G,,
418183331,00010,41818333100010,O,1998-03-12,NN,,,2019-10-07T12:20:44,true,4,,,,LD,LAVAURE,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2019-10-02,F,,,,,68.20B,NAFRev2,N,3.4932578,45.9056728,0.89,poi.castle,Château de Lavaure Dorat,https://osm.org/way/107328571,G,,
418816419,00018,41881641900018,O,1985-01-01,NN,,,2006-11-25T15:59:50,true,4,MR BASTIDE MARCEL,,,,LE CHEIX,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.5B,NAF1993,N,3.171246,45.9563945,0.89,poi.castle,(Château) Le Cheix,https://osm.org/way/150057149,G,,
419715016,00012,41971501600012,O,1998-07-24,NN,,,2010-04-18T07:58:41,false,6,,,,,LES VERGNERES,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
421811951,00019,42181195100019,O,1999-01-01,,,,,true,1,,,,,CHAVAROT,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.2A,NAF1993,N,5.0647419,44.5227398,0.88,poi.bakery,Chavarot (Boulangerie) Dieulefit,https://osm.org/node/1661664663,G,,
423751791,00017,42375179100017,O,1999-08-01,NN,,,2008-01-05T00:43:01,true,3,,,,,CHAVAROT,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.0647419,44.5227398,0.88,poi.bakery,Chavarot (Boulangerie) Dieulefit,https://osm.org/node/1661664663,G,,
423944990,00013,42394499000013,O,1999-06-01,NN,,,2019-01-22T04:16:01,true,4,,,,,LA VAURE,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,3.9411667,48.7307839,0.89,poi,La Vaure (Tunnel) Connantre,https://osm.org/way/131978020,G,,
425312600,00017,42531260000017,O,1981-01-01,NN,,,,true,4,,,,,LE CHEMIN,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.427469,45.742965,0.91,street,Lieu Dit le Chemin 63160 Neuville,63252_lh9161,G,LIEU DIT LE CHEMIN,
425312618,00019,42531261800019,O,1976-01-01,NN,,,2008-01-05T01:14:55,true,4,,,,,LES ROTISSES,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429656580,00017,42965658000017,O,2000-01-02,NN,,,2015-05-14T04:55:37,true,3,,,,,PUY GENTIL,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.433487,45.739199,0.93,locality,Puy Gentil 63160 Neuville,63252_b162,G,PUY GENTIL,
430911180,00015,43091118000015,O,1912-12-12,NN,,,,true,3,,,,,LES ROTISSES,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
431280189,00025,43128018900025,O,2007-01-01,,,,2013-10-23T13:56:29,false,3,,,,,LE BOURG,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.03B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
431280189,00033,43128018900033,O,2008-01-01,,,,2012-12-04T04:27:04,false,2,LE BOURG,,,,,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,93.29Z,NAFRev2,N,3.433804,45.74478,0.7,locality,Bourg de Neuville 63160 Neuville,63252_b123,D,BOURG DE NEUVILLE,
433527074,00010,43352707400010,O,1978-01-01,NN,,,2008-01-04T19:05:30,true,3,,,,,LA PIREYRE,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
437599889,00015,43759988900015,O,2001-03-21,NN,,,2020-04-16T03:37:51,true,5,,,,,LE CURIEN,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2019-05-10,F,,,,,46.49Z,NAFRev2,N,6.0204933,45.5614044,0.7,poi.bus_stop,Le Boyat (Arrêt de bus) Curienne,https://osm.org/node/4809981235,G,,
438863888,00014,43886388800014,O,2001-07-01,NN,,4322AZ,2016-03-25T04:47:18,true,4,,,,,LE CURIEN,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2011-09-02,F,,,,,43.22A,NAFRev2,O,6.0204933,45.5614044,0.7,poi.bus_stop,Le Boyat (Arrêt de bus) Curienne,https://osm.org/node/4809981235,G,,
441407012,00018,44140701200018,O,1977-03-15,NN,,,2008-01-04T21:19:06,true,3,,,,,MAIRIE,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
442054409,00010,44205440900010,O,2002-04-01,NN,,,2019-06-24T13:20:29,true,7,,,,,LE ROUVEL,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
443187562,00014,44318756200014,O,2001-01-01,NN,,,,true,3,,,,,LE CHEIX,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,3.171246,45.9563945,0.89,poi.castle,(Château) Le Cheix,https://osm.org/way/150057149,G,,
448636274,00012,44863627400012,O,2003-04-24,NN,,,2008-01-04T23:25:47,true,3,,,,,LE BOURG,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
449354802,00026,44935480200026,O,2005-01-01,NN,,,2015-05-14T04:03:12,false,4,,,,,LA PIREYRE,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2015-01-28,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
451786651,00013,45178665100013,O,2004-01-01,NN,,,2018-12-22T03:42:02,true,4,,,,,LA VAURE,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2018-12-02,F,,,,,01.42Z,NAFRev2,N,3.9411667,48.7307839,0.89,poi,La Vaure (Tunnel) Connantre,https://osm.org/way/131978020,G,,
478087562,00052,47808756200052,O,2018-04-01,,,1813ZB,2021-02-23T13:39:48,true,1,,,,,LE ROUSSEL,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2018-04-01,A,STUT ILLUSTRATION,,,STUT ILLUSTRATION,18.13Z,NAFRev2,N,1.7168816,46.7657114,0.88,poi.pharmacy,Pharmacie Roussel Le Poinçonnet,https://osm.org/way/185466355,G,,
480005107,00028,48000510700028,O,2014-12-01,,,4322AZ,2021-02-23T13:42:48,true,1,,,,,LES BOUYS,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2014-12-01,A,DIMITRI SERVICES,,,DIMITRI SERVICES,43.22A,NAFRev2,N,4.1193454,49.2953437,0.7,poi.grass,Place Donalis Bouy (Pelouse) Witry-lès-Reims,https://osm.org/way/90254043,G,,
480083989,00016,48008398900016,O,2005-01-10,NN,,4321AB,2014-06-27T00:42:43,true,6,,,,,LE CHEMIN,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,43.21A,NAFRev2,N,3.427469,45.742965,0.91,street,Lieu Dit le Chemin 63160 Neuville,63252_lh9161,G,LIEU DIT LE CHEMIN,
480651124,00020,48065112400020,O,2014-07-08,,,,2015-12-11T08:31:40,false,2,LE CURIEN,,,,,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,85.59A,NAFRev2,N,3.427469,45.742965,0.37,street,Lieu Dit le Chemin 63160 Neuville,63252_lh9161,D,LIEU DIT LE CHEMIN,
482915451,00017,48291545100017,O,2005-07-01,,,,2006-11-25T20:14:36,true,2,,,,,LE ROUSSEL,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,52.2J,NAFRev1,N,1.7168816,46.7657114,0.88,poi.pharmacy,Pharmacie Roussel Le Poinçonnet,https://osm.org/way/185466355,G,,
483997763,00014,48399776300014,O,2005-09-07,,,4332AA,2016-12-07T19:30:56,true,3,,,,,LES RODDIERS,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
485189666,00020,48518966600020,O,2021-01-08,,,4321AB,2021-02-23T13:50:58,true,1,,,,,LE ROUSSEL,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2021-01-08,A,,,,ABEL ELECTRICITE,43.21A,NAFRev2,N,1.7168816,46.7657114,0.88,poi.pharmacy,Pharmacie Roussel Le Poinçonnet,https://osm.org/way/185466355,G,,
493392146,00038,49339214600038,O,2016-08-14,,,,2021-02-23T14:01:08,true,1,PRADEIX,,,,LA RIVE SOUS LES VIGNES,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2016-08-14,A,,,,,01.49Z,NAFRev2,N,-1.7331958,47.1330677,0.71,poi.park,Parc de la Rive Saint-Léger-les-Vignes,https://osm.org/way/259218470,G,,
494333214,00018,49433321400018,O,2007-01-01,,,,2012-02-28T05:13:56,true,3,,,,,LE BOURG,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
497940288,00010,49794028800010,O,2007-01-01,,,,2012-09-03T14:45:33,false,3,,,,LD,PUY GENTIL,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.42Z,NAFRev2,N,3.433487,45.739199,0.93,locality,Puy Gentil 63160 Neuville,63252_b162,G,PUY GENTIL,
498631803,00018,49863180300018,O,2007-07-16,,,,2009-04-24T05:32:26,true,3,,,,,LE ROUSSEL,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,25.62B,NAFRev2,N,1.7168816,46.7657114,0.88,poi.pharmacy,Pharmacie Roussel Le Poinçonnet,https://osm.org/way/185466355,G,,
500857982,00010,50085798200010,O,2007-10-29,,,,2008-01-05T01:52:10,true,2,,,,,LES VERGNIERES,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501513345,00014,50151334500014,O,2007-01-01,,,,2016-08-25T03:40:51,true,3,,,,LD,LE CHEMIN,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,3.427469,45.742965,0.91,street,Lieu Dit le Chemin 63160 Neuville,63252_lh9161,G,LIEU DIT LE CHEMIN,
504230939,00010,50423093900010,O,2008-05-19,,,,2011-07-20T05:30:49,true,2,,,,,LES RODDIERS,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
511078792,00013,51107879200013,O,2009-03-10,,,,2009-03-13T09:46:44,true,1,,,,,LA PIREYRE,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2009-03-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
511885857,00017,51188585700017,O,2009-04-07,,,,2009-04-17T09:21:02,true,1,LA PIREYRE,,,,CHEZ MONSIEUR ERIC BATISSE,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2009-04-07,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
512661273,00023,51266127300023,O,2018-01-02,,,4932ZA,2021-02-23T15:22:20,true,1,,,,,LIEUDIT LES RIGAUDS,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
513029389,00014,51302938900014,O,2009-06-05,,,,2009-06-12T09:12:25,true,1,,,,,LA PIREYRE,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2009-06-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
514835610,00015,51483561000015,O,2009-09-01,,,,2009-09-23T08:32:42,true,1,,,,,LE BOURG,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2009-09-01,A,SARL IMBERT ENERGIE,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
522744507,00016,52274450700016,O,2010-06-01,,,4789ZP,2015-03-18T00:29:42,true,4,,,,,LE CHEMIN,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,47.76Z,NAFRev2,N,3.427469,45.742965,0.91,street,Lieu Dit le Chemin 63160 Neuville,63252_lh9161,G,LIEU DIT LE CHEMIN,
523457372,00010,52345737200010,O,2010-06-30,,,,2012-11-10T02:17:29,false,2,,,,LD,LE CHEMIN,63160,NEUVILLE,,,63252,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,47.81Z,NAFRev2,N,3.427469,45.742965,0.91,street,Lieu Dit le Chemin 63160 Neuville,63252_lh9161,G,LIEU DIT LE CHEMIN,