siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
011341823,00018,01134182300018,O,1994-12-25,01,2017,,2019-11-14T14:00:44,true,3,BAT.B,,,RUE,ALLENDE,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,2018-02-24,A,,,,,81.10Z,NAFRev2,N,5.871066,49.490902,0.85,street,Rue Salvador Allende 54590 Hussigny-Godbrange,54270_0010,G,RUE SALVADOR ALLENDE,
215402702,00017,21540270200017,O,1983-03-01,12,2018,,2020-08-25T10:17:44,true,4,,,,RUE,MARECHAL FOCH,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.872593,49.493235,0.89,street,Rue du Marechal Foch 54590 Hussigny-Godbrange,54270_0440,G,RUE DU MARECHAL FOCH,
215402702,00033,21540270200033,O,1983-12-21,11,2018,,2020-08-25T10:17:44,false,3,,25,,RUE,PIERMANTIER,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,5.863229,49.494931,0.88,housenumber,25 Rue Mathias Piermantier 54590 Hussigny-Godbrange,54270_0510_00025,G,25 RUE MATHIAS PIERMANTIER,
215402702,00041,21540270200041,O,1983-12-21,11,2018,,2020-08-25T10:17:44,false,3,,2,,RUE,DU 19 MARS 1962,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE J.DE LA FONTAINE,,,,85.20Z,NAFRev2,N,5.871238,49.493536,0.94,housenumber,2 Rue du 19 Mars 1962 54590 Hussigny-Godbrange,54270_0118_00002,G,2 RUE DU 19 MARS 1962,
215402702,00058,21540270200058,O,1995-12-25,NN,,,2019-11-14T14:00:44,false,3,,1,,RUE,MARECHAL FOCH,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,1999-01-01,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,5.872593,49.493235,0.9,housenumber,1 Rue du Marechal Foch 54590 Hussigny-Godbrange,54270_0440_00001,G,1 RUE DU MARECHAL FOCH,
215402702,00066,21540270200066,O,1995-12-25,NN,,,2019-12-10T15:45:36,false,3,,1,,RUE,MARECHAL FOCH,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,5.872593,49.493235,0.9,housenumber,1 Rue du Marechal Foch 54590 Hussigny-Godbrange,54270_0440_00001,G,1 RUE DU MARECHAL FOCH,
215402702,00074,21540270200074,O,2003-04-01,NN,,,2019-11-14T14:00:44,false,4,MAIRIE,,,RUE,DU MARECHAL FOCH,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.872593,49.493235,0.94,street,Rue du Marechal Foch 54590 Hussigny-Godbrange,54270_0440,G,RUE DU MARECHAL FOCH,
215402702,00082,21540270200082,O,2005-04-01,,,,2019-11-14T14:00:44,false,3,MAIRIE,,,RUE,DU MARECHAL FOCH,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,2015-05-26,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,5.872593,49.493235,0.94,street,Rue du Marechal Foch 54590 Hussigny-Godbrange,54270_0440,G,RUE DU MARECHAL FOCH,
225400019,01072,22540001901072,O,1980-01-01,NN,,,2019-11-14T14:00:44,false,4,,1,,RUE,MARECHAL FOCH,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,2009-12-25,F,CTRE PROTECTION MATERNELLE INFANTILE,,,,86.21Z,NAFRev2,N,5.872593,49.493235,0.9,housenumber,1 Rue du Marechal Foch 54590 Hussigny-Godbrange,54270_0440_00001,G,1 RUE DU MARECHAL FOCH,
265404087,00016,26540408700016,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,1,,RUE,MARECHAL FOCH,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.872593,49.493235,0.9,housenumber,1 Rue du Marechal Foch 54590 Hussigny-Godbrange,54270_0440_00001,G,1 RUE DU MARECHAL FOCH,
275401081,00011,27540108100011,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
275401099,00013,27540109900013,O,,,,,2019-11-14T14:00:44,true,1,,1,,RUE,MARECHAL FOCH,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.872593,49.493235,0.9,housenumber,1 Rue du Marechal Foch 54590 Hussigny-Godbrange,54270_0440_00001,G,1 RUE DU MARECHAL FOCH,
295402705,00012,29540270500012,O,1983-09-27,NN,,,2019-11-14T14:00:44,true,4,,,,RUE,MARECHAL FOCH,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1C,NAF1993,N,5.872593,49.493235,0.89,street,Rue du Marechal Foch 54590 Hussigny-Godbrange,54270_0440,G,RUE DU MARECHAL FOCH,
301022232,00013,30102223200013,O,1974-01-01,NN,,,2019-11-14T14:00:44,true,4,,16,,RUE,FOCH,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,2003-07-30,F,,,,,55.3A,NAFRev1,N,5.872148,49.49367,0.85,housenumber,16 Rue du Marechal Foch 54590 Hussigny-Godbrange,54270_0440_00016,G,16 RUE DU MARECHAL FOCH,
301434536,00019,30143453600019,O,,,,,2019-11-14T14:00:44,true,1,,8,,RUE,DE CHAMPAGNE,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,1988-01-26,F,,,,,65.06,NAP,N,5.866009,49.49665,0.94,housenumber,8 Rue de Champagne 54590 Hussigny-Godbrange,54270_0080_00008,G,8 RUE DE CHAMPAGNE,
303924849,00027,30392484900027,O,1996-01-02,NN,,,2019-11-14T14:00:44,false,5,,2,,RUE,DE L HOPITAL,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,O,5.86955,49.493479,0.94,housenumber,2 Rue de l'Hopital 54590 Hussigny-Godbrange,54270_0220_00002,G,2 RUE DE L HOPITAL,
303924849,00035,30392484900035,O,2003-07-01,,,,2019-11-14T14:00:44,true,3,,3,,RUE,MARECHAL FOCH,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,93.0D,NAFRev1,O,5.872437,49.493384,0.9,housenumber,3 Rue du Marechal Foch 54590 Hussigny-Godbrange,54270_0440_00003,G,3 RUE DU MARECHAL FOCH,
304054158,00015,30405415800015,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,5,,75,,RUE,GAMBETTA,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,2007-04-17,F,,,,,51.5F,NAFRev1,N,5.869971,49.489498,0.94,housenumber,75 Rue Gambetta 54590 Hussigny-Godbrange,54270_0180_00075,G,75 RUE GAMBETTA,
304528185,00024,30452818500024,O,1984-11-05,NN,,,2019-11-14T14:00:44,true,3,,4,,RUE,HOPITAL,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,5.869238,49.493618,0.87,housenumber,4 Rue de l'Hopital 54590 Hussigny-Godbrange,54270_0220_00004,G,4 RUE DE L HOPITAL,
306117847,00013,30611784700013,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DU RESERVOIR,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,5.875261,49.491491,0.94,street,Rue du Réservoir 54590 Hussigny-Godbrange,54270_0540,G,RUE DU RESERVOIR,
306117870,00023,30611787000023,O,,NN,,,2019-11-14T14:00:44,true,1,,16,,RUE,AMBROISE CROIZAT,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,67.2Z,NAF1993,N,5.879844,49.491705,0.94,housenumber,16 Rue Ambroise Croizat 54590 Hussigny-Godbrange,54270_0030_00016,G,16 RUE AMBROISE CROIZAT,
306930272,00019,30693027200019,O,,NN,,,2019-11-14T14:00:44,true,1,,10,,AV,MARECHAL FOCH,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,64.12,NAP,N,5.87242,49.493536,0.76,housenumber,10 Rue du Marechal Foch 54590 Hussigny-Godbrange,54270_0440_00010,G,10 RUE DU MARECHAL FOCH,
307581629,00010,30758162900010,O,,NN,,,2019-11-14T14:00:44,true,1,,16,,AV,MAL FOCH,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,67.01,NAP,N,5.872148,49.49367,0.63,housenumber,16 Rue du Marechal Foch 54590 Hussigny-Godbrange,54270_0440_00016,G,16 RUE DU MARECHAL FOCH,
309338580,00025,30933858000025,O,,NN,,,2019-11-14T14:00:44,true,1,,2,,AV,FOCH,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.2P,NAF1993,N,5.873091,49.492954,0.56,housenumber,2 Rue du Marechal Foch 54590 Hussigny-Godbrange,54270_0440_00002,G,2 RUE DU MARECHAL FOCH,
309474369,00019,30947436900019,O,1964-01-01,NN,,1610BZ,2019-11-14T14:00:44,true,4,,53,,RUE,CARNOT,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,5.878325,49.4913,0.94,housenumber,53 Rue Carnot 54590 Hussigny-Godbrange,54270_0060_00053,G,53 RUE CARNOT,
309679504,00022,30967950400022,O,,,,,2019-11-14T14:00:44,true,1,,19,,RUE,DES ECOLES,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.868149,49.493234,0.61,housenumber,19 Rue des Jardins 54590 Hussigny-Godbrange,54270_0280_00019,G,19 RUE DES JARDINS,
310077276,00015,31007727600015,O,,NN,,,2019-11-14T14:00:44,true,1,,11,,RUE,GAMBETTA,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,51.01,NAP,N,5.873045,49.492172,0.94,housenumber,11 Rue Gambetta 54590 Hussigny-Godbrange,54270_0180_00011,G,11 RUE GAMBETTA,
310332879,00017,31033287900017,O,,NN,,,2019-11-14T14:00:44,true,1,,49,,RUE,CARNOT,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,1991-07-05,F,,,,,57.09,NAP,N,5.877948,49.491465,0.94,housenumber,49 Rue Carnot 54590 Hussigny-Godbrange,54270_0060_00049,G,49 RUE CARNOT,
310962733,00013,31096273300013,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,,1,,RUE,VOLTAIRE,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,67.2Z,NAFRev1,N,5.872365,49.491591,0.94,housenumber,1 Rue Voltaire 54590 Hussigny-Godbrange,54270_0724_00001,G,1 RUE VOLTAIRE,
311650642,00029,31165064200029,O,,,,,2019-11-14T14:00:44,true,1,,31,,RUE,PASTEUR,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,1995-01-19,F,,,,,45.2J,NAF1993,N,5.870828,49.492397,0.94,housenumber,31 Rue Pasteur 54590 Hussigny-Godbrange,54270_0500_00031,G,31 RUE PASTEUR,
312283500,00014,31228350000014,O,,NN,,,2019-11-14T14:00:44,true,1,,5,,RUE,DANIEL CASANOVA,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4F,NAF1993,O,5.865207,49.495394,0.86,housenumber,5 Rue Danielle Casanova 54590 Hussigny-Godbrange,54270_0110_00005,G,5 RUE DANIELLE CASANOVA,
312306715,00011,31230671500011,O,,,,,2019-11-14T14:00:44,true,1,,39,,RUE,CARNOT,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,5.877204,49.492145,0.94,housenumber,39 Rue Carnot 54590 Hussigny-Godbrange,54270_0060_00039,G,39 RUE CARNOT,
312325327,00012,31232532700012,O,1978-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,DU RESERVOIR,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.7C,NAFRev1,N,5.875261,49.491491,0.94,street,Rue du Réservoir 54590 Hussigny-Godbrange,54270_0540,G,RUE DU RESERVOIR,
312535156,00011,31253515600011,O,,,,,2019-11-14T14:00:44,true,1,,1,,RUE,DU RESERVOIR,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.875261,49.491491,0.94,housenumber,1 Rue du Réservoir 54590 Hussigny-Godbrange,54270_0540_00001,G,1 RUE DU RESERVOIR,
312773641,00013,31277364100013,O,,,,,2019-11-14T14:00:44,true,1,,8,,RUE,DES ECOLES,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,5.867004,49.49253,0.59,housenumber,8 Rue des Jardins 54590 Hussigny-Godbrange,54270_0280_00008,G,8 RUE DES JARDINS,
313240194,00016,31324019400016,O,1978-01-01,NN,,,2019-11-14T14:00:44,true,4,,73,,RUE,PASTEUR,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.1Z,NAF1993,N,5.868114,49.491637,0.94,housenumber,73 Rue Pasteur 54590 Hussigny-Godbrange,54270_0500_00073,G,73 RUE PASTEUR,
314025974,00010,31402597400010,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,CARREAU DE LA MINE,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.5D,NAF1993,O,-1.7116626,48.013031,0.9,poi.ruins,Carreau de la mine (Ruines) Pont-Péan,https://osm.org/node/354789247,G,,
314762410,00012,31476241000012,O,,,,,2019-11-14T14:00:44,true,1,,56,,RUE,JEAN JAURES,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.2Z,NAF1993,N,5.862004,49.496767,0.94,housenumber,56 Rue Jean Jaurés 54590 Hussigny-Godbrange,54270_0300_00056,G,56 RUE JEAN JAURES,
314820960,00016,31482096000016,O,,NN,,,2019-11-14T14:00:44,true,1,,25,,RUE,SALVATORE ALLENDE,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.869079,49.491667,0.74,housenumber,25 Rue Salvador Allende 54590 Hussigny-Godbrange,54270_0010_00025,G,25 RUE SALVADOR ALLENDE,
315185827,00013,31518582700013,O,1979-01-01,NN,,,2019-11-14T14:00:44,true,3,,39,,RUE,MONTY,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.864282,49.494032,0.58,housenumber,39 Rue Mathias Piermantier 54590 Hussigny-Godbrange,54270_0510_00039,G,39 RUE MATHIAS PIERMANTIER,
316384312,00013,31638431200013,O,,,,,2019-11-14T14:00:44,true,1,,3,,RUE,CARNOT,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,5.873825,49.492587,0.94,housenumber,3 Rue Carnot 54590 Hussigny-Godbrange,54270_0060_00003,G,3 RUE CARNOT,
316763705,00019,31676370500019,O,,NN,,,2019-11-14T14:00:44,true,1,,41,,RUE,VARNOT,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,5.877115,49.491753,0.75,housenumber,41 Rue Carnot 54590 Hussigny-Godbrange,54270_0060_00041,G,41 RUE CARNOT,
318657038,00010,31865703800010,O,,,,,2019-11-14T14:00:44,true,1,,2,,AV,FOCH,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.873091,49.492954,0.56,housenumber,2 Rue du Marechal Foch 54590 Hussigny-Godbrange,54270_0440_00002,G,2 RUE DU MARECHAL FOCH,
318753241,00021,31875324100021,O,,NN,,,2019-11-14T14:00:44,true,1,,33,,RUE,PASTEUR,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,1996-07-11,F,,,,,60.2M,NAF1993,O,5.870639,49.49233,0.94,housenumber,33 Rue Pasteur 54590 Hussigny-Godbrange,54270_0500_00033,G,33 RUE PASTEUR,
319245445,00014,31924544500014,O,,,,,2019-11-14T14:00:44,true,1,,54,,RUE,JEAN JAURES,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,5.862108,49.496818,0.94,housenumber,54 Rue Jean Jaurés 54590 Hussigny-Godbrange,54270_0300_00054,G,54 RUE JEAN JAURES,
319272340,00039,31927234000039,O,1999-09-20,NN,,,2019-11-14T14:00:44,false,3,RES THIERS,,,RUE,ALLENDE,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,5.871066,49.490902,0.85,street,Rue Salvador Allende 54590 Hussigny-Godbrange,54270_0010,G,RUE SALVADOR ALLENDE,
319573697,00012,31957369700012,O,,NN,,,2019-11-14T14:00:44,true,1,,24,,RUE,PASTEUR,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,45.3A,NAF1993,N,5.869459,49.492016,0.94,housenumber,24 Rue Pasteur 54590 Hussigny-Godbrange,54270_0500_00024,G,24 RUE PASTEUR,
320232739,00013,32023273900013,O,1980-11-01,NN,,,2019-11-14T14:00:44,true,1,,2,B,RUE,JEAN JAURES,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,5.864886,49.498211,0.82,housenumber,2 bis Rue Jean Jaurés 54590 Hussigny-Godbrange,54270_0300_00002_bis,G,2 BIS RUE JEAN JAURES,
320343551,00018,32034355100018,O,1980-11-17,NN,,,2019-11-14T14:00:44,true,3,,23,,RUE,PASTEUR,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.871503,49.492591,0.94,housenumber,23 Rue Pasteur 54590 Hussigny-Godbrange,54270_0500_00023,G,23 RUE PASTEUR,
320681901,00015,32068190100015,O,1980-11-20,NN,,,2019-11-14T14:00:44,false,4,,17,,RUE,DE HAUTE PIERRE,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,45.3A,NAFRev1,O,5.86515,49.490831,0.84,housenumber,17 Rue Haute Pierre 54590 Hussigny-Godbrange,54270_0210_00017,G,17 RUE HAUTE PIERRE,
321206674,00012,32120667400012,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,GAMBETTA,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,5.873389,49.492493,0.94,housenumber,1 Rue Gambetta 54590 Hussigny-Godbrange,54270_0180_00001,G,1 RUE GAMBETTA,
321599391,00018,32159939100018,O,1981-04-01,NN,,,2019-11-14T14:00:44,true,4,,47,,RUE,JEAN JAURES,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.4Z,NAFRev1,N,5.862293,49.496632,0.94,housenumber,47 Rue Jean Jaurés 54590 Hussigny-Godbrange,54270_0300_00047,G,47 RUE JEAN JAURES,
321900839,00028,32190083900028,O,1989-04-01,NN,,,2020-07-28T08:40:54,true,4,,6,,RUE,DE CHAMPAGNE,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90D,NAFRev2,N,5.866207,49.496581,0.94,housenumber,6 Rue de Champagne 54590 Hussigny-Godbrange,54270_0080_00006,G,6 RUE DE CHAMPAGNE,
322149931,00048,32214993100048,O,1993-09-03,,,,2019-11-14T14:00:44,false,3,,,,,CARREAU DE LA MINE,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,1997-06-05,F,,,,,45.2T,NAF1993,N,-1.7116626,48.013031,0.9,poi.ruins,Carreau de la mine (Ruines) Pont-Péan,https://osm.org/node/354789247,G,,
322340100,00021,32234010000021,O,,,,,2019-11-14T14:00:44,true,1,,25,,RUE,SALVATORE ALLENDE,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,67.01,NAP,N,5.869079,49.491667,0.74,housenumber,25 Rue Salvador Allende 54590 Hussigny-Godbrange,54270_0010_00025,G,25 RUE SALVADOR ALLENDE,
322965005,00018,32296500500018,O,,NN,,,2019-11-14T14:00:44,true,1,,25,,RUE,SALVADOR ALLENDE,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.869079,49.491667,0.94,housenumber,25 Rue Salvador Allende 54590 Hussigny-Godbrange,54270_0010_00025,G,25 RUE SALVADOR ALLENDE,
322987991,00013,32298799100013,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,JEAN JAURES,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,1987-04-08,F,,,,,41.02,NAP,N,5.864869,49.498303,0.94,street,Rue Jean Jaurés 54590 Hussigny-Godbrange,54270_0300,G,RUE JEAN JAURES,
323104885,00021,32310488500021,O,1991-03-23,,,,2019-11-14T14:00:44,true,1,,2,,RUE,DES ECOLES,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,80.4A,NAF1993,N,5.865168,49.494032,0.59,housenumber,2 Rue des Ardennes 54590 Hussigny-Godbrange,54270_0040_00002,G,2 RUE DES ARDENNES,
323239467,00018,32323946700018,O,,NN,,,2019-11-14T14:00:44,true,1,,2,,RUE,JULES FERRY,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,1987-10-19,F,,,,,35.01,NAP,N,5.863639,49.498269,0.85,street,Rue Jules Ferry 54590 Hussigny-Godbrange,54270_0320,G,RUE JULES FERRY,
323492397,00027,32349239700027,O,,,,,2019-11-14T14:00:44,true,1,,,,,CARREAU DE LA MINE,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,-1.7116626,48.013031,0.9,poi.ruins,Carreau de la mine (Ruines) Pont-Péan,https://osm.org/node/354789247,G,,
323649525,00694,32364952500694,O,2018-12-01,,,,2019-11-14T14:00:44,false,1,,14,,ALL,DE LA FRATERNITE,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,87.10A,NAFRev2,O,5.866489,49.492765,0.87,housenumber,14 Allée de la Fraternité 54590 Hussigny-Godbrange,54270_0170_00014,G,14 ALLEE DE LA FRATERNITE,
323685230,00019,32368523000019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,CARREAU DE LA MINE,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,,F,,,,,24.03,NAP,N,-1.7116626,48.013031,0.9,poi.ruins,Carreau de la mine (Ruines) Pont-Péan,https://osm.org/node/354789247,G,,
323743922,00011,32374392200011,O,1982-01-01,NN,,,2019-11-14T14:00:44,true,3,,71,B,RUE,PASTEUR,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.1B,NAFRev1,N,5.868494,49.491645,0.77,housenumber,71 bis Rue Pasteur 54590 Hussigny-Godbrange,54270_0500_00071_bis,G,71 BIS RUE PASTEUR,
323820647,00010,32382064700010,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,CITE,REVEMONT,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.862868,49.498139,0.83,housenumber,1 Cites Revemont 54590 Hussigny-Godbrange,54270_0560_00001,G,1 CITES REVEMONT,
324424845,00018,32442484500018,O,,,,,2019-11-14T14:00:44,true,1,,16,,CITE,JULES FERRY,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,5.861945,49.49902,0.7,housenumber,16 Cites Ferry 54590 Hussigny-Godbrange,54270_0160_00016,G,16 CITES FERRY,
324679786,00016,32467978600016,O,,NN,,,2019-11-14T14:00:44,true,1,,3,,RUE,DE LA GARE,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.865999,49.498163,0.94,housenumber,3 Rue de la Gare 54590 Hussigny-Godbrange,54270_0200_00003,G,3 RUE DE LA GARE,
325106888,00010,32510688800010,O,,NN,,,2019-11-14T14:00:44,true,1,,,,LD,FORET DE SELOMON,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,56.02,NAP,N,5.864226,49.493705,0.57,street,Rue de Sélomont 54590 Hussigny-Godbrange,54270_0600,G,RUE DE SELOMONT,
325302636,00015,32530263600015,O,1982-09-15,NN,,,2019-11-14T14:00:44,true,5,,24,,RUE,CARNOT,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.21Z,NAFRev2,O,5.874987,49.4918,0.94,housenumber,24 Rue Carnot 54590 Hussigny-Godbrange,54270_0060_00024,G,24 RUE CARNOT,
325456523,00035,32545652300035,O,1991-10-01,NN,,,2019-11-14T14:00:44,true,1,,,,,CARREAU DE LA MINE,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,1998-04-02,F,,,,,45.3F,NAF1993,O,-1.7116626,48.013031,0.9,poi.ruins,Carreau de la mine (Ruines) Pont-Péan,https://osm.org/node/354789247,G,,
325899839,00014,32589983900014,O,,,,,2019-11-14T14:00:44,true,1,,23,,RUE,DES ECOLES,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,5.868815,49.492941,0.61,housenumber,23 Rue des Jardins 54590 Hussigny-Godbrange,54270_0280_00023,G,23 RUE DES JARDINS,
327068540,00019,32706854000019,O,1983-03-09,NN,,,2019-11-14T14:00:44,true,3,,10,,RUE,DE LORRAINE,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.865279,49.496158,0.94,housenumber,10 Rue de Lorraine 54590 Hussigny-Godbrange,54270_0380_00010,G,10 RUE DE LORRAINE,
327078440,00010,32707844000010,O,,,,,2019-11-14T14:00:44,true,1,,2,,RUE,SALOMONT,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,5.864089,49.493723,0.76,housenumber,2 Rue de Sélomont 54590 Hussigny-Godbrange,54270_0600_00002,G,2 RUE DE SELOMONT,
327726931,00022,32772693100022,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,DES ARDENNES,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.865551,49.493943,0.94,housenumber,1 Rue des Ardennes 54590 Hussigny-Godbrange,54270_0040_00001,G,1 RUE DES ARDENNES,
327962718,00018,32796271800018,O,1983-09-05,NN,,,2019-11-14T14:00:44,false,4,,,,AV,DU MARECHAL FOCH,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,1995-12-25,F,C 3 E,,,,31.6D,NAF1993,O,5.872593,49.493235,0.8,street,Rue du Marechal Foch 54590 Hussigny-Godbrange,54270_0440,G,RUE DU MARECHAL FOCH,
328150289,00028,32815028900028,O,1986-07-01,,,,2019-11-14T14:00:44,true,4,,80,,RUE,MATHIAS PIERMANTIER,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.865106,49.492888,0.94,housenumber,80 Rue Mathias Piermantier 54590 Hussigny-Godbrange,54270_0510_00080,G,80 RUE MATHIAS PIERMANTIER,
328532411,00027,32853241100027,O,,NN,,,2019-11-14T14:00:44,true,1,,2,,CITE,PINPIN,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,1987-03-06,F,,,,,41.01,NAP,N,5.865243,49.497535,0.73,housenumber,2 Cites Pinpins 54590 Hussigny-Godbrange,54270_0520_00002,G,2 CITES PINPINS,
328907464,00924,32890746400924,O,1991-05-01,,,,2019-11-14T14:00:44,false,4,,8,,RUE,PASTEUR,54590,HUSSIGNY-GODBRANGE,,,54270,,,,,,,,,,,,,,,,,,,1993-12-25,F,POINT COOP,,,,52.1B,NAF1993,N,5.871018,49.49257,0.94,housenumber,8 Rue Pasteur 54590 Hussigny-Godbrange,54270_0500_00008,G,8 RUE PASTEUR,