id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-610461,2019-04-04,000001,Vente,49779.4,,,MOUNICQ,B015,40380,40216,Ozourt,40,,,402160000A0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5013,-0.88265,43.65423
2019-610461,2019-04-04,000001,Vente,49779.4,,,CRABE,B007,40380,40216,Ozourt,40,,,402160000C0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3030,-0.885234,43.647721
2019-610461,2019-04-04,000001,Vente,49779.4,,,CRABE,B007,40380,40216,Ozourt,40,,,402160000C0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1771,-0.884879,43.648273
2019-610461,2019-04-04,000001,Vente,49779.4,,,CRABE,B007,40380,40216,Ozourt,40,,,402160000C0078,,,,,,,,,,,,,0,,,,,P,prés,,,4702,-0.884394,43.647716
2019-610461,2019-04-04,000001,Vente,49779.4,,,MOULIN DE COUSTILLON,B014,40380,40216,Ozourt,40,,,402160000C0114,,,,,,,,,,,,,0,,,,,L,landes,,,4150,-0.884097,43.648792
2019-610461,2019-04-04,000001,Vente,49779.4,,,MOULIN DE COUSTILLON,B014,40380,40216,Ozourt,40,,,402160000C0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7218,-0.88498,43.649021
2019-610461,2019-04-04,000001,Vente,49779.4,,,MOULIN DE COUSTILLON,B014,40380,40216,Ozourt,40,,,402160000C0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,749,-0.885366,43.650048
2019-610461,2019-04-04,000001,Vente,49779.4,,,MOULIN DE COUSTILLON,B014,40380,40216,Ozourt,40,,,402160000C0121,,,,,,,,,,,,,0,,,,,L,landes,,,512,-0.88134,43.648779
2019-610461,2019-04-04,000001,Vente,49779.4,,,MOULIN DE COUSTILLON,B014,40380,40216,Ozourt,40,,,402160000C0122,,,,,,,,,,,,,0,,,,,L,landes,,,2839,-0.882457,43.649187
2019-610461,2019-04-04,000001,Vente,49779.4,,,MOULIN DE COUSTILLON,B014,40380,40216,Ozourt,40,,,402160000C0123,,,,,,,,,,,,,0,,,,,L,landes,,,1050,-0.883483,43.649593
2019-610461,2019-04-04,000001,Vente,49779.4,,,MOULIN DE COUSTILLON,B014,40380,40216,Ozourt,40,,,402160000C0140,,,,,,,,,,,,,0,,,,,L,landes,,,10637,-0.883253,43.650672
2019-610461,2019-04-04,000001,Vente,49779.4,,,MOULIN DE COUSTILLON,B014,40380,40216,Ozourt,40,,,402160000C0141,,,,,,,,,,,,,0,,,,,L,landes,,,580,-0.882075,43.650061
2019-610461,2019-04-04,000001,Vente,49779.4,,,MOULIN DE COUSTILLON,B014,40380,40216,Ozourt,40,,,402160000C0146,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1200,-0.884672,43.652585
2019-610461,2019-04-04,000001,Vente,49779.4,,,MOULIN DE COUSTILLON,B014,40380,40216,Ozourt,40,,,402160000C0147,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2830,-0.884457,43.652782
2019-610462,2019-04-04,000002,Vente,,,,MOUNICQ,B015,40380,40216,Ozourt,40,,,402160000A0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5013,-0.88265,43.65423
2019-610462,2019-04-04,000002,Vente,,,,CRABE,B007,40380,40216,Ozourt,40,,,402160000C0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3030,-0.885234,43.647721
2019-610462,2019-04-04,000002,Vente,,,,CRABE,B007,40380,40216,Ozourt,40,,,402160000C0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1771,-0.884879,43.648273
2019-610462,2019-04-04,000002,Vente,,,,CRABE,B007,40380,40216,Ozourt,40,,,402160000C0078,,,,,,,,,,,,,0,,,,,P,prés,,,4702,-0.884394,43.647716
2019-610462,2019-04-04,000002,Vente,,,,MOULIN DE COUSTILLON,B014,40380,40216,Ozourt,40,,,402160000C0114,,,,,,,,,,,,,0,,,,,L,landes,,,4150,-0.884097,43.648792
2019-610462,2019-04-04,000002,Vente,,,,MOULIN DE COUSTILLON,B014,40380,40216,Ozourt,40,,,402160000C0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7218,-0.88498,43.649021
2019-610462,2019-04-04,000002,Vente,,,,MOULIN DE COUSTILLON,B014,40380,40216,Ozourt,40,,,402160000C0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,749,-0.885366,43.650048
2019-610462,2019-04-04,000002,Vente,,,,MOULIN DE COUSTILLON,B014,40380,40216,Ozourt,40,,,402160000C0121,,,,,,,,,,,,,0,,,,,L,landes,,,512,-0.88134,43.648779
2019-610462,2019-04-04,000002,Vente,,,,MOULIN DE COUSTILLON,B014,40380,40216,Ozourt,40,,,402160000C0122,,,,,,,,,,,,,0,,,,,L,landes,,,2839,-0.882457,43.649187
2019-610462,2019-04-04,000002,Vente,,,,MOULIN DE COUSTILLON,B014,40380,40216,Ozourt,40,,,402160000C0123,,,,,,,,,,,,,0,,,,,L,landes,,,1050,-0.883483,43.649593
2019-610462,2019-04-04,000002,Vente,,,,MOULIN DE COUSTILLON,B014,40380,40216,Ozourt,40,,,402160000C0140,,,,,,,,,,,,,0,,,,,L,landes,,,10637,-0.883253,43.650672
2019-610462,2019-04-04,000002,Vente,,,,MOULIN DE COUSTILLON,B014,40380,40216,Ozourt,40,,,402160000C0141,,,,,,,,,,,,,0,,,,,L,landes,,,580,-0.882075,43.650061
2019-610462,2019-04-04,000002,Vente,,,,MOULIN DE COUSTILLON,B014,40380,40216,Ozourt,40,,,402160000C0146,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1200,-0.884672,43.652585
2019-610462,2019-04-04,000002,Vente,,,,MOULIN DE COUSTILLON,B014,40380,40216,Ozourt,40,,,402160000C0147,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2830,-0.884457,43.652782
2019-616201,2019-08-26,000001,Vente,95000,,,LESTARGUES,B013,40380,40216,Ozourt,40,,,402160000B0059,,,,,,,,,,,,,0,,,,,T,terres,,,4300,-0.876162,43.655011
2019-616201,2019-08-26,000001,Vente,95000,,,LESTARGUES,B013,40380,40216,Ozourt,40,,,402160000B0060,,,,,,,,,,,,,0,,,,,J,jardins,,,667,-0.876524,43.655446
2019-616201,2019-08-26,000001,Vente,95000,929,,AV DES PYRENEES,0130,40380,40216,Ozourt,40,,,402160000B0061,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,646,-0.876428,43.655633
2019-616201,2019-08-26,000001,Vente,95000,,,LESTARGUES,B013,40380,40216,Ozourt,40,,,402160000B0062,,,,,,,,,,,,,0,,,,,J,jardins,,,972,-0.876301,43.655881
2019-616201,2019-08-26,000001,Vente,95000,,,LESTARGUES,B013,40380,40216,Ozourt,40,,,402160000B0266,,,,,,,,,,,,,0,,,,,T,terres,,,4273,-0.876002,43.655532
2019-619457,2019-11-25,000001,Vente,110000,,,CAMIADE,B005,40380,40216,Ozourt,40,,,402160000A0044,,,,,,,,,,,,,0,,,,,T,terres,,,7220,-0.87958,43.666902
2019-619457,2019-11-25,000001,Vente,110000,,,CAMIADE,B005,40380,40216,Ozourt,40,,,402160000A0045,,,,,,,,,,,,,0,,,,,T,terres,,,12692,-0.878816,43.666163
2019-619457,2019-11-25,000001,Vente,110000,,,CAMIADE,B005,40380,40216,Ozourt,40,,,402160000A0048,,,,,,,,,,,,,0,,,,,J,jardins,,,946,-0.877285,43.665842
2019-619457,2019-11-25,000001,Vente,110000,321,,AV DE LA CHALOSSE,0020,40380,40216,Ozourt,40,,,402160000A0052,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1022,-0.876783,43.665749
2019-619457,2019-11-25,000001,Vente,110000,,,CAMIADE,B005,40380,40216,Ozourt,40,,,402160000A0379,,,,,,,,,,,,,0,,,,,J,jardins,,,80,-0.876667,43.665582
2019-619457,2019-11-25,000001,Vente,110000,,,CAMIADE,B005,40380,40216,Ozourt,40,,,402160000A0381,,,,,,,,,,,,,0,,,,,J,jardins,,,1242,-0.877067,43.665639
2019-620623,2019-12-18,000001,Vente,26000,,,CAMIADE,B005,40380,40216,Ozourt,40,,,402160000A0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,-0.881193,43.66699
2019-620623,2019-12-18,000001,Vente,26000,,,CAMIADE,B005,40380,40216,Ozourt,40,,,402160000A0043,,,,,,,,,,,,,0,,,,,T,terres,,,13227,-0.880014,43.667528
2019-620623,2019-12-18,000001,Vente,26000,,,TREYTURA,B017,40380,40216,Ozourt,40,,,402160000A0057,,,,,,,,,,,,,0,,,,,T,terres,,,2680,-0.875685,43.669046
2019-620623,2019-12-18,000001,Vente,26000,,,TREYTURA,B017,40380,40216,Ozourt,40,,,402160000A0058,,,,,,,,,,,,,0,,,,,T,terres,,,1113,-0.87625,43.668963
2019-620623,2019-12-18,000001,Vente,26000,,,TREYTURA,B017,40380,40216,Ozourt,40,,,402160000A0059,,,,,,,,,,,,,0,,,,,T,terres,,,1650,-0.876531,43.668705
2019-620623,2019-12-18,000001,Vente,26000,,,TREYTURA,B017,40380,40216,Ozourt,40,,,402160000A0468,,,,,,,,,,,,,0,,,,,T,terres,,,15521,-0.876382,43.668177
2019-620623,2019-12-18,000001,Vente,26000,,,TREYTURA,B017,40380,40216,Ozourt,40,,,402160000A0470,,,,,,,,,,,,,0,,,,,S,sols,,,99,-0.877319,43.667671
2019-620623,2019-12-18,000001,Vente,26000,,,TREYTURA,B017,40380,40216,Ozourt,40,,,402160000A0472,,,,,,,,,,,,,0,,,,,J,jardins,,,29,-0.8775,43.666992
2019-620623,2019-12-18,000001,Vente,26000,,,TREYTURA,B017,40380,40216,Ozourt,40,,,402160000A0474,,,,,,,,,,,,,0,,,,,T,terres,,,21654,-0.878616,43.667842
2019-621954,2019-02-14,000001,Vente,170000,51,,CHEM DU CRABE,0040,40380,40216,Ozourt,40,,,402160000C0219,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1195,-0.878553,43.64678
2019-621954,2019-02-14,000001,Vente,170000,,,CRABE,B007,40380,40216,Ozourt,40,,,402160000C0221,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.878325,43.646756
