siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218500106,00016,21850010600016,O,1983-03-01,11,2018,,2020-08-25T10:19:26,true,4,,2,,AV,DU GENERAL DE GAULLE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.495076,46.469699,0.87,housenumber,2 Avenue du Général de Gaulle 85440 Avrillé,85010_0029_00002,G,2 AVENUE DU GENERAL DE GAULLE,
218500106,00024,21850010600024,O,1983-03-16,NN,,,2008-01-04T18:44:02,false,3,,,,AV,DE LA ROCHELLE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.484592,46.468393,0.53,street,Zone Artisanale de la Belle Etoile 85440 Avrillé,85010_ea0dnw,G,ZONE ARTISANALE LA BELLE ETOILE,
218500106,00032,21850010600032,O,1983-12-21,02,2018,,2020-08-25T10:19:26,false,5,,5,,AV,DE LATTRE DE TASSIGNY,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE PRIMAIRE PUBLIQUE JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,-1.490321,46.469854,0.86,housenumber,5 Avenue du Maréchal de Lattre de Tassigny 85440 Avrillé,85010_0031_00005,G,5 AV MAL DE LATTRE DE TASSIGNY,
218500106,00040,21850010600040,O,1997-01-01,NN,,,2012-06-28T11:05:47,false,4,MAIRIE,2,,AV,DU GENERAL DE GAULLE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,2009-11-20,F,LOTISSEMENTS D'AVRILLE,,,,42.99Z,NAFRev2,N,-1.495076,46.469699,0.87,housenumber,2 Avenue du Général de Gaulle 85440 Avrillé,85010_0029_00002,G,2 AVENUE DU GENERAL DE GAULLE,
218500106,00057,21850010600057,O,1996-12-25,NN,,,2020-09-03T11:44:39,false,3,MAIRIE,2,,AV,DU GENERAL DE GAULLE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.495076,46.469699,0.87,housenumber,2 Avenue du Général de Gaulle 85440 Avrillé,85010_0029_00002,G,2 AVENUE DU GENERAL DE GAULLE,
218500106,00065,21850010600065,O,2002-01-01,NN,,,2018-06-07T09:55:32,false,4,MAIRIE,2,,AV,DU GENERAL DE GAULLE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,2017-06-29,F,ZA LA BELLE ETOILE,,,,42.99Z,NAFRev2,N,-1.495076,46.469699,0.87,housenumber,2 Avenue du Général de Gaulle 85440 Avrillé,85010_0029_00002,G,2 AVENUE DU GENERAL DE GAULLE,
218500106,00073,21850010600073,O,2005-01-01,,,,2013-09-27T14:55:51,false,3,MAIRIE,2,,RUE,DU GENERAL DE GAULLE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,2012-02-28,F,LOTISSEMENT LE PATIS,,,,42.99Z,NAFRev2,N,-1.495076,46.469699,0.84,housenumber,2 Avenue du Général de Gaulle 85440 Avrillé,85010_0029_00002,G,2 AVENUE DU GENERAL DE GAULLE,
268501012,00010,26850101200010,O,1983-03-01,NN,,,2008-01-04T19:04:23,true,5,MAIRIE,2,,AV,DU GENERAL DE GAULLE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.495076,46.469699,0.87,housenumber,2 Avenue du Général de Gaulle 85440 Avrillé,85010_0029_00002,G,2 AVENUE DU GENERAL DE GAULLE,
268501012,00028,26850101200028,O,1983-03-16,12,2018,,2020-08-25T10:21:24,false,6,,8,,AV,DU GENERAL DE  GAULLE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD PIERRE GENAIS,,,,87.10A,NAFRev2,N,-1.496233,46.470213,0.87,housenumber,8 Avenue du Général de Gaulle 85440 Avrillé,85010_0029_00008,G,8 AVENUE DU GENERAL DE GAULLE,
268501012,00036,26850101200036,O,2003-11-06,NN,,,2007-05-19T08:27:10,false,2,,8,,AV,GENERAL DE GAULLE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,2003-12-25,F,RESIDENCE PIERRE GENAIS,,,,85.3D,NAFRev1,N,-1.496233,46.470213,0.86,housenumber,8 Avenue du Général de Gaulle 85440 Avrillé,85010_0029_00008,G,8 AVENUE DU GENERAL DE GAULLE,
278501036,00018,27850103600018,O,,,,,,true,1,,2,,AV,DES SABLES,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.489089,46.467875,0.57,housenumber,2 Rue des Saules 85440 Avrillé,85010_0120_00002,G,2 RUE DES SAULES,
298502592,00017,29850259200017,O,1988-10-14,NN,,,2006-11-25T09:11:12,true,1,,2,,AV,DES SABLES,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,1999-07-06,F,,,,,70.1C,NAF1993,N,-1.489089,46.467875,0.57,housenumber,2 Rue des Saules 85440 Avrillé,85010_0120_00002,G,2 RUE DES SAULES,
300374485,00013,30037448500013,O,,,,,,true,1,,12,,AV,LA ROCHELLE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-1.486035,46.464314,0.48,housenumber,12 Chemin de la Marsaudière 85440 Avrillé,85010_0041_00012,G,12 CHEMIN DE LA MARSAUDIERE,
300397395,00017,30039739500017,O,,,,,2006-11-25T09:11:42,true,1,,,,,,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
300461514,00014,30046151400014,O,,,,,2006-11-25T09:11:46,true,1,,,,,,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
301006920,00013,30100692000013,O,1900-01-01,NN,,,2013-05-18T02:24:26,true,5,,,,RTE,DE SAINT AVAUGOURD,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.21Z,NAFRev2,O,-1.499853,46.471812,0.86,street,Route de Saint-avaugourd 85440 Avrillé,85010_0105,G,ROUTE DE SAINT AVAUGOURD,
301006938,00015,30100693800015,O,,NN,,,,true,1,,,,RTE,DE ST AVAUGOURD,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,85.1G,NAF1993,N,-1.499853,46.471812,0.76,street,Route de Saint-avaugourd 85440 Avrillé,85010_0105,G,ROUTE DE SAINT AVAUGOURD,
301587895,00022,30158789500022,O,1980-11-15,NN,,,2008-01-04T19:15:48,false,5,,1,,RUE,DE L'ERAUDIERE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,70.2C,NAFRev1,N,-1.489769,46.464974,0.94,housenumber,1 Rue de l'Eraudière 85440 Avrillé,85010_0020_00001,G,1 RUE DE L ERAUDIERE,
301587895,00030,30158789500030,O,1996-06-10,NN,,,2008-01-04T19:15:48,true,4,,,,,LA BELLE ETOILE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.483748,46.468541,0.94,street,La Belle Étoile 85440 Avrillé,85010_b012,G,LA BELLE ETOILE,
301853610,00014,30185361000014,O,,,,,,true,1,,3,,RUE,DE LA PIERRE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,-1.498002,46.47025,0.94,housenumber,3 Rue de la Pierre 85440 Avrillé,85010_0046_00003,G,3 RUE DE LA PIERRE,
302429071,00012,30242907100012,O,,NN,,,,true,1,,3,,RUE,DE LA PIERRE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,1996-11-19,F,,,,,29.3C,NAF1993,N,-1.498002,46.47025,0.94,housenumber,3 Rue de la Pierre 85440 Avrillé,85010_0046_00003,G,3 RUE DE LA PIERRE,
303741086,00035,30374108600035,O,1900-01-01,NN,,,2014-07-08T00:12:10,true,6,,23,,RUE,DES SAULES,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.31Z,NAFRev2,N,-1.490189,46.466842,0.94,housenumber,23 Rue des Saules 85440 Avrillé,85010_0120_00023,G,23 RUE DES SAULES,
304601099,00019,30460109900019,O,,NN,,,,true,1,,11,,RUE,DU CENTRE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,-1.493689,46.470523,0.94,housenumber,11 Rue du Centre 85440 Avrillé,85010_0010_00011,G,11 RUE DU CENTRE,
304778004,00016,30477800400016,O,,NN,,,,true,1,,19,,AV,DE LA ROCHELLE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-1.489304,46.469646,0.51,housenumber,19 Avenue du Maréchal de Lattre de Tassigny 85440 Avrillé,85010_0031_00019,G,19 AV MAL DE LATTRE DE TASSIGNY,
304787013,00016,30478701300016,O,1976-01-01,NN,,,2014-07-08T00:12:39,false,5,,12,,AV,DE LATTRE DE TASSIGNY,85440,AVRILLE,,BP 1,85010,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,45.20A,NAFRev2,N,-1.492264,46.47055,0.86,housenumber,12 Avenue du Maréchal de Lattre de Tassigny 85440 Avrillé,85010_0031_00012,G,12 AV MAL DE LATTRE DE TASSIGNY,
304787013,00024,30478701300024,O,2008-12-01,,,,2018-01-09T11:08:24,true,1,,10,,AV,DE LATTRE DE TASSIGNY,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,68.20B,NAFRev2,N,-1.492851,46.470586,0.86,housenumber,10 Avenue du Maréchal de Lattre de Tassigny 85440 Avrillé,85010_0031_00010,G,10 AV MAL DE LATTRE DE TASSIGNY,
304873904,00011,30487390400011,O,1976-01-01,NN,,,2008-11-07T00:20:31,true,4,,22,,RUE,DES PEUPLIERS,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4A,NAFRev1,O,-1.488407,46.46673,0.94,housenumber,22 Rue des Peupliers 85440 Avrillé,85010_0060_00022,G,22 RUE DES PEUPLIERS,
305740995,00066,30574099500066,O,1993-01-15,NN,,,2006-12-15T00:15:58,false,4,,10,,AV,DE LA ROCHELLE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-1.484329,46.456383,0.59,housenumber,10 Chemin de la Grande Maisonnette 85440 Avrillé,85010_0073_00010,G,10 CHEMIN DE LA GDE MAISONNETTE,
306341538,00024,30634153800024,O,1995-06-30,NN,,,2006-10-27T00:12:33,true,3,,,,,L ERAUDIERE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,2005-08-20,F,,,,,70.2A,NAFRev1,N,-1.488135,46.463717,0.94,street,L'Eraudiere 85440 Avrillé,85010_aq3xhe,G,L ERAUDIERE,
306903014,00026,30690301400026,O,,,,,,true,1,,6,,RUE,GEORGES CLEMENCEAU,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,-1.494821,46.469526,0.94,housenumber,6 Rue Georges Clémenceau 85440 Avrillé,85010_0022_00006,G,6 RUE GEORGES CLEMENCEAU,
307049015,00455,30704901500455,O,1993-01-01,01,2018,,2020-08-25T10:23:40,false,4,,3,,RUE,DU BOIS VILAIS,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-1.493166,46.470423,0.94,housenumber,3 Rue du Bois Vilais 85440 Avrillé,85010_0005_00003,G,3 RUE DU BOIS VILAIS,
307590117,00015,30759011700015,O,1977-01-01,NN,,,2012-10-05T03:43:31,false,7,,1,,RUE,DU CENTRE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,68.20B,NAFRev2,N,-1.494666,46.46977,0.94,housenumber,1 Rue du Centre 85440 Avrillé,85010_0010_00001,G,1 RUE DU CENTRE,
307590117,00031,30759011700031,O,2012-10-01,,,,2013-12-19T04:04:26,true,2,,2,,RUE,DES ORMEAUX,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,2013-12-31,F,BEIGNON,,,,42.99Z,NAFRev2,N,-1.49514,46.468319,0.94,housenumber,2 Rue des Ormeaux 85440 Avrillé,85010_0040_00002,G,2 RUE DES ORMEAUX,
307779470,00011,30777947000011,O,,,,,,true,1,,3,,RUE,DU CENTRE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.494554,46.469857,0.94,housenumber,3 Rue du Centre 85440 Avrillé,85010_0010_00003,G,3 RUE DU CENTRE,
308011170,00039,30801117000039,O,,,,,,true,1,,10,,AV,DE LA ROCHELLE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,67.08,NAP,N,-1.484329,46.456383,0.59,housenumber,10 Chemin de la Grande Maisonnette 85440 Avrillé,85010_0073_00010,G,10 CHEMIN DE LA GDE MAISONNETTE,
308097443,00011,30809744300011,O,,NN,,,,true,1,,39,,AV,DES SABLES,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,55.1A,NAF1993,N,-1.488948,46.46792,0.47,street,Rue des Saules 85440 Avrillé,85010_0120,G,RUE DES SAULES,
309947448,00069,30994744800069,O,1996-04-03,NN,,,2006-12-15T00:16:51,false,4,,7,,RUE,CLEMENCEAU,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,1999-09-17,F,,,,,85.1G,NAF1993,N,-1.495144,46.46915,0.87,housenumber,7 Rue Georges Clémenceau 85440 Avrillé,85010_0022_00007,G,7 RUE GEORGES CLEMENCEAU,
309947448,00077,30994744800077,O,1999-10-18,NN,,,,false,4,,4,B,RUE,DES ORMEAUX,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,80.4D,NAFRev1,N,-1.494291,46.467935,0.81,housenumber,4 bis Rue des Ormeaux 85440 Avrillé,85010_0040_00004_bis,G,4 BIS RUE DES ORMEAUX,
310145701,00028,31014570100028,O,1985-08-01,NN,,,2008-11-07T00:25:03,true,3,,,,CHE,DU PONT ROLLAND,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2A,NAFRev1,N,-1.468255,46.457423,0.64,street,Le Pont Rolland 85440 Avrillé,85010_b095,G,LE PONT ROLLAND,
310836010,00010,31083601000010,O,,NN,,,,true,1,,39,,AV,DES SABLES,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,64.48,NAP,N,-1.488948,46.46792,0.47,street,Rue des Saules 85440 Avrillé,85010_0120,G,RUE DES SAULES,
311662738,00062,31166273800062,O,2011-10-01,NN,,,2020-07-14T08:36:40,false,2,,15,,AV,DU GENERAL DE GAULLE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,O,-1.495984,46.470267,0.87,housenumber,15 Avenue du Général de Gaulle 85440 Avrillé,85010_0029_00015,G,15 AVENUE DU GENERAL DE GAULLE,
311913222,00015,31191322200015,O,,NN,,,,true,1,,,,,BOURG,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311913990,00017,31191399000017,O,,,,,,true,1,,,,,BOURG,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311914808,00010,31191480800010,O,,,,,,true,1,,,,,,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
311992804,00014,31199280400014,O,1978-01-01,NN,,,2008-11-07T00:27:02,true,4,,1,,RUE,GEORGES CLEMENCEAU,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,52.2E,NAFRev1,O,-1.494913,46.469564,0.94,housenumber,1 Rue Georges Clémenceau 85440 Avrillé,85010_0022_00001,G,1 RUE GEORGES CLEMENCEAU,
313453607,00035,31345360700035,O,,NN,,,,true,1,,21,,RUE,DE LA SOURCE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,-1.489447,46.470365,0.94,housenumber,21 Rue de la Source 85440 Avrillé,85010_0130_00021,G,21 RUE DE LA SOURCE,
313773863,00011,31377386300011,O,,,,,,true,1,,7,,RUE,DU CENTRE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,N,-1.494442,46.469941,0.94,housenumber,7 Rue du Centre 85440 Avrillé,85010_0010_00007,G,7 RUE DU CENTRE,
313944357,00018,31394435700018,O,1970-01-01,NN,,,,true,1,,,,RUE,GEORGES CLEMENCEAU,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,1998-10-17,F,,,,,45.2A,NAF1993,O,-1.494913,46.469564,0.94,street,Rue Georges Clémenceau 85440 Avrillé,85010_0022,G,RUE GEORGES CLEMENCEAU,
314643628,00022,31464362800022,O,1981-04-01,NN,,,2018-08-22T07:12:30,false,3,,37,,AV,DU GENERAL DE GAULLE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,2005-11-17,F,,,,,74.1J,NAFRev1,N,-1.497465,46.470836,0.87,housenumber,37 Avenue du Général de Gaulle 85440 Avrillé,85010_0029_00037,G,37 AVENUE DU GENERAL DE GAULLE,
315872556,00016,31587255600016,O,,,,,2020-08-20T03:33:55,true,1,,,,,LA SAMINIERE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.3Z,NAF1993,N,-1.485765,46.484892,0.64,street,Chemin de la Vesinière 85440 Avrillé,85010_0183,G,CHEMIN DE LA VESINIERE,
316235852,00019,31623585200019,O,,NN,,,,true,1,,16,,AV,DE LA ROCHELLE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.01,NAP,N,-1.491488,46.470272,0.51,housenumber,16 Avenue du Maréchal de Lattre de Tassigny 85440 Avrillé,85010_0031_00016,G,16 AV MAL DE LATTRE DE TASSIGNY,
316651108,00029,31665110800029,O,1993-05-31,,,,2006-12-15T00:19:04,false,3,,2,,AV,DE LA ROCHELLE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,N,-1.485582,46.468061,0.53,housenumber,2 Zone Artisanale de la Belle Etoile 85440 Avrillé,85010_ea0dnw_00002,G,2 ZONE ARTISANALE BELLE ETOILE,
316996347,00050,31699634700050,O,2005-12-01,,,,2008-11-07T00:32:34,false,2,,7,,RUE,DU CENTRE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,2006-05-19,F,,,,,55.3A,NAFRev1,N,-1.494442,46.469941,0.94,housenumber,7 Rue du Centre 85440 Avrillé,85010_0010_00007,G,7 RUE DU CENTRE,
317024529,00016,31702452900016,O,1900-01-01,NN,,,,true,3,,,,,BEAUCHENE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,-1.484102,46.46865,0.92,street,Chemin de Beauchêne 85440 Avrillé,85010_0072,G,CHEMIN DE BEAUCHENE,
317437945,00031,31743794500031,O,,NN,,,,true,1,,10,,RUE,DES SAULES,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,52.6D,NAF1993,N,-1.489577,46.467284,0.94,housenumber,10 Rue des Saules 85440 Avrillé,85010_0120_00010,G,10 RUE DES SAULES,
317694198,00019,31769419800019,O,1964-01-01,NN,,,2008-01-04T20:54:50,true,3,,2,,RUE,DU CENTRE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.494787,46.470005,0.94,housenumber,2 Rue du Centre 85440 Avrillé,85010_0010_00002,G,2 RUE DU CENTRE,
318376761,00025,31837676100025,O,1988-06-01,NN,,,2009-06-27T04:13:24,true,4,,11,,RUE,DES ORMEAUX,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,O,-1.494025,46.467721,0.94,housenumber,11 Rue des Ormeaux 85440 Avrillé,85010_0040_00011,G,11 RUE DES ORMEAUX,
318645991,00015,31864599100015,O,,NN,,,,true,1,,2,,RUE,DU CENTRE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,-1.494787,46.470005,0.94,housenumber,2 Rue du Centre 85440 Avrillé,85010_0010_00002,G,2 RUE DU CENTRE,
319607479,00015,31960747900015,O,,NN,,,,true,1,,4,,RUE,GEORGES CLEMENCEAU,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,1988-10-04,F,,,,,45.2A,NAF1993,O,-1.49479,46.469576,0.94,housenumber,4 Rue Georges Clémenceau 85440 Avrillé,85010_0022_00004,G,4 RUE GEORGES CLEMENCEAU,
320247307,00053,32024730700053,O,2002-06-20,NN,,,2006-12-15T00:20:28,false,3,,,,,CAMPING DOMAINE LES FORGES,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.1A,NAF1993,N,-1.4926512,46.4757048,0.73,poi.camp_site,Domaine des Forges (Camping) Avrillé,https://osm.org/way/234100251,G,,
320349699,00019,32034969900019,O,1980-12-16,01,2018,9602AA,2020-08-25T10:28:40,true,5,,35,,AV,DU GENERAL DE GAULLE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,2019-09-23,F,,,,,96.02A,NAFRev2,O,-1.497269,46.470766,0.87,housenumber,35 Avenue du Général de Gaulle 85440 Avrillé,85010_0029_00035,G,35 AVENUE DU GENERAL DE GAULLE,
320843808,00082,32084380800082,O,2020-02-21,,,,2020-09-08T11:31:46,true,1,,820,B,RTE,DE LONGEVILLE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,2020-02-21,A,,,,,86.90D,NAFRev2,N,-1.486111,46.459493,0.79,housenumber,820 b Route de Longeville 85440 Avrillé,85010_0030_00820_b,G,820 B ROUTE DE LONGEVILLE,
321781338,00017,32178133800017,O,,NN,,,,true,1,,11,,RUE,DES PEUPLIERS,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,82.06,NAP,N,-1.488237,46.466934,0.94,housenumber,11 Rue des Peupliers 85440 Avrillé,85010_0060_00011,G,11 RUE DES PEUPLIERS,
321838815,00025,32183881500025,O,1999-02-01,NN,,,2008-11-07T00:38:10,true,4,,16,B,RUE,DU CAMP DE CESAR,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,93.0D,NAF1993,N,-1.495782,46.470968,0.83,housenumber,16 bis Rue du Camp de César 85440 Avrillé,85010_0007_00016_bis,G,16 BIS RUE DU CAMP DE CESAR,
322050931,00011,32205093100011,O,,NN,,,,true,1,,3,,RUE,DU CENTRE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.494554,46.469857,0.94,housenumber,3 Rue du Centre 85440 Avrillé,85010_0010_00003,G,3 RUE DU CENTRE,
322410184,00012,32241018400012,O,,,,,,true,1,,,,,LA BERGERE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,15.03,NAP,N,-1.471655,46.465678,0.94,street,La Bergère 85440 Avrillé,85010_1gxcu4,G,LA BERGERE,
323477471,00011,32347747100011,O,,NN,,,,true,1,,,,RUE,DU CAMP CESAR,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.496925,46.470689,0.89,street,Rue du Camp de César 85440 Avrillé,85010_0007,G,RUE DU CAMP DE CESAR,
323477489,00013,32347748900013,O,,NN,,,,true,1,,,,RUE,DU CAMP CESAR,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.496925,46.470689,0.89,street,Rue du Camp de César 85440 Avrillé,85010_0007,G,RUE DU CAMP DE CESAR,
323477497,00016,32347749700016,O,,NN,,,,true,1,,,,RUE,DU CAMP CESAR,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.496925,46.470689,0.89,street,Rue du Camp de César 85440 Avrillé,85010_0007,G,RUE DU CAMP DE CESAR,
324579838,00016,32457983800016,O,1981-12-16,01,2017,,2019-07-12T16:08:11,true,4,,,,,MAIRIE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,94.99Z,NAFRev2,O,-1.520206,46.490118,0.52,street,Bois Marie 85440 Avrillé,85010_b019,G,BOIS MARIE,
324662071,00012,32466207100012,O,1982-05-01,NN,,,2006-10-27T01:30:12,true,3,,14,,AV,DU GENERAL DE GAULLE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,-1.497288,46.470614,0.87,housenumber,14 Avenue du Général de Gaulle 85440 Avrillé,85010_0029_00014,G,14 AVENUE DU GENERAL DE GAULLE,
325007409,00023,32500740900023,O,,NN,,,,true,1,,2,,AV,DE LA ROCHELLE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,1993-05-30,F,,,,,55.4B,NAF1993,N,-1.485582,46.468061,0.53,housenumber,2 Zone Artisanale de la Belle Etoile 85440 Avrillé,85010_ea0dnw_00002,G,2 ZONE ARTISANALE BELLE ETOILE,
326458486,00023,32645848600023,O,1900-01-01,NN,,,2020-02-20T11:01:54,false,3,,16,,AV,DE LA ROCHELLE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,1992-01-28,F,,,,,55.3A,NAF1993,N,-1.491488,46.470272,0.51,housenumber,16 Avenue du Maréchal de Lattre de Tassigny 85440 Avrillé,85010_0031_00016,G,16 AV MAL DE LATTRE DE TASSIGNY,
326458486,00031,32645848600031,O,2020-03-01,,,1629ZA,2020-02-20T11:01:54,true,1,,9,,RUE,DES LAVANDIERES,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,AJTY CREATION,32.99Z,NAFRev2,N,-1.485045,46.465975,0.94,housenumber,9 Rue des Lavandières 85440 Avrillé,85010_0180_00009,G,9 RUE DES LAVANDIERES,
327063228,00024,32706322800024,O,1987-01-01,NN,,,,false,4,,1,,PL,DES HALLES,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,52.6E,NAF1993,N,-1.494119,46.470102,0.82,housenumber,1 Place des Halles 85440 Avrillé,85010_0025_00001,G,1 PLACE DES HALLES,
327063228,00032,32706322800032,O,1999-06-01,NN,,,2018-09-29T12:23:08,true,7,LE CHAMP DE LA LANDE,,,RTE,DE LONGEVILLE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,47.89Z,NAFRev2,N,-1.489957,46.465975,0.84,street,Route de Longeville 85440 Avrillé,85010_0030,G,ROUTE DE LONGEVILLE,
327702320,00018,32770232000018,O,,NN,,,,true,1,,20,,RUE,DU CENTRE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.02,NAP,N,-1.493972,46.470417,0.94,housenumber,20 Rue du Centre 85440 Avrillé,85010_0010_00020,G,20 RUE DU CENTRE,
327884623,00015,32788462300015,O,,,,,,true,1,,,,RUE,DES ORMEAUX,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,97.23,NAP,N,-1.495375,46.46832,0.94,street,Rue des Ormeaux 85440 Avrillé,85010_0040,G,RUE DES ORMEAUX,
329830277,00029,32983027700029,O,1989-10-01,,,,2008-11-07T00:48:05,false,4,,1,,PL,DES HALLES,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8C,NAF1993,N,-1.494119,46.470102,0.82,housenumber,1 Place des Halles 85440 Avrillé,85010_0025_00001,G,1 PLACE DES HALLES,
330770322,00015,33077032200015,O,1984-10-02,NN,,,2008-11-07T00:49:19,true,4,,,,RTE,DE LONGEVILLE,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,45.2V,NAFRev1,O,-1.489957,46.465975,0.84,street,Route de Longeville 85440 Avrillé,85010_0030,G,ROUTE DE LONGEVILLE,
331599803,00037,33159980300037,O,2000-10-17,NN,,,2008-11-07T00:50:27,false,4,,15,,RUE,DU BOIS VILLAIS,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,45.3E,NAF1993,N,-1.49226,46.469629,0.88,housenumber,15 Rue du Bois Vilais 85440 Avrillé,85010_0005_00015,G,15 RUE DU BOIS VILAIS,
333446631,00033,33344663100033,O,1996-12-27,NN,,,2010-02-15T03:44:39,true,4,,,,,LES GRANDES TIRANDIERES,85440,AVRILLE,,,85010,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,93.11Z,NAFRev2,N,-1.49331,46.489872,0.94,locality,Les Grandes Tirandieres 85440 Avrillé,85010_b053,G,LES GRANDES TIRANDIERES,