id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-4578,2019-01-18,000001,Vente,7755,,,SUR LES ARISSES,B002,01110,01060,Brénod,01,,,010600000C0686,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2551,5.634979,46.051413
2019-4578,2019-01-18,000001,Vente,7755,,,SUR LES ARISSES,B002,01110,01060,Brénod,01,,,010600000C0688,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1103,5.635762,46.050959
2019-4578,2019-01-18,000001,Vente,7755,,,SUR LES ARISSES,B002,01110,01060,Brénod,01,,,010600000C0690,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2193,5.633949,46.051335
2019-5188,2019-02-27,000001,Vente,207000,5198,,SUR LA FOSSE,B067,01110,01060,Brénod,01,,,010600000A0266,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,2690,5.610419,46.090877
2019-5188,2019-02-27,000001,Vente,207000,,,SUR LA FOSSE,B067,01110,01060,Brénod,01,,,010600000A0319,,,,,,,,,,,,,0,,,,,P,prés,,,11609,5.609559,46.091048
2019-5418,2019-03-07,000001,Vente,125000,15,,MTE DE LA FILATIERE,0038,01110,01060,Brénod,01,,,01060000AC0247,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,475,5.607869,46.058331
2019-5431,2019-03-25,000001,Vente,662,,,TRE LES PARATS,B182,01110,01060,Brénod,01,,,010600000C0627,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4410,5.619071,46.048414
2019-5503,2019-03-15,000002,Vente,210000,,,MOLLARD DE L ORGE,B122,01110,01060,Brénod,01,,,010600000E0106,,,,,,,,,,,,,0,,,,,P,prés,,,4080,5.595302,46.071293
2019-5503,2019-03-15,000002,Vente,210000,5183,,CHAMP DE JOUX,B017,01110,01060,Brénod,01,,,01060000ZB0139,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1292,5.59583,46.07142
2019-5533,2019-03-19,000002,Vente,28500,155,,RUE LE PAVILLON,0022,01110,01060,Brénod,01,,,01060000AB0353,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,92,5.607614,46.060232
2019-5533,2019-03-19,000002,Vente,28500,155,,RUE LE PAVILLON,0022,01110,01060,Brénod,01,,,01060000AB0353,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,92,5.607614,46.060232
2019-6063,2019-04-15,000001,Vente,8804.54,,,GRANGE BRISON,B083,01110,01060,Brénod,01,,,010600000A0160,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9570,5.616334,46.100298
2019-6063,2019-04-15,000001,Vente,8804.54,,,GRANGE BRISON,B083,01110,01060,Brénod,01,,,010600000A0165,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10900,5.617249,46.102398
2019-6063,2019-04-15,000001,Vente,8804.54,,,COTE BRUNE,B036,01110,01060,Brénod,01,,,010600000C0031,,,,,,,,,,,,,0,,,,,P,prés,,,302,5.628689,46.061485
2019-6063,2019-04-15,000001,Vente,8804.54,,,COTE BRUNE,B036,01110,01060,Brénod,01,,,010600000C0032,,,,,,,,,,,,,0,,,,,P,prés,,,2248,5.628049,46.06166
2019-6379,2019-05-03,000001,Vente,200,,,SUR LE ROCHER,B159,01110,01060,Brénod,01,,,010600000C1045,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.608564,46.059555
2019-6380,2019-05-03,000001,Vente,170000,55,,RUE LE ROCHER,0052,01110,01060,Brénod,01,,,01060000AB0330,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,693,5.60834,46.059562
2019-6380,2019-05-03,000001,Vente,170000,,,BRENOD,B014,01110,01060,Brénod,01,,,01060000AB0344,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.608455,46.059585
2019-6380,2019-05-03,000001,Vente,170000,,,BRENOD,B014,01110,01060,Brénod,01,,,01060000AB0346,,,,,,,,,,,,,0,,,,,S,sols,,,76,5.608207,46.059726
2019-6380,2019-05-03,000001,Vente,170000,65,,RUE LE ROCHER,0052,01110,01060,Brénod,01,,,01060000AB0349,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.608489,46.05959
2019-6380,2019-05-03,000001,Vente,170000,,,SUR LE ROCHER,B159,01110,01060,Brénod,01,,,010600000C1001,,,,,,,,,,,,,0,,,,,L,landes,,,879,5.608681,46.059273
2019-6380,2019-05-03,000001,Vente,170000,,,SUR LE ROCHER,B159,01110,01060,Brénod,01,,,010600000C1036,,,,,,,,,,,,,0,,,,,S,sols,,,97,5.60854,46.059459
2019-6380,2019-05-03,000001,Vente,170000,5081,,SUR LE ROCHER,B159,01110,01060,Brénod,01,,,010600000C1037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,5.60856,46.059519
2019-6380,2019-05-03,000001,Vente,170000,,,SUR LE ROCHER,B159,01110,01060,Brénod,01,,,010600000C1045,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.608564,46.059555
2019-6529,2019-05-17,000001,Vente,3199,,,GOLET RAVAUD,B073,01110,01060,Brénod,01,,,010600000B0484,,,,,,,,,,,,,0,,,,,P,prés,,,1436,5.630833,46.099189
2019-6529,2019-05-17,000001,Vente,3199,,,GOLET RAVAUD,B073,01110,01060,Brénod,01,,,010600000B0486,,,,,,,,,,,,,0,,,,,P,prés,,,1763,5.630998,46.099432
2019-6531,2019-05-17,000002,Vente,1482,,,GOLET RAVAUD,B073,01110,01060,Brénod,01,,,010600000B0415,,,,,,,,,,,,,0,,,,,P,prés,,,82,5.630766,46.098958
2019-6531,2019-05-17,000002,Vente,1482,,,GOLET RAVAUD,B073,01110,01060,Brénod,01,,,010600000B0488,,,,,,,,,,,,,0,,,,,L,landes,,,437,5.631199,46.099132
2019-6531,2019-05-17,000002,Vente,1482,,,GOLET RAVAUD,B073,01110,01060,Brénod,01,,,010600000B0490,,,,,,,,,,,,,0,,,,,P,prés,,,963,5.631006,46.098889
2019-6772,2019-06-07,000001,Vente,700,,,COTE BRUNE,B036,01110,01060,Brénod,01,,,010600000C0033,,,,,,,,,,,,,0,,,,,P,prés,,,270,5.628818,46.061685
2019-6772,2019-06-07,000001,Vente,700,,,COTE BRUNE,B036,01110,01060,Brénod,01,,,010600000C0034,,,,,,,,,,,,,0,,,,,P,prés,,,2331,5.627951,46.061853
2019-6921,2019-06-14,000001,Vente,62500,115,,RUE DU MOLLARD DU BAN,0018,01110,01060,Brénod,01,,,01060000AC0396,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,2073,5.604215,46.053943
2019-6921,2019-06-14,000001,Vente,62500,,,BRENOD,B014,01110,01060,Brénod,01,,,01060000AC0398,,,,,,,,,,,,,0,,,,,S,sols,,,654,5.604095,46.054106
2019-7027,2019-06-15,000001,Vente,35577,,,PETITE COMBE,B136,01110,01060,Brénod,01,,,010600000C0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3133,5.631256,46.058728
2019-7027,2019-06-15,000001,Vente,35577,,,PETITE COMBE,B136,01110,01060,Brénod,01,,,010600000C0096,,,,,,,,,,,,,0,,,,,P,prés,,,6270,5.632682,46.057871
2019-7027,2019-06-15,000001,Vente,35577,,,PETITE COMBE,B136,01110,01060,Brénod,01,,,010600000C0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5264,5.633047,46.056195
2019-7027,2019-06-15,000001,Vente,35577,,,LA CHEVRERIE,B027,01110,01060,Brénod,01,,,010600000C0181,,,,,,,,,,,,,0,,,,,P,prés,,,8725,5.624042,46.053323
2019-7027,2019-06-15,000001,Vente,35577,,,SUR LES ARISSES,B002,01110,01060,Brénod,01,,,010600000C0685,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2519,5.634066,46.051628
2019-7027,2019-06-15,000001,Vente,35577,,,SUR LES ARISSES,B002,01110,01060,Brénod,01,,,010600000C0686,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2551,5.634979,46.051413
2019-7027,2019-06-15,000001,Vente,35577,,,SUR LES ARISSES,B002,01110,01060,Brénod,01,,,010600000C0687,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1243,5.635864,46.05125
2019-7027,2019-06-15,000001,Vente,35577,,,SUR LES ARISSES,B002,01110,01060,Brénod,01,,,010600000C0688,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1103,5.635762,46.050959
2019-7027,2019-06-15,000001,Vente,35577,,,SUR LES ARISSES,B002,01110,01060,Brénod,01,,,010600000C0689,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3184,5.634881,46.051045
2019-7027,2019-06-15,000001,Vente,35577,,,SUR LES ARISSES,B002,01110,01060,Brénod,01,,,010600000C0690,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2193,5.633949,46.051335
2019-7532,2019-07-06,000001,Vente,15000,,,BRENOD,B014,01110,01060,Brénod,01,,,01060000AB0058,,,,,,,,,,,,,0,,,,,P,prés,,,1912,5.605999,46.062815
2019-7532,2019-07-06,000001,Vente,15000,,,BRENOD,B014,01110,01060,Brénod,01,,,01060000AB0059,,,,,,,,,,,,,0,,,,,S,sols,,,550,5.605989,46.063009
2019-7532,2019-07-06,000001,Vente,15000,,,BRENOD,B014,01110,01060,Brénod,01,,,01060000AB0059,,,,,,,,,,,,,0,,,,,P,prés,,,603,5.605989,46.063009
2019-7532,2019-07-06,000001,Vente,15000,,,BRENOD,B014,01110,01060,Brénod,01,,,01060000AB0260,,,,,,,,,,,,,0,,,,,P,prés,,,25,5.605479,46.063037
2019-7536,2019-07-06,000001,Vente,25000,155,,RUE GRANDE RUE,0017,01110,01060,Brénod,01,,,01060000AB0067,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,253,5.606665,46.062779
2019-7537,2019-07-06,000001,Vente,15000,,,BRENOD,B014,01110,01060,Brénod,01,,,01060000AB0179,,,,,,,,,,,,,0,,,,,S,sols,,,149,5.607065,46.062625
2019-7537,2019-07-06,000001,Vente,15000,,,BRENOD,B014,01110,01060,Brénod,01,,,01060000AB0180,,,,,,,,,,,,,0,,,,,P,prés,,,1228,5.607352,46.06265
2019-7537,2019-07-06,000001,Vente,15000,,,BRENOD,B014,01110,01060,Brénod,01,,,01060000AB0199,,,,,,,,,,,,,0,,,,,P,prés,,,888,5.608571,46.062533
2019-7661,2019-07-19,000001,Vente,1300,,,LE GRAND TRAVERS,B077,01110,01060,Brénod,01,,,01060000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,5360,5.59373,46.063112
2019-7661,2019-07-19,000001,Vente,1300,,,LE GRAND TRAVERS,B077,01110,01060,Brénod,01,,,01060000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,6420,5.593883,46.062743
2019-7661,2019-07-19,000001,Vente,1300,,,CHAMP MAGNIN,B021,01110,01060,Brénod,01,,,01060000ZI0055,,,,,,,,,,,,,0,,,,,P,prés,,,2177,5.606124,46.055467
2019-7661,2019-07-19,000001,Vente,1300,,,CHAMP MAGNIN,B021,01110,01060,Brénod,01,,,01060000ZI0055,,,,,,,,,,,,,0,,,,,P,prés,,,2177,5.606124,46.055467
2019-7661,2019-07-19,000001,Vente,1300,,,CHAMP MAGNIN,B021,01110,01060,Brénod,01,,,01060000ZI0056,,,,,,,,,,,,,0,,,,,P,prés,,,294,5.606432,46.054744
2019-7661,2019-07-19,000001,Vente,1300,,,CHAMP MAGNIN,B021,01110,01060,Brénod,01,,,01060000ZI0056,,,,,,,,,,,,,0,,,,,P,prés,,,294,5.606432,46.054744
2019-8038,2019-07-30,000001,Vente,9107,,,SUR LES ARISSES,B002,01110,01060,Brénod,01,,,010600000C0671,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5788,5.629776,46.048517
2019-8515,2019-08-28,000002,Vente,39000,5279,,LA GRANDE SAUGE,B080,01110,01060,Brénod,01,,,01060000ZB0162,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1301,5.605569,46.06448
2019-8941,2019-09-06,000001,Vente,32000,,,BRENOD,B014,01110,01060,Brénod,01,,,01060000AB0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1269,5.606144,46.065272
2019-9142,2019-10-01,000001,Vente,155300,50,,RUE LE PAVILLON,0022,01110,01060,Brénod,01,,,01060000AB0156,,,,,,,,,,,,,0,1,Maison,284,8,S,sols,,,645,5.607,46.060366
2019-9407,2019-09-30,000001,Vente,32500,,,BRENOD,B014,01110,01060,Brénod,01,,,01060000AB0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1269,5.606505,46.065358
2019-10718,2019-11-21,000001,Vente,2500,,,COMBETTE LOUIS,B032,01110,01060,Brénod,01,,,010600000D0439,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7697,5.583816,46.064656
2019-11396,2019-12-21,000001,Vente,50000,5027,,BRENOD,B014,01110,01060,Brénod,01,,,01060000AC0244,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1160,0,S,sols,,,3710,5.602201,46.053456
2019-11399,2019-12-23,000001,Vente,210000,,,LES DOYS,B053,01110,01060,Brénod,01,,,01060000ZH0070,,,,,,,,,,,,,0,,,,,S,sols,,,345,5.607511,46.06806
2019-11399,2019-12-23,000001,Vente,210000,240,,RTE DE NANTUA,0020,01110,01060,Brénod,01,,,01060000ZH0074,,,,,,,,,,,,,0,1,Maison,153,5,L,landes,,,1100,5.607357,46.067958
2019-11399,2019-12-23,000001,Vente,210000,240,,RTE DE NANTUA,0020,01110,01060,Brénod,01,,,01060000ZH0074,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,496,5.607357,46.067958
