siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016244329,00013,01624432900013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21460,VIEUX-CHATEAU,,,21681,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
016441891,00013,01644189100013,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21460,VIEUX-CHATEAU,,,21681,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
212106819,00015,21210681900015,O,1983-03-01,01,2018,,2020-08-25T10:16:13,true,3,,,,RUE,DE LA CHAPELLE,21460,VIEUX-CHATEAU,,,21681,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.137692,47.4695,0.94,street,Rue de la Chapelle 21460 Vieux-Château,21681_0100,G,RUE DE LA CHAPELLE,
262107030,00013,26210703000013,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,RUE,DE LA CHAPELLE,21460,VIEUX-CHATEAU,,,21681,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.137692,47.4695,0.94,street,Rue de la Chapelle 21460 Vieux-Château,21681_0100,G,RUE DE LA CHAPELLE,
292106812,00012,29210681200012,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,RUE,DE LA CHAPELLE,21460,VIEUX-CHATEAU,,,21681,,,,,,,,,,,,,,,,,,,2019-04-19,F,,,,,42.99Z,NAFRev2,N,4.137692,47.4695,0.94,street,Rue de la Chapelle 21460 Vieux-Château,21681_0100,G,RUE DE LA CHAPELLE,
323429977,00016,32342997700016,O,1977-03-21,NN,,,2019-11-14T14:00:24,true,4,,,,,,21460,VIEUX-CHATEAU,,,21681,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
352848733,00015,35284873300015,O,1989-04-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21460,VIEUX-CHATEAU,,,21681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380636225,00019,38063622500019,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21460,VIEUX-CHATEAU,,,21681,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388778235,00019,38877823500019,O,1992-10-07,NN,,,2019-11-14T14:00:24,false,4,,,,,RLE DES ENVERS,21460,VIEUX-CHATEAU,,,21681,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,81.30Z,NAFRev2,N,4.13147,47.468911,0.8,street,Ruelle des Envers 21460 Vieux-Château,21681_0250,G,RUELLE DES ENVERS,
388778235,00027,38877823500027,O,2008-06-15,,,4399CZ,2021-01-08T03:47:13,true,4,,40,,RUE,DE LA CHAPELLE,21460,VIEUX-CHATEAU,,,21681,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,N,4.140782,47.469689,0.94,housenumber,40 Rue de la Chapelle 21460 Vieux-Château,21681_0100_00040,G,40 RUE DE LA CHAPELLE,
394693600,00014,39469360000014,O,1987-03-01,NN,,,2019-11-14T14:00:24,true,5,,38,,RUE,DE LA CHAPELLE,21460,VIEUX-CHATEAU,,,21681,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,68.20B,NAFRev2,N,4.139218,47.469551,0.94,housenumber,38 Rue de la Chapelle 21460 Vieux-Château,21681_0100_00038,G,38 RUE DE LA CHAPELLE,
398544155,00037,39854415500037,O,1998-10-14,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,MINET,21460,VIEUX-CHATEAU,,,21681,,,,,,,,,,,,,,,,,,,2001-09-11,F,,,,,74.8F,NAF1993,N,4.133171,47.470574,0.94,street,Rue Minet 21460 Vieux-Château,21681_0400,G,RUE MINET,
405064940,00019,40506494000019,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,,21460,VIEUX-CHATEAU,,,21681,,,,,,,,,,,,,,,,,,,2016-04-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419008560,00015,41900856000015,O,1998-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21460,VIEUX-CHATEAU,,,21681,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430081786,00021,43008178600021,O,2003-07-04,NN,,,2019-11-14T14:00:24,true,3,LA VIGNE DU PONT,14,,RUE,DE L'EGLISE,21460,VIEUX-CHATEAU,,,21681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.131869,47.468623,0.94,housenumber,14 Rue de l’Eglise 21460 Vieux-Château,21681_0220_00014,G,14 RUE DE L EGLISE,
434012936,00010,43401293600010,O,2000-12-11,NN,,,2019-11-14T14:00:24,true,4,,10,,RUE,CROIX MARTIN,21460,VIEUX-CHATEAU,,,21681,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,68.20B,NAFRev2,N,4.134601,47.47129,0.94,housenumber,10 Rue Croix Martin 21460 Vieux-Château,21681_0170_00010,G,10 RUE CROIX MARTIN,
442539904,00015,44253990400015,O,2002-06-12,NN,,,2019-11-14T14:00:24,true,3,,8,,RUE,DE LA CHAPELLE,21460,VIEUX-CHATEAU,,,21681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.134166,47.46961,0.94,housenumber,8 Rue de la Chapelle 21460 Vieux-Château,21681_0100_00008,G,8 RUE DE LA CHAPELLE,
451458335,00010,45145833500010,O,2004-01-08,NN,,,2019-11-14T14:00:24,true,3,LA VIE DE SOUHEME,,,,,21460,VIEUX-CHATEAU,,,21681,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,93.0L,NAFRev1,N,4.135343,47.469001,0.93,street,La Vie de Souhème 21460 Vieux-Château,21681_B058,D,LA VIE DE SOUHEME,
480084649,00015,48008464900015,O,2004-12-27,NN,,,2019-11-14T14:00:24,true,5,,14,,RUE,DE L EGLISE,21460,VIEUX-CHATEAU,,,21681,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,70.10Z,NAFRev2,N,4.131869,47.468623,0.94,housenumber,14 Rue de l’Eglise 21460 Vieux-Château,21681_0220_00014,G,14 RUE DE L EGLISE,
480415215,00015,48041521500015,O,2005-01-07,,,,2019-11-14T14:00:24,true,2,,4,,,LIEU DIT LA VIE DE SOUHEME,21460,VIEUX-CHATEAU,,,21681,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.2A,NAFRev1,N,4.134752,47.469525,0.93,housenumber,4 La Vie de Souhème 21460 Vieux-Château,21681_b058_00004,G,4 LA VIE DE SOUHEME,
484040050,00011,48404005000011,O,2005-09-12,NN,,,2019-11-14T14:00:24,false,2,,4,,RUE,MINET,21460,VIEUX-CHATEAU,,,21681,,,,,,,,,,,,,,,,,,,2005-09-15,F,BEAUCHAMP FABIEN,,,,72.2C,NAFRev1,N,4.134051,47.47069,0.94,housenumber,4 Rue Minet 21460 Vieux-Château,21681_0400_00004,G,4 RUE MINET,
494438278,00025,49443827800025,O,2014-05-02,,,,2019-11-14T14:00:24,false,1,,7,,RUE,DE LA CREUSE,21460,VIEUX-CHATEAU,,,21681,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,,90.03A,NAFRev2,N,4.131641,47.469904,0.93,housenumber,7 Rue de la Creuse 21460 Vieux-Château,21681_0150_00007,G,7 RUE DE LA CREUSE,
503883639,00018,50388363900018,O,2007-12-01,,,,2021-04-14T03:44:28,true,2,,14,,RUE,DE L'EGLISE,21460,VIEUX-CHATEAU,,,21681,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,70.10Z,NAFRev2,N,4.131869,47.468623,0.94,housenumber,14 Rue de l’Eglise 21460 Vieux-Château,21681_0220_00014,G,14 RUE DE L EGLISE,
510337041,00014,51033704100014,O,2009-01-01,,,,2019-11-14T14:00:24,true,1,,15,,RUE,CROIX MARTIN,21460,VIEUX-CHATEAU,,,21681,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,4.134358,47.470536,0.94,housenumber,15 Rue Croix Martin 21460 Vieux-Château,21681_0170_00015,G,15 RUE CROIX MARTIN,
511887820,00021,51188782000021,O,2018-07-31,,,,2021-02-23T15:20:44,true,1,,14,,RUE,DE L EGLISE,21460,VIEUX-CHATEAU,,,21681,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,66.19A,NAFRev2,N,4.131869,47.468623,0.94,housenumber,14 Rue de l’Eglise 21460 Vieux-Château,21681_0220_00014,G,14 RUE DE L EGLISE,
524250743,00019,52425074300019,O,2010-08-01,,,,2019-11-14T14:00:24,true,2,,6,,RUE,CROIX MARTIN,21460,VIEUX-CHATEAU,,,21681,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,35.11Z,NAFRev2,N,4.134549,47.470345,0.94,housenumber,6 Rue Croix Martin 21460 Vieux-Château,21681_0170_00006,G,6 RUE CROIX MARTIN,
539920900,00013,53992090000013,O,2012-03-01,,,,2019-11-14T14:00:24,true,2,,12,,RUE,MINET,21460,VIEUX-CHATEAU,,,21681,,,,,,,,,,,,,,,,,,,2018-02-22,F,,,,,49.41A,NAFRev2,N,4.133142,47.47044,0.94,housenumber,12 Rue Minet 21460 Vieux-Château,21681_0400_00012,G,12 RUE MINET,
752347104,00016,75234710400016,O,2012-06-23,,,4312AZ,2021-07-19T11:28:07,true,2,,12,,RUE,DE LA CHAPELLE,21460,VIEUX-CHATEAU,,,21681,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.12A,NAFRev2,N,4.134531,47.469699,0.94,housenumber,12 Rue de la Chapelle 21460 Vieux-Château,21681_0100_00012,G,12 RUE DE LA CHAPELLE,
752347104,00024,75234710400024,O,2013-01-01,,,,2021-07-19T11:28:07,false,2,,12,,RUE,DE LA CHAPELLE,21460,VIEUX-CHATEAU,,,21681,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,4.134531,47.469699,0.94,housenumber,12 Rue de la Chapelle 21460 Vieux-Château,21681_0100_00012,G,12 RUE DE LA CHAPELLE,
778266726,00018,77826672600018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21460,VIEUX-CHATEAU,,,21681,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
812901536,00019,81290153600019,O,2015-07-02,,,,2020-02-13T03:59:17,true,2,,6,,RUE,CROIX SAINT MARTIN,21460,VIEUX-CHATEAU,,,21681,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,4.134549,47.470345,0.71,housenumber,6 Rue Croix Martin 21460 Vieux-Château,21681_0170_00006,G,6 RUE CROIX MARTIN,
819643685,00012,81964368500012,O,2016-04-11,NN,,,2020-02-03T16:30:32,true,1,,6,,RUE,CROIX MARTIN,21460,VIEUX-CHATEAU,,,21681,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,,01.11Z,NAFRev2,O,4.134549,47.470345,0.94,housenumber,6 Rue Croix Martin 21460 Vieux-Château,21681_0170_00006,G,6 RUE CROIX MARTIN,
824752349,00012,82475234900012,O,2016-12-15,,,,2019-11-14T14:00:24,true,1,,12,,RUE,CROIX MARTIN,21460,VIEUX-CHATEAU,,,21681,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,01.50Z,NAFRev2,N,4.134441,47.472002,0.94,housenumber,12 Rue Croix Martin 21460 Vieux-Château,21681_0170_00012,G,12 RUE CROIX MARTIN,
833434103,00010,83343410300010,O,2017-10-21,01,2018,1082ZZ,2020-08-25T11:38:55,true,2,,14,,RUE,DE L'EGLISE,21460,VIEUX-CHATEAU,,,21681,,,,,,,,,,,,,,,,,,,2018-06-11,A,KARAM'ELO,,,,10.82Z,NAFRev2,O,4.131869,47.468623,0.94,housenumber,14 Rue de l’Eglise 21460 Vieux-Château,21681_0220_00014,G,14 RUE DE L EGLISE,
