siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200031896,00018,20003189600018,O,2012-04-01,NN,,,2019-06-24T13:08:34,true,2,,,,RTE,DES ORCHIDEES,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,5.426664,46.264109,0.84,street,Route des Orchidees 01250 Nivigne et Suran,01095_0230,G,ROUTE DES ORCHIDEES,
200062537,00010,20006253700010,O,2017-01-01,03,2020,,2022-08-29T09:05:17,true,1,,1,,PL,DE LA MAIRIE,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.426462,46.264281,0.84,housenumber,1 Place de la Mairie 01250 Nivigne et Suran,01095_0190_00001,G,1 PLACE DE LA MAIRIE,
200062537,00028,20006253700028,O,2017-01-01,,,,2022-08-16T09:41:41,false,2,MAIRIE,1,,PL,DE LA MAIRIE,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2023-01-01,F,COMMUNE DELEGUEE DE CHAVANNES-SUR-SURAN,,,,84.11Z,NAFRev2,N,5.426462,46.264281,0.84,housenumber,1 Place de la Mairie 01250 Nivigne et Suran,01095_0190_00001,G,1 PLACE DE LA MAIRIE,
200062537,00036,20006253700036,O,2017-01-01,,,,2022-08-16T09:43:01,false,2,MAIRIE ANNEXE,27,,RUE,DU COMBELLON,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2023-01-01,F,COMMUNE DELEGUEE DE GERMAGNAT,,,,84.11Z,NAFRev2,N,5.442797,46.311396,0.87,housenumber,27 Rue du Combelon 01250 Nivigne et Suran,01172_0014_00027,G,27 RUE DU COMBELON,
200062537,00044,20006253700044,O,2017-01-01,03,2020,,2022-08-29T09:05:17,false,1,CHAVANNES SUR SURAN,3,,PL,DE LA MAIRIE,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.426362,46.264158,0.71,housenumber,3 Place de la Mairie 01250 Nivigne et Suran,01095_0190_00003,G,3 PLACE DE LA MAIRIE,
200062537,00051,20006253700051,O,2017-01-01,,,,2016-05-24T11:30:44,false,1,,,,,LE VILLAGE,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2017-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,5.426174,46.263755,0.91,locality,Le Village - Chavannes (Chavannes-sur-Suran) 01250 Nivigne et Suran,01095_B156,G,LE VILLAGE  CHAVANNES,CHAVANNES SUR SURAN
200097350,00017,20009735000017,O,2021-11-29,,,,2022-01-26T14:59:52,true,1,MAIRIE,1,,PL,DE LA MAIRIE,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2021-11-29,A,,,,,42.99Z,NAFRev2,N,5.426462,46.264281,0.84,housenumber,1 Place de la Mairie 01250 Nivigne et Suran,01095_0190_00001,G,1 PLACE DE LA MAIRIE,
210100954,00010,21010095400010,O,1983-03-01,NN,,,2019-06-24T13:09:02,true,5,HOTEL DE VILLE,,,,,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.426174,46.263755,0.39,locality,Le Village - Chavannes (Chavannes-sur-Suran) 01250 Nivigne et Suran,01095_B156,D,LE VILLAGE  CHAVANNES,CHAVANNES SUR SURAN
210100954,00028,21010095400028,O,1983-12-21,NN,,,2019-06-24T13:09:02,false,4,,,,,,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210100954,00036,21010095400036,O,1997-01-01,NN,,,2017-02-12T14:19:02,false,4,MAIRIE,,,,,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT CHAVANNES S-SURAN,,,,37.00Z,NAFRev2,N,5.426412,46.264219,0.91,street,Place de la Mairie 01250 Nivigne et Suran,01095_0190,D,PLACE DE LA MAIRIE,
210100954,00044,21010095400044,O,2003-04-10,NN,,,2013-10-05T12:13:50,false,4,MAIRIE,,,,HOTEL DE VILLE,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT SUR LES PRES,,,,42.99Z,NAFRev2,N,5.426174,46.263755,0.39,locality,Le Village - Chavannes (Chavannes-sur-Suran) 01250 Nivigne et Suran,01095_B156,G,LE VILLAGE  CHAVANNES,CHAVANNES SUR SURAN
210100954,00051,21010095400051,O,2003-05-01,NN,,,2017-02-12T14:19:02,false,4,MAIRIE,,,,LE VILLAGE,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,5.426174,46.263755,0.91,locality,Le Village - Chavannes (Chavannes-sur-Suran) 01250 Nivigne et Suran,01095_B156,G,LE VILLAGE  CHAVANNES,CHAVANNES SUR SURAN
210101721,00012,21010172100012,O,1983-03-01,NN,,,2018-09-29T12:04:16,true,4,HOTEL DE VILLE,,,,,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,5.426174,46.263755,0.39,locality,Le Village - Chavannes (Chavannes-sur-Suran) 01250 Nivigne et Suran,01095_B156,D,LE VILLAGE  CHAVANNES,CHAVANNES SUR SURAN
210101721,00020,21010172100020,O,1997-01-01,NN,,,2017-02-12T14:19:03,false,4,MAIRIE,,,,,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE EAUX & ASSAINISEMENT GERMAGNAT,,,,36.00Z,NAFRev2,N,5.426412,46.264219,0.91,street,Place de la Mairie 01250 Nivigne et Suran,01095_0190,D,PLACE DE LA MAIRIE,
250100302,00018,25010030200018,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,41.0Z,NAF1993,N,5.426412,46.264219,0.91,street,Place de la Mairie 01250 Nivigne et Suran,01095_0190,G,PLACE DE LA MAIRIE,
260104260,00013,26010426000013,O,1987-01-01,NN,,,2017-02-12T14:23:49,true,4,MAIRIE,,,,,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.426412,46.264219,0.91,street,Place de la Mairie 01250 Nivigne et Suran,01095_0190,D,PLACE DE LA MAIRIE,
260104302,00013,26010430200013,O,1987-01-01,NN,,,2017-02-12T14:23:49,true,4,MAIRIE,,,,,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.426412,46.264219,0.91,street,Place de la Mairie 01250 Nivigne et Suran,01095_0190,D,PLACE DE LA MAIRIE,
290101310,00016,29010131000016,O,,NN,,,,true,1,,,,,MAIRIE,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,5.426412,46.264219,0.91,street,Place de la Mairie 01250 Nivigne et Suran,01095_0190,G,PLACE DE LA MAIRIE,
301296588,00033,30129658800033,O,1992-06-29,21,2020,,2022-08-29T09:11:15,false,6,DHUYS,1,,RTE,DE LA CHARTREUSE,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,22.22Z,NAFRev2,O,5.414668,46.251824,0.86,housenumber,1 Route de la Chartreuse 01250 Nivigne et Suran,01095_0048_00001,G,1 ROUTE DE LA CHARTREUSE,
301880324,00027,30188032400027,O,1996-02-01,NN,,,,true,1,,,,,LE VILLAGE,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.4D,NAF1993,N,5.426174,46.263755,0.91,locality,Le Village - Chavannes (Chavannes-sur-Suran) 01250 Nivigne et Suran,01095_B156,G,LE VILLAGE  CHAVANNES,CHAVANNES SUR SURAN
303817514,00019,30381751400019,O,,NN,,,,true,1,,,,,,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
304976822,00011,30497682200011,O,,,,,,true,1,,,,,,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
311868749,00020,31186874900020,O,,NN,,,,true,1,,,,,LOT BOIS DU CLAPAY,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.424952,46.266264,0.37,street,Chemin du Bois Vert 01250 Nivigne et Suran,01095_0010,G,CHEMIN DU BOIS VERT,
313404162,00015,31340416200015,O,1978-01-01,NN,,,,true,4,,,,,,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
313404188,00010,31340418800010,O,1978-01-01,NN,,,,true,4,,,,,,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
313404238,00013,31340423800013,O,1978-01-01,NN,,,,true,1,,,,,CHAVUISSIAT LE GRAND,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.2E,NAF1993,N,5.434105,46.29172,0.92,locality,Chavuissiat le Grand (Chavannes-sur-Suran) 01250 Nivigne et Suran,01095_B025,G,CHAVUISSIAT LE GRAND,CHAVANNES SUR SURAN
315191437,00013,31519143700013,O,1900-01-01,,,,2007-01-18T09:14:06,true,3,,,,,,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318155751,00023,31815575100023,O,1995-07-14,NN,,,2017-01-03T12:53:51,true,9,,,,,LE VILLAGE,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2009-11-09,F,LE MOULIN,,,,56.10A,NAFRev2,O,5.426174,46.263755,0.91,locality,Le Village - Chavannes (Chavannes-sur-Suran) 01250 Nivigne et Suran,01095_B156,G,LE VILLAGE  CHAVANNES,CHAVANNES SUR SURAN
320649809,00011,32064980900011,O,,NN,,,,true,1,,,,,HAMEAU DE DALLES,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,5.399278,46.285893,0.61,locality,Hameau de Rosy (Chavannes-sur-Suran) 01250 Nivigne et Suran,01095_B080,G,HAMEAU DE ROSY,CHAVANNES SUR SURAN
320766983,00045,32076698300045,O,2018-06-01,,,,2021-02-23T10:44:40,true,1,LASSERA,3,,RUE,DES BARRES,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2018-06-01,A,SGVR,,,SERVICE GARDIENNAGE VEHICULE RECOUVREMENT,82.91Z,NAFRev2,N,5.442182,46.30183,0.94,housenumber,3 Rue des Barres 01250 Nivigne et Suran,01172_0007_00003,G,3 RUE DES BARRES,
321140873,00019,32114087300019,O,1981-06-01,NN,,9602AA,2017-06-23T03:05:11,true,6,,,,,LE BOURG,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2017-04-28,F,,,,,96.02A,NAFRev2,N,5.426174,46.263755,0.31,locality,Le Village - Chavannes (Chavannes-sur-Suran) 01250 Nivigne et Suran,01095_B156,G,LE VILLAGE  CHAVANNES,CHAVANNES SUR SURAN
321660201,00013,32166020100013,O,,,,,,true,1,,,,,,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
323948497,00017,32394849700017,O,,NN,,,,true,1,,,,,,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,1987-06-12,F,,,,,65.06,NAP,N,,,0,,,,,,
324293059,00022,32429305900022,O,1985-09-30,NN,,,2006-10-27T01:28:21,false,3,,,,,LE CLAPAY,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2005-03-04,F,,,,,70.2C,NAFRev1,N,5.426174,46.263755,0.38,locality,Le Village - Chavannes (Chavannes-sur-Suran) 01250 Nivigne et Suran,01095_B156,G,LE VILLAGE  CHAVANNES,CHAVANNES SUR SURAN
325023406,00052,32502340600052,O,2014-09-01,,,1413ZG,2017-08-09T09:11:06,false,2,LA PEROUSE,,,RTE,DES ESSES,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,14.13Z,NAFRev2,N,5.391536,46.254883,0.8,street,Route des Esses 01250 Nivigne et Suran,01095_0094,G,ROUTE DES ESSES,
327098513,00010,32709851300010,O,1983-05-02,,,,2008-11-07T00:44:38,true,4,,,,,,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
328745914,00015,32874591400015,O,1983-10-01,NN,,,,true,1,,,,,,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
330584079,00017,33058407900017,O,,NN,,,,true,1,,,,,,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,1990-06-16,F,,,,,67.08,NAP,N,,,0,,,,,,
330584087,00010,33058408700010,O,,NN,,,,true,1,,,,,,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,1990-06-16,F,,,,,67.08,NAP,N,,,0,,,,,,
330589987,00016,33058998700016,O,,NN,,,,true,1,,,,,,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,1990-06-16,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
332134345,00039,33213434500039,O,2010-10-01,,,,2022-01-25T03:39:58,false,4,LIEUDIT,,,,LE COMBELLON,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,86.90F,NAFRev2,N,5.442597,46.311413,0.59,street,Rue du Combelon 01250 Nivigne et Suran,01172_0014,G,RUE DU COMBELON,
333238806,00041,33323880600041,O,,NN,,,,true,1,,,,,,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
333426963,00018,33342696300018,O,,NN,,,,true,1,,,,,,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,1990-06-16,F,,,,,64.48,NAP,N,,,0,,,,,,
334250040,00014,33425004000014,O,,NN,,,,true,1,,,,,CORCELLES,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,1987-05-18,F,,,,,56.02,NAP,N,5.426909,46.263785,0.38,street,Rue des Murailles 01250 Nivigne et Suran,01095_0006,G,RUE DES MURAILLES,
335017653,00015,33501765300015,O,1986-02-01,NN,,,2021-02-23T10:54:02,true,3,,11,,RUE,DU PONT VIER LASSERA,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.442925,46.304974,0.72,housenumber,11 Rue du Pont Vier 01250 Nivigne et Suran,01172_0102_00011,G,11 RUE DU PONT VIER,
335199394,00016,33519939400016,O,1986-04-01,NN,,,2014-07-08T00:40:55,false,6,,,,,LE BOIS DU CLAPAY,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,46.69B,NAFRev2,O,5.424952,46.266264,0.39,street,Chemin du Bois Vert 01250 Nivigne et Suran,01095_0010,G,CHEMIN DU BOIS VERT,
335199394,00024,33519939400024,O,2010-07-28,NN,,2896ZZ,2021-02-23T10:54:10,true,3,ROUTE DU JURA,,,LD,LA VICIEUX,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2016-02-24,A,,,,,28.96Z,NAFRev2,N,5.424496,46.277863,0.43,street,Route des Bieux 01250 Nivigne et Suran,01095_0031,D,ROUTE DES BIEUX,
338517832,00014,33851783200014,O,,NN,,,,true,1,,,,,DHUYS,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.5603776,49.0110348,0.88,poi.river,La Dhuis (Rivière) Celles-lès-Condé,https://osm.org/relation/7763970,G,,
339163925,00011,33916392500011,O,1986-02-12,NN,,,2017-01-03T12:53:50,true,6,ECOLE PUBLIQUE,,,,ECOLE PUBLIQUE,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
339807760,00014,33980776000014,O,,,,,,true,1,,,,RUE,DU MOULIN,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,1991-11-08,F,,,,,64.49,NAP,N,5.426642,46.2625,0.95,street,Rue du Moulin 01250 Nivigne et Suran,01095_0004,G,RUE DU MOULIN,
342472867,00015,34247286700015,O,1987-10-05,01,2020,4332AA,2022-08-29T09:27:38,true,4,,,,,,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
342589165,00014,34258916500014,O,1980-09-01,NN,,,2020-08-25T10:40:42,true,6,,,,,LASSERA,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,O,5.435953,46.290512,0.45,street,Impasse du Pese Lait 01250 Nivigne et Suran,01095_0240,G,IMPASSE DU PESE LAIT,
344335922,00011,34433592200011,O,,NN,,,,true,1,,,,,,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,77.07,NAP,N,,,0,,,,,,
344509435,00014,34450943500014,O,,NN,,,,true,1,,,,,,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.23,NAP,N,,,0,,,,,,
347735151,00016,34773515100016,O,1988-07-11,NN,,,2022-03-31T11:12:59,false,4,,,,,BOIS DU CLAPET,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,5.424952,46.266264,0.51,street,Chemin du Bois Vert 01250 Nivigne et Suran,01095_0010,G,CHEMIN DU BOIS VERT,
348447673,00016,34844767300016,O,1988-09-20,NN,,,2021-09-24T17:37:55,true,3,LE BOIS DU CLAPAY,1,,RUE,DE LA ROCHETTE,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.416817,46.260592,0.95,housenumber,1 Rue de la Rochette 01250 Nivigne et Suran,01095_0262_00001,G,1 RUE DE LA ROCHETTE,
348767583,00019,34876758300019,O,1988-10-01,,,,,true,3,,,,,CHAVUISSIAT LE GRAND,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.2E,NAF1993,N,5.434105,46.29172,0.92,locality,Chavuissiat le Grand (Chavannes-sur-Suran) 01250 Nivigne et Suran,01095_B025,G,CHAVUISSIAT LE GRAND,CHAVANNES SUR SURAN
351708052,00011,35170805200011,O,,NN,,,,true,1,,,,RUE,DU MOULIN,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,51.12,NAP,N,5.426642,46.2625,0.95,street,Rue du Moulin 01250 Nivigne et Suran,01095_0004,G,RUE DU MOULIN,
352815955,00021,35281595500021,O,2021-07-30,,,2573AZ,2022-07-03T20:22:53,true,1,DHUYS,1,,RTE,DE LA CHARTREUSE,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2021-07-30,A,,,,M.T.I.,25.73A,NAFRev2,O,5.414668,46.251824,0.86,housenumber,1 Route de la Chartreuse 01250 Nivigne et Suran,01095_0048_00001,G,1 ROUTE DE LA CHARTREUSE,
356000828,00711,35600082800711,O,1991-01-01,,,,2008-04-14T14:13:23,false,4,,,,,LE BOURG,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2008-04-01,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.426174,46.263755,0.31,locality,Le Village - Chavannes (Chavannes-sur-Suran) 01250 Nivigne et Suran,01095_B156,G,LE VILLAGE  CHAVANNES,CHAVANNES SUR SURAN
377645585,00037,37764558500037,O,2021-11-01,,,,2021-11-06T14:31:06,true,1,BOIS DU CLAPAY,12,,RUE,DE LA RANDE,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,VQS CONSEILS,70.22Z,NAFRev2,N,5.415191,46.261176,0.95,housenumber,12 Rue de la Rande 01250 Nivigne et Suran,01095_0257_00012,G,12 RUE DE LA RANDE,
378503841,00017,37850384100017,O,1990-07-03,NN,,,,true,1,,,,QUAI,DE L'EGLISE,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,50.2Z,NAF1993,N,5.427009,46.263297,0.67,street,Place de l’Église 01250 Nivigne et Suran,01095_0001,G,PLACE DE L EGLISE,
378576383,00012,37857638300012,O,,NN,,,,true,1,,,,,,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,1991-09-23,F,,,,,67.08,NAP,N,,,0,,,,,,
382859064,00018,38285906400018,O,,NN,,,,true,1,,,,,CHAVUISSIAT,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,60.2L,NAF1993,N,5.434105,46.29172,0.91,locality,Chavuissiat le Grand (Chavannes-sur-Suran) 01250 Nivigne et Suran,01095_B025,G,CHAVUISSIAT LE GRAND,CHAVANNES SUR SURAN
382888261,00015,38288826100015,O,1991-09-01,NN,,,,true,1,,,,,LE CLAPAY,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,67.2Z,NAF1993,O,5.426174,46.263755,0.38,locality,Le Village - Chavannes (Chavannes-sur-Suran) 01250 Nivigne et Suran,01095_B156,G,LE VILLAGE  CHAVANNES,CHAVANNES SUR SURAN
384345724,00015,38434572400015,O,1992-01-01,NN,,,,true,4,,,,,DHUYS,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,25.2H,NAFRev1,O,3.5603776,49.0110348,0.88,poi.river,La Dhuis (Rivière) Celles-lès-Condé,https://osm.org/relation/7763970,G,,
390757060,00038,39075706000038,O,2002-12-15,NN,,,2014-07-08T01:18:04,false,4,,,,,CORCELLES,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,96.02B,NAFRev2,N,5.426909,46.263785,0.38,street,Rue des Murailles 01250 Nivigne et Suran,01095_0006,G,RUE DES MURAILLES,
390757060,00046,39075706000046,O,2011-01-01,,,9602BB,2022-10-20T15:00:24,false,2,,,,,DHUYS,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,BEAUTE SERVICE,96.02B,NAFRev2,N,3.5603776,49.0110348,0.88,poi.river,La Dhuis (Rivière) Celles-lès-Condé,https://osm.org/relation/7763970,G,,
390757060,00053,39075706000053,O,2022-09-01,,,9602BB,2022-10-20T15:00:24,true,1,CHAVUISSIAT LE GRAND,36,,RUE,DE NIVIGNE,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,BEAUTE SERVICE,96.02B,NAFRev2,N,5.436057,46.290148,0.95,housenumber,36 Rue de Nivigne 01250 Nivigne et Suran,01095_0223_00036,G,36 RUE DE NIVIGNE,
393003595,00013,39300359500013,O,1993-10-01,NN,,,2018-11-21T20:43:53,true,4,,,,,LE VILLAGE,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2018-10-13,F,,,,,86.90F,NAFRev2,N,5.426174,46.263755,0.91,locality,Le Village - Chavannes (Chavannes-sur-Suran) 01250 Nivigne et Suran,01095_B156,G,LE VILLAGE  CHAVANNES,CHAVANNES SUR SURAN
393627823,00015,39362782300015,O,1970-01-01,NN,,,2016-01-12T00:15:09,true,3,,,,,,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
393824735,00020,39382473500020,O,2000-04-01,NN,,,2008-01-05T00:20:35,false,3,,,,,AU BOURG,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,5.424952,46.266264,0.32,street,Chemin du Bois Vert 01250 Nivigne et Suran,01095_0010,G,CHEMIN DU BOIS VERT,
394292809,00016,39429280900016,O,,NN,,,,true,1,,,,,SUR LE MOUX,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,92.4Z,NAF1993,N,5.438337,46.278447,0.54,street,Impasse du Moux 01250 Nivigne et Suran,01095_0209,G,IMPASSE DU MOUX,
394941264,00019,39494126400019,O,,NN,,,,true,1,,,,,,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,1996-11-13,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
397743337,00016,39774333700016,O,1994-07-12,NN,,3109BA,2019-06-22T03:49:27,true,4,,,,,LASSERA,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,31.09B,NAFRev2,N,5.435953,46.290512,0.45,street,Impasse du Pese Lait 01250 Nivigne et Suran,01095_0240,G,IMPASSE DU PESE LAIT,
398619106,00014,39861910600014,O,1994-10-03,NN,,,2018-06-21T07:15:25,false,4,,,,,LE VILLAGE,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2018-03-27,F,,,,,68.20B,NAFRev2,N,5.426174,46.263755,0.91,locality,Le Village - Chavannes (Chavannes-sur-Suran) 01250 Nivigne et Suran,01095_B156,G,LE VILLAGE  CHAVANNES,CHAVANNES SUR SURAN
398619106,00022,39861910600022,O,2018-03-27,,,,2018-06-21T07:15:25,true,1,,10,,RUE,DE LA RANDE LE BOIS DU CLAPAY,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2018-03-27,A,,,,,68.20B,NAFRev2,N,5.415832,46.26151,0.56,housenumber,10 Rue de la Rande 01250 Nivigne et Suran,01095_0257_00010,G,10 RUE DE LA RANDE,
399069707,00012,39906970700012,O,1993-01-01,,,,2022-03-12T03:47:23,true,4,,,,,GEILLAT,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2008-03-05,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400381216,00029,40038121600029,O,2012-12-01,,,,2014-05-26T08:37:17,false,3,,,,,DHUYS,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,46.38B,NAFRev2,N,3.5603776,49.0110348,0.88,poi.river,La Dhuis (Rivière) Celles-lès-Condé,https://osm.org/relation/7763970,G,,
400527354,00015,40052735400015,O,1994-01-01,NN,,,2017-01-03T12:31:03,true,4,,,,,LASSERA,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,5.435953,46.290512,0.45,street,Impasse du Pese Lait 01250 Nivigne et Suran,01095_0240,G,IMPASSE DU PESE LAIT,
400678801,00012,40067880100012,O,1995-04-01,NN,,,2007-11-07T21:01:06,true,3,,,,,,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2007-09-27,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
402915417,00016,40291541700016,O,1995-11-01,NN,,,2022-01-14T03:50:17,true,3,CORCELLES,54,,RUE,DU CRETET,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.425839,46.278566,0.95,housenumber,54 Rue du Crétet 01250 Nivigne et Suran,01095_0075_00054,G,54 RUE DU CRETET,
403018765,00012,40301876500012,O,,NN,,,,true,1,,,,,,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403019359,00013,40301935900013,O,1995-11-01,NN,,,2010-01-27T03:58:02,true,4,,,,,CORCELLES,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,5.426909,46.263785,0.38,street,Rue des Murailles 01250 Nivigne et Suran,01095_0006,G,RUE DES MURAILLES,
404913782,00011,40491378200011,O,1995-09-04,NN,,,,true,1,,,,,,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408208510,00011,40820851000011,O,1971-03-01,NN,,,,true,1,,,,,CHARUISSIAT,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,5.434105,46.29172,0.69,locality,Chavuissiat le Grand (Chavannes-sur-Suran) 01250 Nivigne et Suran,01095_B025,G,CHAVUISSIAT LE GRAND,CHAVANNES SUR SURAN
408830966,00011,40883096600011,O,1996-09-05,NN,,,2021-10-11T14:41:01,true,4,,1,,RUE,DE LA ROCHETTE LE BOIS DU CLAPAY,01250,NIVIGNE ET SURAN,,,01095,,,,,,,,,,,,,,,,,,,2021-09-05,A,,,,SCI DU PARC BH,68.20B,NAFRev2,N,5.416817,46.260592,0.59,housenumber,1 Rue de la Rochette 01250 Nivigne et Suran,01095_0262_00001,G,1 RUE DE LA ROCHETTE,