id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880350,2021-01-29,000001,Vente,3000,,,LES CRAIES(NORD),B071,52190,52425,Rivière-les-Fosses,52,,,52425000AB0371,,,,,,,,,,,,,0,,,,,T,terres,,,195,5.230372,47.655492
2021-880350,2021-01-29,000001,Vente,3000,,,LES CRAIES(NORD),B071,52190,52425,Rivière-les-Fosses,52,,,52425000AB0372,,,,,,,,,,,,,0,,,,,T,terres,,,1208,5.23071,47.655259
2021-880350,2021-01-29,000001,Vente,3000,,,LA CHAULE,B033,52190,52425,Rivière-les-Fosses,52,,,524250000B0021,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,403,5.233696,47.661515
2021-880350,2021-01-29,000001,Vente,3000,,,LEUCHE(NORD),B116,52190,52425,Rivière-les-Fosses,52,,,524250000B0268,,,,,,,,,,,,,0,,,,,T,terres,,,350,5.235459,47.65714
2021-880350,2021-01-29,000001,Vente,3000,,,LEUCHE(NORD),B116,52190,52425,Rivière-les-Fosses,52,,,524250000B0269,,,,,,,,,,,,,0,,,,,T,terres,,,175,5.235415,47.657076
2021-880350,2021-01-29,000001,Vente,3000,,,LEUCHE(NORD),B116,52190,52425,Rivière-les-Fosses,52,,,524250000B0270,,,,,,,,,,,,,0,,,,,T,terres,,,456,5.234746,47.656911
2021-880350,2021-01-29,000001,Vente,3000,,,LES POTELLES,B145,52190,52425,Rivière-les-Fosses,52,,,524250000B0395,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,320,5.241254,47.656005
2021-880350,2021-01-29,000001,Vente,3000,,,COMBE CLEMENCEAU,B044,52190,52425,Rivière-les-Fosses,52,,,524250000E0691,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4820,5.203201,47.653178
2021-880350,2021-01-29,000001,Vente,3000,,,ROUSSET,B161,52190,52425,Rivière-les-Fosses,52,,,52425000ZK0038,,,,,,,,,,,,,0,,,,,T,terres,,,11350,5.229517,47.645465
2021-880417,2021-01-29,000001,Vente,5000,,,PERIDUSAULT,B139,52190,52425,Rivière-les-Fosses,52,,,52425000ZC0038,,,,,,,,,,,,,0,,,,,P,prés,,,1193,5.234224,47.664283
2021-880417,2021-01-29,000001,Vente,5000,,,PERIDUSAULT,B139,52190,52425,Rivière-les-Fosses,52,,,52425000ZC0038,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12917,5.234224,47.664283
2021-880417,2021-01-29,000001,Vente,5000,,,PERIDUSAULT,B139,52190,52425,Rivière-les-Fosses,52,,,52425000ZC0040,,,,,,,,,,,,,0,,,,,P,prés,,,2638,5.233725,47.662826
2021-880417,2021-01-29,000001,Vente,5000,,,PERIDUSAULT,B139,52190,52425,Rivière-les-Fosses,52,,,52425000ZC0040,,,,,,,,,,,,,0,,,,,P,prés,,,2638,5.233725,47.662826
2021-880417,2021-01-29,000001,Vente,5000,,,PERIDUSAULT,B139,52190,52425,Rivière-les-Fosses,52,,,52425000ZC0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2624,5.233725,47.662826
2021-880417,2021-01-29,000001,Vente,5000,,,PERIDUSAULT,B139,52190,52425,Rivière-les-Fosses,52,,,52425000ZC0041,,,,,,,,,,,,,0,,,,,P,prés,,,481,5.234307,47.663583
2021-880417,2021-01-29,000001,Vente,5000,,,PERIDUSAULT,B139,52190,52425,Rivière-les-Fosses,52,,,52425000ZC0041,,,,,,,,,,,,,0,,,,,P,prés,,,481,5.234307,47.663583
2021-880417,2021-01-29,000001,Vente,5000,,,PERIDUSAULT,B139,52190,52425,Rivière-les-Fosses,52,,,52425000ZC0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,478,5.234307,47.663583
2021-880417,2021-01-29,000001,Vente,5000,,,PERIDUSAULT,B139,52190,52425,Rivière-les-Fosses,52,,,52425000ZC0042,,,,,,,,,,,,,0,,,,,P,prés,,,1222,5.234539,47.663901
2021-880417,2021-01-29,000001,Vente,5000,,,PERIDUSAULT,B139,52190,52425,Rivière-les-Fosses,52,,,52425000ZC0042,,,,,,,,,,,,,0,,,,,P,prés,,,1223,5.234539,47.663901
2021-880417,2021-01-29,000001,Vente,5000,,,PERIDUSAULT,B139,52190,52425,Rivière-les-Fosses,52,,,52425000ZC0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,525,5.234539,47.663901
2021-880417,2021-01-29,000001,Vente,5000,,,PERIDUSAULT,B139,52190,52425,Rivière-les-Fosses,52,,,52425000ZC0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8570,5.236201,47.666763
2021-880417,2021-01-29,000001,Vente,5000,,,PERIDUSAULT,B139,52190,52425,Rivière-les-Fosses,52,,,52425000ZC0078,,,,,,,,,,,,,0,,,,,P,prés,,,5680,5.235817,47.665318
2021-880417,2021-01-29,000001,Vente,5000,,,PERIDUSAULT,B139,52190,52425,Rivière-les-Fosses,52,,,52425000ZC0078,,,,,,,,,,,,,0,,,,,P,prés,,,2840,5.235817,47.665318
2021-880417,2021-01-29,000001,Vente,5000,,,PERIDUSAULT,B139,52190,52425,Rivière-les-Fosses,52,,,52425000ZC0078,,,,,,,,,,,,,0,,,,,P,prés,,,2840,5.235817,47.665318
2021-880417,2021-01-29,000001,Vente,5000,,,PERIDUSAULT,B139,52190,52425,Rivière-les-Fosses,52,,,52425000ZC0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,5.236593,47.666857
2021-881240,2021-04-08,000001,Vente,69000,,,VILLAGE,B180,52190,52425,Rivière-les-Fosses,52,,,52425000AB0183,,,,,,,,,,,,,0,,,,,S,sols,,,315,5.233623,47.658286
2021-881240,2021-04-08,000001,Vente,69000,,,VILLAGE,B180,52190,52425,Rivière-les-Fosses,52,,,52425000AB0184,,,,,,,,,,,,,0,,,,,J,jardins,,,299,5.233554,47.658147
2021-881240,2021-04-08,000001,Vente,69000,,,VILLAGE,B180,52190,52425,Rivière-les-Fosses,52,,,52425000AB0432,,,,,,,,,,,,,0,,,,,T,terres,,,205,5.23453,47.658327
2021-881240,2021-04-08,000001,Vente,69000,,,VILLAGE,B180,52190,52425,Rivière-les-Fosses,52,,,52425000AB0510,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.233906,47.658289
2021-881240,2021-04-08,000001,Vente,69000,4,,RUE DE CHEVILLE,0022,52190,52425,Rivière-les-Fosses,52,,,52425000AB0511,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,260,5.234033,47.658328
2021-881451,2021-05-11,000001,Vente,6800,,,LAVAU,B190,52190,52425,Rivière-les-Fosses,52,,,52425000ZD0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2410,5.238841,47.654741
2021-881451,2021-05-11,000001,Vente,6800,,,LAVAU,B190,52190,52425,Rivière-les-Fosses,52,,,52425000ZD0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,640,5.23837,47.654953
2021-881451,2021-05-11,000001,Vente,6800,,,LAVAU,B190,52190,52425,Rivière-les-Fosses,52,,,52425000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,6300,5.237359,47.654906
2021-881451,2021-05-11,000001,Vente,6800,,,LAVAU,B190,52190,52425,Rivière-les-Fosses,52,,,52425000ZD0025,,,,,,,,,,,,,0,,,,,VE,vergers,,,946,,
2021-881451,2021-05-11,000001,Vente,6800,,,LAVAU,B190,52190,52425,Rivière-les-Fosses,52,,,52425000ZD0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,,
2021-881451,2021-05-11,000001,Vente,6800,,,LAVAU,B190,52190,52425,Rivière-les-Fosses,52,,,52425000ZD0025,,,,,,,,,,,,,0,,,,,P,prés,,,4461,,
2021-881451,2021-05-11,000001,Vente,6800,,,LAVAU,B190,52190,52425,Rivière-les-Fosses,52,,,52425000ZD0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,893,,
2021-882161,2021-07-05,000001,Vente,358350,,,VILLAGE,B180,52190,52425,Rivière-les-Fosses,52,,,52425000AB0258,,,,,,,,,,,,,0,,,,,J,jardins,,,507,5.232405,47.657415
2021-882161,2021-07-05,000001,Vente,358350,,,VILLAGE,B180,52190,52425,Rivière-les-Fosses,52,,,52425000AB0259,,,,,,,,,,,,,0,,,,,J,jardins,,,848,5.232324,47.657653
2021-882161,2021-07-05,000001,Vente,358350,3,,RUE DES CHARRIERES,0020,52190,52425,Rivière-les-Fosses,52,,,52425000AB0260,,,,,,,,,,,,,0,1,Maison,328,6,S,sols,,,569,5.232442,47.657796
2021-882161,2021-07-05,000001,Vente,358350,3,,RUE DES CHARRIERES,0020,52190,52425,Rivière-les-Fosses,52,,,52425000AB0260,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,569,5.232442,47.657796
2021-882161,2021-07-05,000001,Vente,358350,,,LA ROCHOTTE,B158,52190,52425,Rivière-les-Fosses,52,,,52425000ZM0127,,,,,,,,,,,,,0,,,,,T,terres,,,1080,5.233635,47.652334
2021-882989,2021-08-30,000001,Vente,45800,6,,RUE DE CHEVILLE,0022,52190,52425,Rivière-les-Fosses,52,,,52425000AB0164,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,972,5.234231,47.658452
2021-882989,2021-08-30,000001,Vente,45800,,,VILLAGE,B180,52190,52425,Rivière-les-Fosses,52,,,52425000AB0415,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.234112,47.658374
2021-882989,2021-08-30,000001,Vente,45800,,,VILLAGE,B180,52190,52425,Rivière-les-Fosses,52,,,52425000AB0417,,,,,,,,,,,,,0,,,,,T,terres,,,105,5.234514,47.658356
2021-882989,2021-08-30,000001,Vente,45800,,,SUR LES RUELLES,B163,52190,52425,Rivière-les-Fosses,52,,,524250000B0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,466,5.237795,47.656999
2021-882989,2021-08-30,000001,Vente,45800,,,LA ROCHOTTE,B158,52190,52425,Rivière-les-Fosses,52,,,52425000ZM0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5250,5.235847,47.651571
2021-882989,2021-08-30,000001,Vente,45800,,,LA ROCHOTTE,B158,52190,52425,Rivière-les-Fosses,52,,,52425000ZM0125,,,,,,,,,,,,,0,,,,,T,terres,,,3551,5.235243,47.652749
2021-882989,2021-08-30,000001,Vente,45800,,,LA ROCHOTTE,B158,52190,52425,Rivière-les-Fosses,52,,,52425000ZM0125,,,,,,,,,,,,,0,,,,,T,terres,,,2978,5.235243,47.652749
2021-882989,2021-08-30,000001,Vente,45800,,,LA ROCHOTTE,B158,52190,52425,Rivière-les-Fosses,52,,,52425000ZM0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17211,5.235243,47.652749
2021-882989,2021-08-30,000001,Vente,45800,,,LA ROCHOTTE,B158,52190,52425,Rivière-les-Fosses,52,,,52425000ZM0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,607,5.236416,47.653007
2021-882989,2021-08-30,000001,Vente,45800,,,LA ROCHOTTE,B158,52190,52425,Rivière-les-Fosses,52,,,52425000ZM0142,,,,,,,,,,,,,0,,,,,T,terres,,,2718,5.236416,47.653007
2021-882989,2021-08-30,000001,Vente,45800,,,LA ROCHOTTE,B158,52190,52425,Rivière-les-Fosses,52,,,52425000ZM0142,,,,,,,,,,,,,0,,,,,T,terres,,,5435,5.236416,47.653007
2021-883186,2021-09-13,000001,Vente,105000,14,,RUE DES CHARRIERES,0020,52190,52425,Rivière-les-Fosses,52,,,52425000AB0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,5.231591,47.658425
2021-883186,2021-09-13,000001,Vente,105000,14,,RUE DES CHARRIERES,0020,52190,52425,Rivière-les-Fosses,52,,,52425000AB0396,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,403,5.231591,47.658425
2021-883186,2021-09-13,000001,Vente,105000,,,VILLAGE,B180,52190,52425,Rivière-les-Fosses,52,,,52425000AB0399,,,,,,,,,,,,,0,,,,,J,jardins,,,427,5.231562,47.658592
2021-883186,2021-09-13,000001,Vente,105000,,,VILLAGE,B180,52190,52425,Rivière-les-Fosses,52,,,52425000AB0457,,,,,,,,,,,,,0,,,,,J,jardins,,,450,5.231487,47.658831
2021-883186,2021-09-13,000001,Vente,105000,,,VILLAGE,B180,52190,52425,Rivière-les-Fosses,52,,,52425000AB0458,,,,,,,,,,,,,0,,,,,J,jardins,,,367,5.231737,47.658797
2021-883186,2021-09-13,000001,Vente,105000,,,VILLAGE,B180,52190,52425,Rivière-les-Fosses,52,,,52425000AB0460,,,,,,,,,,,,,0,,,,,S,sols,,,182,5.231609,47.658647
2021-884026,2021-11-05,000001,Vente,94500,4,,RUE DU GAUCHOT,0035,52190,52425,Rivière-les-Fosses,52,,,52425000AB0057,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,194,5.232907,47.65886
2021-884026,2021-11-05,000001,Vente,94500,9002,,RUE DU GAUCHOT,0035,52190,52425,Rivière-les-Fosses,52,,,52425000AB0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,5.233027,47.658709
2021-884601,2021-12-22,000001,Vente,20000,7,,HAMEAU DE PRESSANT,B107,52190,52425,Rivière-les-Fosses,52,,,52425000ZH0053,,,,,,,,,,,,,0,,,,,S,sols,,,177,5.245003,47.636067
2021-884601,2021-12-22,000001,Vente,20000,9,,HAMEAU DE PRESSANT,B107,52190,52425,Rivière-les-Fosses,52,,,52425000ZH0056,,,,,,,,,,,,,0,,,,,S,sols,,,274,5.245215,47.636031
2021-884601,2021-12-22,000001,Vente,20000,9,,HAMEAU DE PRESSANT,B107,52190,52425,Rivière-les-Fosses,52,,,52425000ZH0056,,,,,,,,,,,,,0,,,,,J,jardins,,,150,5.245215,47.636031
