siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600914,00012,21860091400012,O,1983-03-01,02,2018,,2020-08-25T10:19:28,true,4,,,,PL,DE LA MAIRIE,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.044707,46.491284,0.82,street,Place de la Mairie 86600 Curzay-sur-Vonne,86091_0100,G,PLACE DE LA MAIRIE,
218600914,00020,21860091400020,O,1983-12-21,02,2018,,2020-08-25T10:19:28,false,3,,1,,RUE,DES CHATAIGNIERS,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.3738646,47.3547833,0.9,poi.track,Rue des Châtaigniers (Chemin) Saint-Lyphard,https://osm.org/way/168018962,G,,
218600914,00038,21860091400038,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,PL,DE LA MAIRIE,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.044707,46.491284,0.82,street,Place de la Mairie 86600 Curzay-sur-Vonne,86091_0100,G,PLACE DE LA MAIRIE,
218600914,00046,21860091400046,O,2005-04-28,,,,2019-11-14T14:01:03,false,2,MAIRIE,,,PL,DE LA MAIRIE,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.044707,46.491284,0.82,street,Place de la Mairie 86600 Curzay-sur-Vonne,86091_0100,G,PLACE DE LA MAIRIE,
268604030,00018,26860403000018,O,1995-12-25,NN,,,2020-03-03T09:15:24,true,3,MAIRIE,,,PL,DE LA MAIRIE,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.044707,46.491284,0.82,street,Place de la Mairie 86600 Curzay-sur-Vonne,86091_0100,G,PLACE DE LA MAIRIE,
268604527,00013,26860452700013,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,2,MAIRIE,,,PL,DE LA MAIRIE,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.044707,46.491284,0.82,street,Place de la Mairie 86600 Curzay-sur-Vonne,86091_0100,G,PLACE DE LA MAIRIE,
305138489,00011,30513848900011,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,1989-11-20,F,,,,,55.60,NAP,N,,,0,,,,,,
309085918,00022,30908591800022,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
317636124,00016,31763612400016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
319828695,00027,31982869500027,O,2015-06-01,,,,2019-11-14T14:01:03,true,1,,,,,LA METAIRIE,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,70.21Z,NAFRev2,N,0.063763,46.490134,0.91,street,Route de la Metairie 86600 Curzay-sur-Vonne,86091_0105,G,ROUTE DE LA METAIRIE,
320590599,00066,32059059900066,O,2002-01-02,NN,,,2019-11-14T14:01:03,false,4,,,,,LOMBARDIE,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2011-10-14,F,,,,,70.22Z,NAFRev2,N,0.038585,46.490701,0.91,street,Route de Lombardie 86600 Curzay-sur-Vonne,86091_0090,G,ROUTE DE LOMBARDIE,
320911241,00018,32091124100018,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,2,,,,LD,LE MOULIN DE PAYRE,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
321582173,00019,32158217300019,O,1981-03-08,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LES BRANDES,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.036962,46.474363,0.91,locality,Les Grandes Braudieres 86600 Curzay-sur-Vonne,86091_b117,G,LES GRANDES BRAUDIERES,
322054693,00021,32205469300021,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,1987-06-27,F,,,,,77.03,NAP,N,,,0,,,,,,
322358961,00017,32235896100017,O,1981-06-29,NN,,,2021-02-23T10:45:57,true,3,,,,LD,LA GUILTIERE,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.0190104,46.4749189,0.89,poi.track,Chemin de la Guiltière à la Miltière Curzay-sur-Vonne,https://osm.org/way/145486927,G,,
324103209,00015,32410320900015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,VILLIERS,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,93.0N,NAF1993,N,1.1856381,46.8864184,0.89,poi.townhall,Mairie (Hôtel de ville) Villiers,https://osm.org/way/439890928,G,,
325575538,00013,32557553800013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
325672871,00010,32567287100010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,,,0,,,,,,
326271889,00015,32627188900015,O,1962-01-01,,,,2019-11-14T14:01:03,true,1,,,,,LA FORET,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
326472529,00014,32647252900014,O,1964-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326573524,00013,32657352400013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
326588027,00028,32658802700028,O,2000-06-06,NN,,,2019-11-14T14:01:03,true,3,,,,,LA BRACONNERIE,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.5306754,46.7825186,0.89,poi,Le Pont de la Braconnerie Le Poiré-sur-Vie,https://osm.org/way/308338692,G,,
327258836,00011,32725883600011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
327271144,00013,32727114400013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
327395638,00015,32739563800015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
328497425,00020,32849742500020,O,1996-09-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LA CUEILLE,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4B,NAF1993,N,0.050805,46.491893,0.91,street,Route de la Cueille 86600 Curzay-sur-Vonne,86091_0050,G,ROUTE DE LA CUEILLE,
328497425,00046,32849742500046,O,2000-02-01,NN,,,2019-11-14T14:01:03,false,5,,,,,LA CUEILLE,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,81.30Z,NAFRev2,N,0.050805,46.491893,0.91,street,Route de la Cueille 86600 Curzay-sur-Vonne,86091_0050,G,ROUTE DE LA CUEILLE,
328954763,00012,32895476300012,O,1984-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
329737464,00027,32973746400027,O,1990-09-30,NN,,,2019-11-14T14:01:03,true,4,,,,,LA METAIRIE,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,0.063763,46.490134,0.91,street,Route de la Metairie 86600 Curzay-sur-Vonne,86091_0105,G,ROUTE DE LA METAIRIE,
330097106,00018,33009710600018,O,1984-05-16,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA FORET,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,71.3A,NAFRev1,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
332208909,00025,33220890900025,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA BRACONNERIE,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,1990-12-03,F,,,,,01.00,NAP,N,-1.5306754,46.7825186,0.89,poi,Le Pont de la Braconnerie Le Poiré-sur-Vie,https://osm.org/way/308338692,G,,
334312410,00023,33431241000023,O,1999-01-04,,,,2019-11-14T14:01:03,false,4,,,,,LES CHAUMES,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2000-12-31,F,HERBORD SERVICES,,,,01.3Z,NAF1993,N,-0.8900534,45.7080081,0.9,poi.track,Les Chaumes (Chemin) Sablonceaux,https://osm.org/way/259349634,G,,
337980775,00015,33798077500015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA FUTAIE,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,0.047415,46.481858,0.83,locality,La Petite Futaie 86600 Curzay-sur-Vonne,86091_b152,G,LA PETITE FUTAIE,
340952001,00014,34095200100014,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,VILLIERS,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,57.05,NAP,N,1.1856381,46.8864184,0.89,poi.townhall,Mairie (Hôtel de ville) Villiers,https://osm.org/way/439890928,G,,
344280334,00022,34428033400022,O,2017-05-01,,,,2021-02-23T10:59:20,true,1,,,,,LA PETITE HOUMEE,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2017-05-01,A,CAMPING RURAL LA PETITE HOUMEE,,,CAMPING RURAL LA PETITE HOUMEE,55.30Z,NAFRev2,N,0.023543,46.489236,0.93,locality,La Petite Houmee 86600 Curzay-sur-Vonne,86091_b153,G,LA PETITE HOUMEE,
349530485,00011,34953048500011,O,1988-08-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LA BRINDERIE,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
352105118,00017,35210511800017,O,1989-09-29,NN,,,2019-11-14T14:01:03,true,5,,,,,LES BRAUDIERES,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.036962,46.474363,0.92,locality,Les Grandes Braudieres 86600 Curzay-sur-Vonne,86091_b117,G,LES GRANDES BRAUDIERES,
353104144,00012,35310414400012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
377574124,00022,37757412400022,O,2004-01-01,,,,2019-11-14T14:01:03,true,4,,,,,DOMAINE DE SAINTE MARIE,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,4.108373,48.319732,0.89,poi.social_facility,Le Domaine de Nazareth (Service social) Pont-Sainte-Marie,https://osm.org/way/169355022,G,,
378456776,00012,37845677600012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
378520365,00032,37852036500032,O,2002-01-01,NN,,,2019-11-14T14:01:03,true,3,,14,,RTE,DE ROUILLE,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.1A,NAFRev1,N,0.044165,46.489217,0.84,housenumber,14 Route de Rouille 86600 Curzay-sur-Vonne,86091_0140_00014,G,14 ROUTE DE ROUILLE,
379020142,00012,37902014200012,O,1974-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,1998-07-20,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
381716273,00044,38171627300044,O,2010-11-15,,,,2019-11-14T14:01:03,true,4,,2,,RTE,DE POITIERS,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,56.21Z,NAFRev2,N,0.045483,46.491411,0.83,housenumber,2 Route de Poitiers 86600 Curzay-sur-Vonne,86091_0120_00002,G,2 ROUTE DE POITIERS,
382515880,00013,38251588000013,O,1990-10-01,NN,,,2019-11-14T14:01:03,true,4,,,,,VILLEGAST,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.0575591,46.4789517,0.88,poi.track,Chemin de Paire à Villegast Curzay-sur-Vonne,https://osm.org/way/145486917,G,,
382748036,00029,38274803600029,O,1998-09-04,NN,,,2019-11-14T14:01:03,true,3,,2,,RTE,DE SANXAY,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,15.8C,NAFRev1,O,0.044174,46.490894,0.82,housenumber,2 Route de Sanxay 86600 Curzay-sur-Vonne,86091_0150_00002,G,2 ROUTE DE SANXAY,
383971132,00014,38397113200014,O,1991-11-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384042883,00015,38404288300015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DU MOULIN,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,72.2Z,NAF1993,N,0.045922,46.491653,0.86,street,Rue du Grand Moulin 86600 Curzay-sur-Vonne,86091_0080,G,RUE DU GRAND MOULIN,
384382230,00017,38438223000017,O,1992-01-14,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LES CHAUMES,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,-0.8900534,45.7080081,0.9,poi.track,Les Chaumes (Chemin) Sablonceaux,https://osm.org/way/259349634,G,,
388931313,00018,38893131300018,O,1992-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA LOGE,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.022417,46.473741,0.91,street,Route de la Loge 86600 Curzay-sur-Vonne,86091_0085,G,ROUTE DE LA LOGE,
389010638,00044,38901063800044,O,1997-06-07,,,,2019-11-14T14:01:03,false,3,,4,,RUE,DU GRAND MOULIN,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,0.046531,46.492079,0.93,housenumber,4 Rue du Grand Moulin 86600 Curzay-sur-Vonne,86091_0080_00004,G,4 RUE DU GRAND MOULIN,
389910035,00010,38991003500010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA MARANDIERE,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.1A,NAF1993,N,4.0119597,45.4236128,0.82,poi.track,Chemin Rural de Marandière à la Faverge Estivareilles,https://osm.org/way/105353899,G,,
390473312,00036,39047331200036,O,1999-12-01,,,,2019-11-14T14:01:03,false,5,,1,,,LE MARCHAIS,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2014-11-13,F,,,,,47.99A,NAFRev2,N,0.032881,46.502942,0.93,housenumber,1 Le Marchais 86600 Curzay-sur-Vonne,86091_nyf098_00001,G,1 LE MARCHAIS,
393376389,00028,39337638900028,O,1994-07-01,02,2018,,2020-08-25T10:28:07,true,4,,,,,,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
394261275,00017,39426127500017,O,1994-03-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA MARANDIERE,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.0119597,45.4236128,0.82,poi.track,Chemin Rural de Marandière à la Faverge Estivareilles,https://osm.org/way/105353899,G,,
397700576,00010,39770057600010,O,1994-06-22,NN,,,2019-11-14T14:01:03,true,3,,,,,LA BARRE,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
398092023,00017,39809202300017,O,1994-08-07,NN,,,2019-11-14T14:01:03,true,3,,,,,LE GRAND RIVET,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.016086,46.480902,0.93,locality,Le Grand Rivet 86600 Curzay-sur-Vonne,86091_b106,G,LE GRAND RIVET,
399780139,00016,39978013900016,O,1995-01-01,01,2018,,2021-02-04T03:40:35,true,4,,,,,LES BRAUDIERES,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,01.45Z,NAFRev2,N,0.036962,46.474363,0.92,locality,Les Grandes Braudieres 86600 Curzay-sur-Vonne,86091_b117,G,LES GRANDES BRAUDIERES,
400258109,00018,40025810900018,O,1995-02-01,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,,,,,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,91.3E,NAFRev1,O,0.044707,46.491284,0.9,street,Place de la Mairie 86600 Curzay-sur-Vonne,86091_0100,D,PLACE DE LA MAIRIE,
400816062,00014,40081606200014,O,1995-04-05,NN,,,2019-11-14T14:01:03,true,3,,,,,LA BARRE,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
402905111,00017,40290511100017,O,1995-11-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LA PETITE GOBERIE,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2002-06-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402905111,00025,40290511100025,O,2002-06-11,NN,,,2020-03-17T19:33:48,true,3,,,,,VILLIERS,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.1856381,46.8864184,0.89,poi.townhall,Mairie (Hôtel de ville) Villiers,https://osm.org/way/439890928,G,,
403526254,00020,40352625400020,O,2017-02-13,,,4399CZ,2020-05-28T04:05:35,true,2,,,,,CHEVRET,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2020-04-03,F,,,,,81.30Z,NAFRev2,N,0.021129,46.491678,0.91,locality,Moulin de Chevret 86600 Curzay-sur-Vonne,86091_b139,G,MOULIN DE CHEVRET,
407944891,00016,40794489100016,O,1994-09-29,NN,,,2019-11-14T14:01:03,false,3,,,,,LE CHATEAU,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,1996-03-05,F,,,,,92.7C,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
412347320,00019,41234732000019,O,1976-09-29,NN,,,2019-11-14T14:01:03,true,5,,,,,LA GRANDE HOUMEE,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.45Z,NAFRev2,N,0.024827,46.49438,0.93,locality,La Grande Houmee 86600 Curzay-sur-Vonne,86091_b111,G,LA GRANDE HOUMEE,
412619645,00010,41261964500010,O,1996-11-01,01,2018,,2020-08-25T10:40:35,true,3,,,,,CHATEAU,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
412864688,00012,41286468800012,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,1,,,,,STE MARIE,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,0.051263,46.511271,0.73,street,Lieu Dit Sainte Marie 86600 Curzay-sur-Vonne,86091_d45p5a,G,LIEU DIT SAINTE MARIE,
412865156,00019,41286515600019,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,1,,,,,LA FORET,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2002-07-20,F,,,,,01.1A,NAF1993,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
412874091,00017,41287409100017,O,1988-09-29,NN,,,2019-11-14T14:01:03,true,3,,,,,TREZAIGRE,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413096991,00018,41309699100018,O,1997-07-01,,,,2019-11-14T14:01:03,true,1,,,,,LA PETITE FUTAIE,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,0.047415,46.481858,0.93,locality,La Petite Futaie 86600 Curzay-sur-Vonne,86091_b152,G,LA PETITE FUTAIE,
413901273,00081,41390127300081,O,2020-05-08,,,,2020-09-01T11:15:35,false,1,,,,,LES BOIS DE CHAMPORY,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2020-05-08,A,,,,,46.75Z,NAFRev2,N,,,0,,,,,,
413950551,00015,41395055100015,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413950841,00010,41395084100010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA PETITE FUTAIE,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,1997-08-20,F,,,,,01.1A,NAF1993,N,0.047415,46.481858,0.93,locality,La Petite Futaie 86600 Curzay-sur-Vonne,86091_b152,G,LA PETITE FUTAIE,
414673608,00017,41467360800017,O,1997-11-01,,,,2019-11-14T14:01:03,true,1,,,,,LA PETITE FUTAIE,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,51.1R,NAF1993,N,0.047415,46.481858,0.93,locality,La Petite Futaie 86600 Curzay-sur-Vonne,86091_b152,G,LA PETITE FUTAIE,
415109248,00013,41510924800013,O,1998-01-13,NN,,,2019-11-14T14:01:03,true,3,,3,,RUE,DU GRAND MOULIN,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.045937,46.491695,0.93,housenumber,3 Rue du Grand Moulin 86600 Curzay-sur-Vonne,86091_0080_00003,G,3 RUE DU GRAND MOULIN,
419565791,00250,41956579100250,O,1998-07-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LES BRANDES,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2003-12-11,F,,,,,51.2A,NAFRev1,N,0.036962,46.474363,0.91,locality,Les Grandes Braudieres 86600 Curzay-sur-Vonne,86091_b117,G,LES GRANDES BRAUDIERES,
422422675,00013,42242267500013,O,1998-09-22,NN,,,2019-11-14T14:01:03,true,3,,,,,LE GRAND RIVET,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.016086,46.480902,0.93,locality,Le Grand Rivet 86600 Curzay-sur-Vonne,86091_b106,G,LE GRAND RIVET,
425065539,00016,42506553900016,O,1999-10-01,NN,,,2019-11-14T14:01:03,true,3,,2,,RUE,DE LA MAIRIE,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,N,0.044885,46.491098,0.74,housenumber,2 Place de la Mairie 86600 Curzay-sur-Vonne,86091_0100_00002,G,2 PLACE DE LA MAIRIE,
428087498,00013,42808749800013,O,1999-11-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LA FORET,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
428873582,00012,42887358200012,O,2000-01-15,NN,,,2019-11-14T14:01:03,true,3,,,,,LOMBARDIE,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,0.038585,46.490701,0.91,street,Route de Lombardie 86600 Curzay-sur-Vonne,86091_0090,G,ROUTE DE LOMBARDIE,
431007483,00016,43100748300016,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LOMBARDIE,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.038585,46.490701,0.91,street,Route de Lombardie 86600 Curzay-sur-Vonne,86091_0090,G,ROUTE DE LOMBARDIE,
432688208,00011,43268820800011,O,2000-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA PETITE FUTAIE,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.047415,46.481858,0.93,locality,La Petite Futaie 86600 Curzay-sur-Vonne,86091_b152,G,LA PETITE FUTAIE,
432808996,00024,43280899600024,O,2005-09-30,,,,2019-11-14T14:01:03,false,2,LA CROIX BLANCHE,,,,,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2006-01-26,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
433062460,00012,43306246000012,O,2000-10-01,03,2018,4399CZ,2020-08-25T10:21:14,true,4,,3,,RUE,DU CHATAIGNIER,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.99C,NAFRev2,O,0.04694,46.490161,0.93,housenumber,3 Rue du Châtaignier 86600 Curzay-sur-Vonne,86091_0040_00003,G,3 RUE DU CHATAIGNIER,
433901493,00018,43390149300018,O,2001-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,STE MARIE,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.3Z,NAF1993,N,0.051263,46.511271,0.73,street,Lieu Dit Sainte Marie 86600 Curzay-sur-Vonne,86091_d45p5a,G,LIEU DIT SAINTE MARIE,
437708407,00022,43770840700022,O,2013-02-19,,,,2021-02-23T13:17:55,true,1,,,,,LA PINIERE,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2013-02-19,A,,,,,64.20Z,NAFRev2,N,1.0084556,47.482726,0.89,poi.platform,La Pinière (Plateforme) Saint-Ouen-les-Vignes,https://osm.org/way/403645537,G,,
438154650,00057,43815465000057,O,2009-04-01,,,,2019-11-14T14:01:03,false,2,,,,,LE CHALET,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,47.79Z,NAFRev2,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
442886990,00013,44288699000013,O,2002-07-20,NN,,,2019-11-14T14:01:03,true,4,LA FORET,,,,,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2003-08-22,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
442993481,00013,44299348100013,O,2002-08-02,NN,,,2019-11-14T14:01:03,true,3,,,,,LA CUEILLE,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.050805,46.491893,0.91,street,Route de la Cueille 86600 Curzay-sur-Vonne,86091_0050,G,ROUTE DE LA CUEILLE,
444608277,00026,44460827700026,O,2004-07-01,,,,2019-11-14T14:01:03,false,4,,2,,RUE,DE LA MAIRIE,86600,CURZAY-SUR-VONNE,,,86091,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,74.6Z,NAFRev1,O,0.044885,46.491098,0.74,housenumber,2 Place de la Mairie 86600 Curzay-sur-Vonne,86091_0100_00002,G,2 PLACE DE LA MAIRIE,