id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-256722,2020-01-08,000001,Vente,45000,,,LE CLOS BOISSIERE,B094,22980,22388,Vildé-Guingalan,22,,,223880000A1625,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,,
2020-257087,2020-02-12,000001,Vente,26900,6,,RUE DU PARK,0735,22980,22388,Vildé-Guingalan,22,,,223880000B1709,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,,
2020-257126,2020-01-28,000001,Vente,36330,,,LE GRAND TRES LA VILLE,B328,22980,22388,Vildé-Guingalan,22,,,223880000B1706,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,,
2020-257149,2020-02-21,000001,Vente,59000,3,,LA PERRIERE,B494,22980,22388,Vildé-Guingalan,22,,,223880000B1730,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1384,-2.14895,48.426165
2020-257337,2020-02-18,000001,Vente,3500,,,LES MARRES,B452,22980,22388,Vildé-Guingalan,22,,,223880000B0824,,,,,,,,,,,,,0,,,,,T,terres,,,2150,-2.142796,48.422053
2020-257552,2020-03-27,000001,Vente,140000,5,,RES DES CAMELIAS,A005,22980,22388,Vildé-Guingalan,22,,,223880000A1357,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,632,,
2020-257563,2020-04-10,000001,Vente,7273.5,,,LE PETIT CLOS,B498,22980,22388,Vildé-Guingalan,22,,,223880000B0116,,,,,,,,,,,,,0,,,,,T,terres,,,5180,-2.139086,48.424756
2020-257563,2020-04-10,000001,Vente,7273.5,,,LE GRAND CLOS DE BOCULE,B316,22980,22388,Vildé-Guingalan,22,,,223880000B0120,,,,,,,,,,,,,0,,,,,T,terres,,,8395,-2.137638,48.425078
2020-257563,2020-04-10,000001,Vente,7273.5,,,LA VILLE GRIGNON,B686,22980,22388,Vildé-Guingalan,22,,,223880000B0126,,,,,,,,,,,,,0,,,,,T,terres,,,10670,-2.136265,48.425773
2020-257646,2020-04-24,000001,Vente,75000,1,,RUE DE L ECOLE,0014,22980,22388,Vildé-Guingalan,22,,,223880000A0871,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,270,,
2020-257646,2020-04-24,000001,Vente,75000,,,LE BOURG,B035,22980,22388,Vildé-Guingalan,22,,,223880000A0872,,,,,,,,,,,,,0,,,,,S,sols,,,10,,
2020-257655,2020-04-30,000001,Vente,110000,7,,RTE DE GUYAC,0015,22980,22388,Vildé-Guingalan,22,,,223880000A1585,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,630,,
2020-257655,2020-04-30,000001,Vente,110000,7,,RTE DE GUYAC,0015,22980,22388,Vildé-Guingalan,22,,,223880000A1585,,,,,,,,,,,,,0,1,Maison,76,4,T,terres,,,427,,
2020-257656,2020-04-30,000001,Vente,120000,13,,BOCULE,B015,22980,22388,Vildé-Guingalan,22,,,223880000B1483,,,,,,,,,,,,,0,1,Maison,39,2,AG,terrains d'agrément,,,1472,,
2020-257656,2020-04-30,000001,Vente,120000,13,,BOCULE,B015,22980,22388,Vildé-Guingalan,22,,,223880000B1483,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,500,,
2020-257656,2020-04-30,000001,Vente,120000,13,,BOCULE,B015,22980,22388,Vildé-Guingalan,22,,,223880000B1486,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,753,,
2020-257662,2020-04-30,000001,Vente,70675,14,,LA CROIX NERGAN,B254,22980,22388,Vildé-Guingalan,22,,,223880000A1466,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,495,,
2020-257662,2020-04-30,000001,Vente,70675,14,,LA CROIX NERGAN,B254,22980,22388,Vildé-Guingalan,22,,,223880000A1466,,,,,,,,,,,,,0,1,Maison,99,5,T,terres,,,470,,
2020-257668,2020-04-30,000001,Vente,12814.9,,,LA VILLE BRAY,B685,22980,22388,Vildé-Guingalan,22,,,223880000A0034,,,,,,,,,,,,,0,,,,,T,terres,,,6042,-2.162007,48.445257
2020-257668,2020-04-30,000001,Vente,12814.9,,,LE PRE GERVAIS,B605,22980,22388,Vildé-Guingalan,22,,,223880000A0092,,,,,,,,,,,,,0,,,,,T,terres,,,4800,-2.165579,48.44608
2020-257668,2020-04-30,000001,Vente,12814.9,,,LE PRE GERVAIS,B605,22980,22388,Vildé-Guingalan,22,,,223880000A0093,,,,,,,,,,,,,0,,,,,T,terres,,,3960,-2.166863,48.445604
2020-257668,2020-04-30,000001,Vente,12814.9,,,LES ECHAUSSETTES,B263,22980,22388,Vildé-Guingalan,22,,,223880000A0170,,,,,,,,,,,,,0,,,,,T,terres,,,4180,-2.167574,48.444765
2020-257762,2020-05-25,000001,Vente,1,3,,LA PERRIERE,B494,22980,22388,Vildé-Guingalan,22,,,223880000B1731,,,,,,,,,,,,,0,,,,,S,sols,,,171,-2.149363,48.426503
2020-257762,2020-05-25,000001,Vente,1,3,,LA PERRIERE,B494,22980,22388,Vildé-Guingalan,22,,,223880000B1732,,,,,,,,,,,,,0,,,,,S,sols,,,78,-2.149083,48.426045
2020-257833,2020-05-29,000001,Vente,2700,,,LES PERRIERES,B495,22980,22388,Vildé-Guingalan,22,,,223880000A0506,,,,,,,,,,,,,0,,,,,T,terres,,,6730,-2.147026,48.442329
2020-257887,2020-04-15,000002,Vente,19000,,,LA PETITE MALADRIE,B521,22980,22388,Vildé-Guingalan,22,,,223880000A1948,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,,
2020-257916,2020-06-03,000001,Vente,25000,,,LE COURTIL DE DERRIERE,B210,22980,22388,Vildé-Guingalan,22,,,223880000B0413,,,,,,,,,,,,,0,,,,,T,terres,,,1770,,
2020-258199,2020-06-22,000001,Vente,235350,3,,COAVOU,B190,22980,22388,Vildé-Guingalan,22,,,223880000B1564,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,500,-2.145293,48.42874
2020-258199,2020-06-22,000001,Vente,235350,3,,COAVOU,B190,22980,22388,Vildé-Guingalan,22,,,223880000B1564,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,549,-2.145293,48.42874
2020-258231,2020-06-29,000001,Vente,195160,26,,LA CROIX NERGAN,B254,22980,22388,Vildé-Guingalan,22,,,223880000A1489,,,,,,,,,,,,,0,1,Maison,114,6,AG,terrains d'agrément,,,878,,
2020-258231,2020-06-29,000001,Vente,195160,26,,LA CROIX NERGAN,B254,22980,22388,Vildé-Guingalan,22,,,223880000A1489,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,800,,
2020-258239,2020-06-29,000001,Vente,194600,5,,LA VILLE RAULT,B687,22980,22388,Vildé-Guingalan,22,,,223880000A0288,,,,,,,,,,,,,0,,,,,S,sols,,,100,-2.172233,48.446225
2020-258239,2020-06-29,000001,Vente,194600,11,,LA VILLE RAULT,B687,22980,22388,Vildé-Guingalan,22,,,223880000A1432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,-2.172381,48.446403
2020-258239,2020-06-29,000001,Vente,194600,5,,LA VILLE RAULT,B687,22980,22388,Vildé-Guingalan,22,,,223880000A1445,,,,,,,,,,,,,0,,,,,S,sols,,,36,-2.171988,48.446133
2020-258239,2020-06-29,000001,Vente,194600,5,,LA VILLE RAULT,B687,22980,22388,Vildé-Guingalan,22,,,223880000A1446,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,435,-2.172012,48.446197
2020-258250,2020-06-24,000001,Vente,42282,,,LA GRANDE LANDE,B336,22980,22388,Vildé-Guingalan,22,,,223880000B1594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2870,-2.138963,48.435472
2020-258250,2020-06-24,000001,Vente,42282,,,LA GRANDE LANDE,B336,22980,22388,Vildé-Guingalan,22,,,223880000B1692,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,130,-2.139318,48.435394
2020-258267,2020-06-29,000001,Vente,1650,,,LE CLOS BRAY,B099,22980,22388,Vildé-Guingalan,22,,,223880000A0995,,,,,,,,,,,,,0,,,,,T,terres,,,4230,-2.167583,48.448534
2020-258362,2020-05-22,000002,Vente,652,,,LE FRECHE DES RUES,B296,22980,22388,Vildé-Guingalan,22,,,223880000A1941,,,,,,,,,,,,,0,,,,,T,terres,,,163,,
2020-258575,2020-05-29,000002,Vente,12515,5367,F,LE BOURG,B035,22980,22388,Vildé-Guingalan,22,,,223880000A1923,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,,
2020-258575,2020-05-29,000002,Vente,12515,,,LE PREFOU,B618,22980,22388,Vildé-Guingalan,22,,,223880000A1924,,,,,,,,,,,,,0,,,,,S,sols,,,475,,
2020-258594,2020-07-08,000001,Vente,3500,,,LE PRE DES VAUX DU MOULIN,B583,22980,22388,Vildé-Guingalan,22,,,223880000A0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,-2.149439,48.451496
2020-258594,2020-07-08,000001,Vente,3500,,,LE COURTIL DE PERTAN,B222,22980,22388,Vildé-Guingalan,22,,,223880000A0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3270,-2.148457,48.452271
2020-258598,2020-07-15,000002,Echange,3000,2,,RTE DE DINAN,0013,22980,22388,Vildé-Guingalan,22,,,223880000A1934,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,,
2020-258598,2020-07-15,000002,Echange,3000,2,,RTE DE DINAN,0013,22980,22388,Vildé-Guingalan,22,,,223880000A1935,,,,,,,,,,,,,0,,,,,S,sols,,,154,,
2020-258598,2020-07-15,000003,Echange,3000,3,,RUE DU MENARD,0011,22980,22388,Vildé-Guingalan,22,,,223880000A1931,,,,,,,,,,,,,0,,,,,S,sols,,,51,,
2020-258598,2020-07-15,000003,Echange,3000,3,,RUE DU MENARD,0011,22980,22388,Vildé-Guingalan,22,,,223880000A1932,,,,,,,,,,,,,0,,,,,S,sols,,,7,,
2020-258798,2020-08-20,000001,Vente,150000,11,,RUE DE LA LANDELLE,0018,22980,22388,Vildé-Guingalan,22,,,223880000A1223,,,,,,,,,,,,,0,,,,,S,sols,,,13,,
2020-258798,2020-08-20,000001,Vente,150000,11,,RUE DE LA LANDELLE,0018,22980,22388,Vildé-Guingalan,22,,,223880000A1763,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,476,,
2020-258798,2020-08-20,000001,Vente,150000,11,,RUE DE LA LANDELLE,0018,22980,22388,Vildé-Guingalan,22,,,223880000A1764,,,,,,,,,,,,,0,,,,,S,sols,,,19,,
2020-258798,2020-08-20,000001,Vente,150000,11,,RUE DE LA LANDELLE,0018,22980,22388,Vildé-Guingalan,22,,,223880000A1767,,,,,,,,,,,,,0,,,,,S,sols,,,105,,
2020-258834,2020-08-31,000001,Vente,30000,,,LE COURTIL THOMAS,B244,22980,22388,Vildé-Guingalan,22,,,223880000B0754,,,,,,,,,,,,,0,,,,,J,jardins,,,830,-2.142805,48.42255
2020-258834,2020-08-31,000001,Vente,30000,,,LE COURTIL THOMAS,B244,22980,22388,Vildé-Guingalan,22,,,223880000B0754,,,,,,,,,,,,,0,,,,,S,sols,,,80,-2.142805,48.42255
2020-258834,2020-08-31,000001,Vente,30000,,,BOCULE,B015,22980,22388,Vildé-Guingalan,22,,,223880000B0755,,,,,,,,,,,,,0,,,,,S,sols,,,30,-2.142864,48.422803
2020-258834,2020-08-31,000001,Vente,30000,,,BOCULE,B015,22980,22388,Vildé-Guingalan,22,,,223880000B0883,,,,,,,,,,,,,0,,,,,S,sols,,,69,-2.142935,48.422761
2020-258855,2020-08-12,000001,Vente,204000,11,,RUE DU JARD,0016,22980,22388,Vildé-Guingalan,22,,,223880000A1825,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1064,,
2020-258855,2020-08-12,000001,Vente,204000,11,,RUE DU JARD,0016,22980,22388,Vildé-Guingalan,22,,,223880000A1825,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,,
2020-258999,2020-09-10,000001,Vente,213000,23,,LA VILLE RAULT,B687,22980,22388,Vildé-Guingalan,22,,,223880000A0296,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,105,-2.174692,48.447623
2020-258999,2020-09-10,000001,Vente,213000,23,,LA VILLE RAULT,B687,22980,22388,Vildé-Guingalan,22,,,223880000A1580,,,,,,,,,,,,,0,,,,,T,terres,,,723,-2.17481,48.447594
2020-258999,2020-09-10,000001,Vente,213000,23,,LA VILLE RAULT,B687,22980,22388,Vildé-Guingalan,22,,,223880000A1582,,,,,,,,,,,,,0,,,,,T,terres,,,172,-2.174844,48.447519
2020-258999,2020-09-10,000001,Vente,213000,23,,LA VILLE RAULT,B687,22980,22388,Vildé-Guingalan,22,,,223880000A1627,,,,,,,,,,,,,0,,,,,T,terres,,,343,-2.174576,48.447544
2020-259019,2020-09-21,000001,Vente,4000,,,LE GRAND CLOS DE BOCULE,B316,22980,22388,Vildé-Guingalan,22,,,223880000B0117,,,,,,,,,,,,,0,,,,,T,terres,,,6985,-2.139413,48.425087
2020-259019,2020-09-21,000001,Vente,4000,,,LA LANDE DES PRES DE LAUNA,B416,22980,22388,Vildé-Guingalan,22,,,223880000B0158,,,,,,,,,,,,,0,,,,,L,landes,,,5965,-2.138381,48.428131
2020-259113,2020-09-16,000001,Vente,1,,,LE FRECHE DES RUES,B296,22980,22388,Vildé-Guingalan,22,,,223880000A1618,,,,,,,,,,,,,0,,,,,T,terres,,,142,,
2020-259244,2020-10-05,000001,Vente,1685.2,,,LA MOTTE,B460,22980,22388,Vildé-Guingalan,22,,,223880000B1413,,,,,,,,,,,,,0,,,,,T,terres,,,4213,-2.141175,48.426908
2020-259259,2020-09-30,000001,Vente,936,,,LE CHENE BRULE,B085,22980,22388,Vildé-Guingalan,22,,,223880000B0587,,,,,,,,,,,,,0,,,,,L,landes,,,4680,-2.153631,48.429928
2020-259312,2020-09-25,000001,Vente,15800,14,,COAVOU,B190,22980,22388,Vildé-Guingalan,22,,,223880000B0336,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,105,-2.147563,48.428829
2020-259312,2020-09-25,000001,Vente,15800,,,LE FRECHE JEUNET,B300,22980,22388,Vildé-Guingalan,22,,,223880000B1061,,,,,,,,,,,,,0,,,,,T,terres,,,476,-2.147611,48.428826
2020-259324,2020-09-25,000001,Vente,231700,27,,COAVOU,B190,22980,22388,Vildé-Guingalan,22,,,223880000B1007,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1100,-2.149827,48.427627
2020-259324,2020-09-25,000001,Vente,231700,27,,COAVOU,B190,22980,22388,Vildé-Guingalan,22,,,223880000B1007,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,3337,-2.149827,48.427627
2020-259387,2020-10-09,000001,Vente,13000,,,LES MOLIERES,B459,22980,22388,Vildé-Guingalan,22,,,223880000A0189,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3400,-2.170732,48.44068
2020-259387,2020-10-09,000001,Vente,13000,,,LE BAS CHAMP,B008,22980,22388,Vildé-Guingalan,22,,,223880000A0227,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3980,-2.171418,48.441175
2020-259387,2020-10-09,000001,Vente,13000,,,LE BAS CHAMP,B008,22980,22388,Vildé-Guingalan,22,,,223880000A0228,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1420,-2.171995,48.441369
2020-259434,2020-09-30,000001,Vente,186000,3,,RUE DU PONT DES VIGNES,0024,22980,22388,Vildé-Guingalan,22,,,223880000A1911,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,,,542,,
2020-259434,2020-09-30,000001,Vente,186000,3,,RUE DU PONT DES VIGNES,0024,22980,22388,Vildé-Guingalan,22,,,223880000A1911,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,,
2020-259449,2020-10-15,000001,Vente,292000,25,,COAVOU,B190,22980,22388,Vildé-Guingalan,22,,,223880000B1090,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,500,-2.149335,48.427871
2020-259449,2020-10-15,000001,Vente,292000,25,,COAVOU,B190,22980,22388,Vildé-Guingalan,22,,,223880000B1090,,,,,,,,,,,,,0,1,Maison,190,6,AG,terrains d'agrément,,,2283,-2.149335,48.427871
2020-259463,2020-10-08,000001,Vente,150000,,,LA LANDE DU MOULIN,B429,22980,22388,Vildé-Guingalan,22,,,223880000B0012,,,,,,,,,,,,,0,,,,,T,terres,,,1085,-2.130367,48.436254
2020-259463,2020-10-08,000001,Vente,150000,18,,VAUCOULEURS,B671,22980,22388,Vildé-Guingalan,22,,,223880000B1113,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,886,-2.13043,48.436447
2020-259463,2020-10-08,000001,Vente,150000,,,VAUCOULEURS,B671,22980,22388,Vildé-Guingalan,22,,,223880000B1114,,,,,,,,,,,,,0,,,,,S,sols,,,12,-2.13046,48.436595
2020-259528,2020-10-20,000001,Vente,2500,,,LES BAUMENUS,B010,22980,22388,Vildé-Guingalan,22,,,223880000B0944,,,,,,,,,,,,,0,,,,,L,landes,,,5860,-2.150824,48.429496
2020-259571,2020-10-29,000001,Vente,3200,,,LE GRAND PRE DU HAUT,B326,22980,22388,Vildé-Guingalan,22,,,223880000A0821,,,,,,,,,,,,,0,,,,,P,prés,,,454,,
2020-259571,2020-10-29,000001,Vente,3200,,,LE GRAND PRE DU HAUT,B326,22980,22388,Vildé-Guingalan,22,,,223880000A0822,,,,,,,,,,,,,0,,,,,P,prés,,,1225,,
2020-259762,2020-10-30,000001,Vente,202000,43,,BOCULE,B015,22980,22388,Vildé-Guingalan,22,,,223880000B1026,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,1191,-2.144352,48.422924
2020-259835,2020-10-30,000001,Vente,145000,9,,LA VILLE RAULT,B687,22980,22388,Vildé-Guingalan,22,,,223880000A0290,,,,,,,,,,,,,0,,,,,S,sols,,,95,-2.172428,48.446182
2020-259835,2020-10-30,000001,Vente,145000,9,,LA VILLE RAULT,B687,22980,22388,Vildé-Guingalan,22,,,223880000A0291,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,320,-2.172625,48.446126
2020-259835,2020-10-30,000001,Vente,145000,9,,LA VILLE RAULT,B687,22980,22388,Vildé-Guingalan,22,,,223880000A1905,,,,,,,,,,,,,0,,,,,S,sols,,,374,-2.17257,48.446071
2020-259835,2020-10-30,000001,Vente,145000,7,,LA VILLE RAULT,B687,22980,22388,Vildé-Guingalan,22,,,223880000A1907,,,,,,,,,,,,,0,,,,,S,sols,,,62,-2.172293,48.446121
2020-259835,2020-10-30,000001,Vente,145000,7,,LA VILLE RAULT,B687,22980,22388,Vildé-Guingalan,22,,,223880000A1908,,,,,,,,,,,,,0,,,,,S,sols,,,181,-2.172337,48.446235
2020-259898,2020-11-16,000001,Vente,243000,41,,RUE DES MOULINS,0019,22980,22388,Vildé-Guingalan,22,,,223880000B1637,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,932,-2.130933,48.438954
2020-259898,2020-11-16,000001,Vente,243000,,,LA LANDE DU MOULIN,B429,22980,22388,Vildé-Guingalan,22,,,223880000B1662,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,262,-2.130784,48.438878
2020-259935,2020-11-25,000002,Vente,1,8,,IMP DES JARDINS DE COAVOU,0720,22980,22388,Vildé-Guingalan,22,,,223880000B1737,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,58,-2.148451,48.426902
2020-259936,2020-11-25,000003,Vente,21000,5272,,LES HAICHES,B355,22980,22388,Vildé-Guingalan,22,,,223880000B1735,,,,,,,,,,,,,0,1,Maison,12,1,,,,,,-2.1486,48.426935
2020-260152,2020-12-14,000001,Vente,194000,8,,RES LES MAGNOLIAS,A020,22980,22388,Vildé-Guingalan,22,,,22388000AD0009,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,613,-2.152429,48.438655
2020-260194,2020-12-10,000001,Vente,5472,,,LE PRE MORIN,B611,22980,22388,Vildé-Guingalan,22,,,223880000B0323,,,,,,,,,,,,,0,,,,,P,prés,,,2810,-2.148718,48.430843
2020-260194,2020-12-10,000001,Vente,5472,,,LE PRE MORIN,B611,22980,22388,Vildé-Guingalan,22,,,223880000B0324,,,,,,,,,,,,,0,,,,,P,prés,,,3570,-2.148027,48.430355
2020-260194,2020-12-10,000001,Vente,5472,,,LA NOE BLANCHARD,B465,22980,22388,Vildé-Guingalan,22,,,223880000B0326,,,,,,,,,,,,,0,,,,,P,prés,,,5780,-2.148991,48.429719
2020-260343,2020-12-04,000001,Vente,110000,14,,LA CROIX NERGAN,B254,22980,22388,Vildé-Guingalan,22,,,22388000AB0144,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,894,-2.164474,48.439573
