id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1032320,2019-01-16,000001,Vente,278500,362,,GRAND' RUE,0070,69640,69105,Lacenas,69,,,691050000A1171,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,153,4.645848,45.994091
2019-1032320,2019-01-16,000001,Vente,278500,,,LE BOURG,B005,69640,69105,Lacenas,69,,,691050000A1173,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.646148,45.994052
2019-1032378,2019-01-30,000001,Vente,234600,5227,,SAINT PAUL,B024,69640,69105,Lacenas,69,,,691050000B0716,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,110,4.639057,45.984141
2019-1032493,2019-02-05,000001,Vente,125000,18,,RPT DU BEAUJOLAIS,0015,69640,69105,Lacenas,69,,,691050000A1133,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,386,4.646997,45.992478
2019-1032748,2019-02-21,000001,Vente,254150,6,,CHE DE VALANDE,0157,69640,69105,Lacenas,69,,,691050000B1042,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,371,4.644552,45.982604
2019-1032748,2019-02-21,000001,Vente,254150,,,VALANDE,B027,69640,69105,Lacenas,69,,,691050000B1046,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.644681,45.982572
2019-1032748,2019-02-21,000001,Vente,254150,,,VALANDE,B027,69640,69105,Lacenas,69,,,691050000B1047,,,,,,,,,,,,,0,,,,,S,sols,,,178,4.644621,45.982418
2019-1032748,2019-02-21,000001,Vente,254150,,,VALANDE,B027,69640,69105,Lacenas,69,,,691050000B1047,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,500,4.644621,45.982418
2019-1032822,2019-02-21,000001,Vente,352205,5091,,RUE DE MASSONNIERE,0100,69640,69105,Lacenas,69,,,691050000A1038,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1010,4.648538,45.992521
2019-1032825,2019-02-22,000001,Vente,274400,12,,PL FRANCOIS DENOYER,0060,69640,69105,Lacenas,69,,,691050000A1342,,,,,,,,,,,,,0,,,,,S,sols,,,120,4.645239,45.993294
2019-1032825,2019-02-22,000001,Vente,274400,27,,RTE DE CHAZIER,0020,69640,69105,Lacenas,69,,,691050000A1343,,1,,,,,,,,,,,0,,,,,,,,,,4.645281,45.993194
2019-1033074,2019-03-21,000002,Vente,208000,5023,,MONTAUZAN,B017,69640,69105,Lacenas,69,,,691050000A0150,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,505,4.65236,45.99349
2019-1033074,2019-03-21,000002,Vente,208000,68,,RUE DU CHATEAU DE MONTAUZAN,0019,69640,69105,Lacenas,69,,,691050000A1477,,,,,,,,,,,,,0,,,,,S,sols,,,91,4.652659,45.993428
2019-1033093,2019-03-22,000001,Vente,1137282,,,MONTAUZAN,B017,69640,69105,Lacenas,69,,,691050000A0145,,,,,,,,,,,,,0,,,,,E,eaux,,,270,4.652829,45.994065
2019-1033093,2019-03-22,000001,Vente,1137282,40,,RUE DU CHATEAU DE MONTAUZAN,0019,69640,69105,Lacenas,69,,,691050000A1069,,,,,,,,,,,,,0,1,Maison,450,7,E,eaux,,,330,4.652592,45.9939
2019-1033093,2019-03-22,000001,Vente,1137282,40,,RUE DU CHATEAU DE MONTAUZAN,0019,69640,69105,Lacenas,69,,,691050000A1069,,,,,,,,,,,,,0,1,Maison,450,7,S,sols,,,1948,4.652592,45.9939
2019-1033093,2019-03-22,000001,Vente,1137282,40,,RUE DU CHATEAU DE MONTAUZAN,0019,69640,69105,Lacenas,69,,,691050000A1069,,,,,,,,,,,,,0,1,Maison,450,7,AG,terrains d'agrément,PARC,Parc,1620,4.652592,45.9939
2019-1033234,2019-03-26,000001,Vente,1100,,,NOILLY,B018,69640,69105,Lacenas,69,,,691050000B0422,,,,,,,,,,,,,0,,,,,P,prés,,,2200,4.650887,45.981867
2019-1034454,2019-07-04,000001,Vente,350000,,,SOU,B025,69640,69105,Lacenas,69,,,691050000B0601,,,,,,,,,,,,,0,,,,,J,jardins,,,1170,4.638707,45.980924
2019-1034454,2019-07-04,000001,Vente,350000,131,,RTE DU CHATEAU DU SOU,0021,69640,69105,Lacenas,69,,,691050000B0602,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,390,4.638858,45.981174
2019-1034454,2019-07-04,000001,Vente,350000,,,SOU,B025,69640,69105,Lacenas,69,,,691050000B0991,,,,,,,,,,,,,0,,,,,S,sols,,,164,4.638781,45.981199
2019-1035422,2019-07-19,000002,Vente,175000,302,,RTE DES SAIGNES,0153,69640,69105,Lacenas,69,,,691050000B1182,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,151,4.643717,45.985424
2019-1035516,2019-09-06,000001,Vente,90000,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,4.648083,45.994904
2019-1035516,2019-09-06,000001,Vente,90000,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,4.647985,45.99487
2019-1035655,2019-09-19,000001,Vente,82000,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,4.648159,45.995135
2019-1035668,2019-09-13,000001,Vente,248000,24,,IMP DU BOURG,0037,69640,69105,Lacenas,69,,,691050000A1384,,,,,,,,,,,,,0,,,,,S,sols,,,223,4.644929,45.992477
2019-1035668,2019-09-13,000001,Vente,248000,24,,IMP DU BOURG,0037,69640,69105,Lacenas,69,,,691050000A1385,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,405,4.644978,45.992563
2019-1035674,2019-09-05,000001,Vente,72000,,,LE BOURG,B005,69640,69105,Lacenas,69,,,691050000A0622,,1,,,,,,,,,,,0,,,,,,,,,,4.645724,45.993232
2019-1035765,2019-09-27,000001,Vente,95000,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,331,4.648936,45.99568
2019-1035765,2019-09-27,000001,Vente,95000,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,4.649009,45.995847
2019-1035787,2019-09-27,000001,Vente,110000,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,4.649043,45.995629
2019-1035787,2019-09-27,000001,Vente,110000,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,4.649177,45.995796
2019-1035815,2019-09-25,000001,Vente,207000,,,SAINT PAUL,B024,69640,69105,Lacenas,69,,,691050000B1174,,,,,,,,,,,,,0,,,,,J,jardins,,,1538,4.63817,45.984982
2019-1035848,2019-10-03,000001,Vente,70000,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,4.648263,45.995155
2019-1035860,2019-10-04,000001,Vente,100000,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,4.648525,45.995794
2019-1035860,2019-10-04,000001,Vente,100000,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,4.64859,45.995939
2019-1035915,2019-10-03,000001,Vente,95000,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,4.648736,45.99575
2019-1035915,2019-10-03,000001,Vente,95000,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,253,4.648799,45.995893
2019-1036015,2019-10-11,000001,Vente,100000,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,4.648068,45.994718
2019-1036015,2019-10-11,000001,Vente,100000,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,4.647998,45.994636
2019-1036036,2019-10-04,000001,Vente,12000,,,DONZY,B010,69640,69105,Lacenas,69,,,691050000B0903,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8917,4.648555,45.982246
2019-1036091,2019-10-14,000001,Vente,110000,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,4.649052,45.995514
2019-1036290,2019-10-29,000002,Vente,147500,24,,IMP DU BOURG,0037,69640,69105,Lacenas,69,,,691050000A1383,,,,,,,,,,,,,0,,,,,S,sols,,,729,4.644759,45.992514
2019-1036393,2019-10-30,000001,Vente,78000,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,4.648334,45.995527
2019-1036393,2019-10-30,000001,Vente,78000,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,4.648285,45.995431
2019-1036464,2019-11-08,000001,Vente,82000,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,242,4.648376,45.994878
2019-1036464,2019-11-08,000001,Vente,82000,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1456,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,4.648337,45.994784
2019-1036503,2019-11-12,000001,Vente,100000,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,4.648263,45.995848
2019-1036503,2019-11-12,000001,Vente,100000,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,4.648362,45.995989
2019-1036548,2019-11-15,000001,Vente,85000,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,4.648172,45.995547
2019-1036548,2019-11-15,000001,Vente,85000,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,4.648153,45.995462
2019-1036549,2019-11-05,000001,Vente,73000,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,4.648528,45.995163
2019-1036664,2019-11-27,000001,Vente,76000,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,4.648578,45.995494
2019-1036740,2019-11-22,000001,Vente,150000,56,,RTE DE LA MALADIERE,0104,69640,69105,Lacenas,69,,,691050000B1184,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.64907,45.977292
2019-1036740,2019-11-22,000001,Vente,150000,,,BOIS DES LUTI,B003,69640,69105,Lacenas,69,,,691050000B1189,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,353,4.648717,45.97708
2019-1036740,2019-11-22,000001,Vente,150000,,,BOIS DES LUTI,B003,69640,69105,Lacenas,69,,,691050000B1190,,,,,,,,,,,,,0,,,,,S,sols,,,81,4.64853,45.976984
2019-1036740,2019-11-22,000001,Vente,150000,,,BOIS DES LUTI,B003,69640,69105,Lacenas,69,,,691050000B1192,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,140,4.648905,45.977182
2019-1036740,2019-11-22,000001,Vente,150000,225,,CHE DES PARELLES,0108,69640,69105,Lacenas,69,,,691050000B1196,,,,,,,,,,,,,0,,,,,S,sols,,,76,4.649012,45.977278
2019-1036744,2019-11-29,000001,Vente,67000,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,4.648163,45.994842
2019-1036744,2019-11-29,000001,Vente,67000,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,4.648104,45.994812
2019-1036847,2019-12-02,000001,Vente,225160,5002,,NOILLY,B018,69640,69105,Lacenas,69,,,691050000B1156,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,277,4.645465,45.981738
2019-1036847,2019-12-02,000001,Vente,225160,,,NOILLY,B018,69640,69105,Lacenas,69,,,691050000B1159,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.645258,45.981871
2019-1036995,2019-12-17,000001,Vente,110000,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,4.648859,45.995455
2019-1037052,2019-12-20,000001,Vente,180062.73,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,4.649234,45.99501
2019-1037052,2019-12-20,000001,Vente,180062.73,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,964,4.648829,45.995013
2019-1037281,2019-12-20,000001,Vente,77000,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,4.648466,45.995483
2019-1037281,2019-12-20,000001,Vente,77000,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,4.648394,45.995414
2019-1037282,2019-12-23,000001,Vente,65000,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,4.648401,45.995168
