siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702273,00012,21770227300012,O,1983-03-01,03,2020,,2022-08-29T09:08:57,true,4,,,,,,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217702273,00020,21770227300020,O,1983-12-21,01,2020,,2022-08-29T09:08:57,false,3,,,,RUE,DE L ECOLE,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.357742,48.48546,0.58,street,Rue de la Belle Epine 77114 Hermé,77227_0005,G,RUE DE LA BELLE EPINE,
217702273,00038,21770227300038,O,1997-01-01,NN,,,2020-05-19T16:32:29,false,4,,1,,PL,DE LA MAIRIE,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.349358,48.483315,0.84,housenumber,1 Place de la Mairie 77114 Hermé,77227_0060_00001,G,1 PLACE DE LA MAIRIE,
217702273,00046,21770227300046,O,1997-01-01,NN,,,2007-05-31T15:10:43,false,3,,1,,PL,MAIRIE,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2007-05-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,3.349358,48.483315,0.78,housenumber,1 Place de la Mairie 77114 Hermé,77227_0060_00001,G,1 PLACE DE LA MAIRIE,
267704286,00017,26770428600017,O,1983-03-01,NN,,,2016-07-23T12:06:26,true,4,,,,,,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267709665,00017,26770966500017,O,1995-12-25,NN,,,2007-09-26T16:16:34,true,2,,1,,PL,DE LA MAIRIE,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2007-09-14,F,CDE,,,,85.3K,NAFRev1,N,3.349358,48.483315,0.84,housenumber,1 Place de la Mairie 77114 Hermé,77227_0060_00001,G,1 PLACE DE LA MAIRIE,
297704363,00011,29770436300011,O,1995-12-25,NN,,,2012-05-30T10:31:40,true,2,,1,,PL,DE LA MAIRIE,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.349358,48.483315,0.84,housenumber,1 Place de la Mairie 77114 Hermé,77227_0060_00001,G,1 PLACE DE LA MAIRIE,
304072820,00018,30407282000018,O,,,,,,true,1,,,,,,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
304597958,00012,30459795800012,O,1900-01-01,NN,,,2014-06-14T00:03:29,true,4,,,,,ECURIE DE SERVOLLES,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.11Z,NAFRev2,N,3.328407,48.487698,0.69,street,Rue de Servolles 77114 Hermé,77227_0174,G,RUE DE SERVOLLES,
304836034,00013,30483603400013,O,,NN,,,,true,1,,,,,,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
306438649,00015,30643864900015,O,,,,,,true,1,,3,,RUE,DES TREILLIS,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.366011,48.482055,0.81,housenumber,3 Rue des Treilles 77114 Hermé,77227_0190_00003,G,3 RUE DES TREILLES,
307269753,00017,30726975300017,O,1900-01-01,,,,2008-08-25T15:19:41,true,4,,3,,RUE,EUGENE GARNIER,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,3.365755,48.484517,0.95,housenumber,3 Rue Eugène Garnier 77114 Hermé,77227_0015_00003,G,3 RUE EUGENE GARNIER,
311066062,00010,31106606200010,O,,,,,,true,1,,11,,CHE,DE BRAY AUX CHAISES,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.356863,48.481787,0.87,housenumber,11 Chemin de Bray aux Chaises 77114 Hermé,77227_hxd2vu_00011,G,11 CHEMIN DE BRAY AUX CHAISES,
311068480,00012,31106848000012,O,1977-01-01,11,2020,,2022-08-29T09:13:35,true,7,CHEMIN DE BRAY AUX CHAISES,11,,CHE,DE BRAY AUX CHAISES,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,3.356863,48.481787,0.87,housenumber,11 Chemin de Bray aux Chaises 77114 Hermé,77227_hxd2vu_00011,G,11 CHEMIN DE BRAY AUX CHAISES,
314097197,00011,31409719700011,O,,NN,,,,true,1,,,,,POSTE RESTANTE,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
314768805,00025,31476880500025,O,,NN,,,,true,1,,2,,RUE,DU VIEUX MOULIN,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,60.03,NAP,N,3.357463,48.483141,0.95,housenumber,2 Rue du Vieux Moulin 77114 Hermé,77227_0200_00002,G,2 RUE DU VIEUX MOULIN,
316485481,00014,31648548100014,O,1979-01-01,NN,,,2008-01-04T20:46:20,true,3,,9,,RUE,DE LA GARE,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.346289,48.483671,0.95,housenumber,9 Rue de la Gare 77114 Hermé,77227_0020_00009,G,9 RUE DE LA GARE,
317288207,00028,31728820700028,O,1985-04-26,NN,,,2013-04-09T15:38:42,false,4,,11,,CHE,DE BRAY AUX CHAISES,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20A,NAFRev2,N,3.356863,48.481787,0.87,housenumber,11 Chemin de Bray aux Chaises 77114 Hermé,77227_hxd2vu_00011,G,11 CHEMIN DE BRAY AUX CHAISES,
317761435,00047,31776143500047,O,1994-02-01,NN,,,,false,3,,16,,RUE,EMILE TRIPE,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,74.1C,NAF1993,N,3.343393,48.482139,0.95,housenumber,16 Rue Emile Tripe 77114 Hermé,77227_0013_00016,G,16 RUE EMILE TRIPE,
318129426,00017,31812942600017,O,,NN,,,,true,1,,9,,RUE,DES GREVES,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.342594,48.480967,0.95,housenumber,9 Rue des Grèves 77114 Hermé,77227_0040_00009,G,9 RUE DES GREVES,
319350567,00016,31935056700016,O,,,,,,true,1,,1,,CHE,DES MARINIERES,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,02.0B,NAF1993,N,3.357818,48.482483,0.85,housenumber,1 Chemin des Marinières 77114 Hermé,77227_0070_00001,G,1 CHEMIN DES MARINIERES,
319697843,00021,31969784300021,O,2014-09-01,,,,2021-08-24T03:40:29,true,1,,21,,RUE,DE LA BELLE EPINE,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,3.357014,48.486651,0.95,housenumber,21 Rue de la Belle Epine 77114 Hermé,77227_0005_00021,G,21 RUE DE LA BELLE EPINE,
319922431,00048,31992243100048,O,1996-12-30,NN,,,2009-06-27T04:17:39,false,4,,7,,RUE,DU VIEUX MOULIN,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.24Z,NAFRev2,O,3.358783,48.483166,0.95,housenumber,7 Rue du Vieux Moulin 77114 Hermé,77227_0200_00007,G,7 RUE DU VIEUX MOULIN,
320263114,00029,32026311400029,O,,NN,,,,true,1,,4,,RUE,DES TREILLES,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,52.6E,NAF1993,N,3.366073,48.482178,0.95,housenumber,4 Rue des Treilles 77114 Hermé,77227_0190_00004,G,4 RUE DES TREILLES,
320279839,00031,32027983900031,O,2014-09-01,,,,2021-07-24T03:50:39,true,1,,21,,RUE,DE LA BELLE EPINE,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,3.357014,48.486651,0.95,housenumber,21 Rue de la Belle Epine 77114 Hermé,77227_0005_00021,G,21 RUE DE LA BELLE EPINE,
320933724,00017,32093372400017,O,,,,,,true,1,,9,,RUE,DE LA GARE,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.346289,48.483671,0.95,housenumber,9 Rue de la Gare 77114 Hermé,77227_0020_00009,G,9 RUE DE LA GARE,
321878233,00014,32187823300014,O,1981-05-22,NN,,,2006-10-27T01:16:03,false,3,,,,,FERME DES CHAISES,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2004-10-10,F,,,,,70.2B,NAFRev1,N,3.357384,48.484723,0.81,street,Rue du Pont des Chaises 77114 Hermé,77227_0140,G,RUE DU PONT DES CHAISES,
321878233,00030,32187823300030,O,2014-09-01,,,,2021-08-24T03:41:59,true,1,,21,,RUE,DE LA BELLE EPINE,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,3.357014,48.486651,0.95,housenumber,21 Rue de la Belle Epine 77114 Hermé,77227_0005_00021,G,21 RUE DE LA BELLE EPINE,
326037124,00046,32603712400046,O,1991-10-01,NN,,,,false,4,,16,,RUE,EMILE TRIPE,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,80.4C,NAF1993,O,3.343393,48.482139,0.95,housenumber,16 Rue Emile Tripe 77114 Hermé,77227_0013_00016,G,16 RUE EMILE TRIPE,
326200664,00026,32620066400026,O,2007-10-01,,,,2008-11-16T11:02:05,true,3,,15,,RUE,DE LA GARE,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,95.22Z,NAFRev2,N,3.346226,48.484488,0.95,housenumber,15 Rue de la Gare 77114 Hermé,77227_0020_00015,G,15 RUE DE LA GARE,
326830098,00033,32683009800033,O,,,,,,true,1,,,,CHE,DE LA COUTURE,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,3.361639,48.486308,0.84,street,Chemin de la Couture 77114 Hermé,77227_0011,G,CHEMIN DE LA COUTURE,
327762308,00010,32776230800010,O,,,,,,true,1,,9,,RUE,DE LA GARE,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,3.346289,48.483671,0.95,housenumber,9 Rue de la Gare 77114 Hermé,77227_0020_00009,G,9 RUE DE LA GARE,
329384291,00020,32938429100020,O,1996-06-01,NN,,,,true,3,,11,,RUE,DU CAMPING,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,1998-07-23,F,,,,,55.3A,NAF1993,O,3.338315,48.472603,0.68,housenumber,11 Chemin du Camping 77114 Hermé,77227_0010_00011,G,11 CHEMIN DU CAMPING,
329400741,00016,32940074100016,O,,,,,,true,1,,,,LD,SEMOLLE,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
329474316,00018,32947431600018,O,1984-02-01,NN,,,,true,1,,8,,RUE,DU STADE,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2000-12-09,F,,,,,74.2C,NAF1993,N,3.349027,48.483213,0.95,housenumber,8 Rue du Stade 77114 Hermé,77227_0180_00008,G,8 RUE DU STADE,
330555970,00012,33055597000012,O,,NN,,,,true,1,,21,,CHE,DE BRAY AUX CHAISES,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,1986-02-18,F,,,,,67.01,NAP,N,3.356863,48.481787,0.75,street,Chemin de Bray aux Chaises 77114 Hermé,77227_hxd2vu,G,CHEMIN DE BRAY AUX CHAISES,
330969783,00043,33096978300043,O,2000-04-01,,,,,true,1,,11,,CHE,DE BRAY AUX CHAISES,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,3.356863,48.481787,0.87,housenumber,11 Chemin de Bray aux Chaises 77114 Hermé,77227_hxd2vu_00011,G,11 CHEMIN DE BRAY AUX CHAISES,
332137918,00014,33213791800014,O,,NN,,,2006-11-25T10:18:51,true,1,,,,PL,DE LA MAIRIE,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,3.349787,48.483527,0.83,street,Place de la Mairie 77114 Hermé,77227_0060,G,PLACE DE LA MAIRIE,
332188424,00011,33218842400011,O,1985-03-28,NN,,,2008-11-07T00:51:15,true,4,,8,,RUE,DU STADE,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,31.2A,NAFRev1,N,3.349027,48.483213,0.95,housenumber,8 Rue du Stade 77114 Hermé,77227_0180_00008,G,8 RUE DU STADE,
334957347,00092,33495734700092,O,2009-02-01,NN,,,2021-06-17T03:43:24,true,2,1-3,7,,RUE,DES TREILLES,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,64.20Z,NAFRev2,O,3.36637,48.482433,0.95,housenumber,7 Rue des Treilles 77114 Hermé,77227_0190_00007,G,7 RUE DES TREILLES,
337579122,00017,33757912200017,O,1986-03-01,,,,2006-12-15T00:28:10,false,4,,19,,RUE,DU VIEUX MOULIN,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,36.6A,NAF1993,N,3.362401,48.482863,0.95,housenumber,19 Rue du Vieux Moulin 77114 Hermé,77227_0200_00019,G,19 RUE DU VIEUX MOULIN,
337809826,00015,33780982600015,O,1986-05-01,NN,,,2006-11-25T10:29:56,true,2,,9,,RUE,DE LA GARE,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,,,,3.346289,48.483671,0.95,housenumber,9 Rue de la Gare 77114 Hermé,77227_0020_00009,G,9 RUE DE LA GARE,
338458011,00016,33845801100016,O,,,,,,true,1,,11,,CHE,DE BRAY AUX CHAISES,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,1986-12-02,F,,,,,67.01,NAP,N,3.356863,48.481787,0.87,housenumber,11 Chemin de Bray aux Chaises 77114 Hermé,77227_hxd2vu_00011,G,11 CHEMIN DE BRAY AUX CHAISES,
338498033,00053,33849803300053,O,2010-01-16,,,,2021-02-23T10:55:01,true,1,,,,,LES PRE DE FONTAINE,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2010-01-16,A,,,,,68.20A,NAFRev2,N,5.6891217,47.1281034,0.72,poi.fountain,Fontaine des prés Étrepigney,https://osm.org/way/243361411,G,,
340157940,00016,34015794000016,O,,NN,,,,true,1,,9,,RUE,DU STADE,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,45.3A,NAF1993,N,3.351582,48.483285,0.95,housenumber,9 Rue du Stade 77114 Hermé,77227_0180_00009,G,9 RUE DU STADE,
341504363,00019,34150436300019,O,1987-06-05,NN,,,2008-01-04T21:53:06,true,3,,8,,RUE,DU STADE,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.349027,48.483213,0.95,housenumber,8 Rue du Stade 77114 Hermé,77227_0180_00008,G,8 RUE DU STADE,
342180841,00021,34218084100021,O,2002-04-15,NN,,,2015-01-27T17:13:11,true,4,,19,,RUE,DU VIEUX MOULIN,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,56.10C,NAFRev2,N,3.362401,48.482863,0.95,housenumber,19 Rue du Vieux Moulin 77114 Hermé,77227_0200_00019,G,19 RUE DU VIEUX MOULIN,
342196243,00014,34219624300014,O,,NN,,,,true,1,,13,,PL,DE LA GARE,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,67.08,NAP,N,3.346267,48.484299,0.73,housenumber,13 Rue de la Gare 77114 Hermé,77227_0020_00013,G,13 RUE DE LA GARE,
342205283,00019,34220528300019,O,,NN,,,,true,1,,13,,PL,DE LA GARE,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,67.08,NAP,N,3.346267,48.484299,0.73,housenumber,13 Rue de la Gare 77114 Hermé,77227_0020_00013,G,13 RUE DE LA GARE,
342551512,00029,34255151200029,O,1999-04-19,NN,,4399CZ,2020-10-12T10:13:04,true,9,,9,B,RUE,DE SERVOLLES,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.99C,NAFRev2,N,3.326731,48.487103,0.86,housenumber,9bis Rue de Servolles 77114 Hermé,77227_0174_00009_bis,G,9BIS RUE DE SERVOLLES,
345470587,00014,34547058700014,O,1976-11-14,,,3831ZA,2016-01-12T00:12:59,true,2,RATTACHEMENT MAIRIE,1,,PL,DE LA MAIRIE,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.349358,48.483315,0.84,housenumber,1 Place de la Mairie 77114 Hermé,77227_0060_00001,G,1 PLACE DE LA MAIRIE,
345972616,00014,34597261600014,O,,,,,,true,1,,,,,,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
346470628,00014,34647062800014,O,,,,,,true,1,,13,,RUE,DE LA GARE,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.346267,48.484299,0.95,housenumber,13 Rue de la Gare 77114 Hermé,77227_0020_00013,G,13 RUE DE LA GARE,
347070328,00013,34707032800013,O,,,,,,true,1,,,,,,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
347070468,00017,34707046800017,O,,,,,,true,1,,,,,,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
347080046,00027,34708004600027,O,2002-04-30,12,2020,,2022-12-08T03:47:27,true,7,CHEMIN DEPARTEMENTAL 78,,,RUE,DES GREVES,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2017-06-02,A,,,,SYNEOS HERME,23.63Z,NAFRev2,O,3.342921,48.480729,0.95,street,Rue des Grèves 77114 Hermé,77227_0040,G,RUE DES GREVES,
347080061,00018,34708006100018,O,1970-01-01,NN,,,2017-02-26T04:00:10,true,6,,10,,RUE,DE LA GARE,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,68.20B,NAFRev2,N,3.34656,48.483424,0.95,housenumber,10 Rue de la Gare 77114 Hermé,77227_0020_00010,G,10 RUE DE LA GARE,
347171944,00015,34717194400015,O,,,,,,true,1,,,,,,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
347171977,00015,34717197700015,O,,,,,,true,1,,,,,,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,55.60,NAP,N,,,0,,,,,,
348914409,00019,34891440900019,O,1968-11-08,NN,,,2021-10-27T08:39:08,true,4,,,,PL,DE LA MAIRIE,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.349787,48.483527,0.83,street,Place de la Mairie 77114 Hermé,77227_0060,G,PLACE DE LA MAIRIE,
349993600,00015,34999360000015,O,1989-03-01,NN,,,,false,3,,12,,RUE,EMILE TRIPE,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,45.1A,NAF1993,N,3.343985,48.482252,0.95,housenumber,12 Rue Emile Tripe 77114 Hermé,77227_0013_00012,G,12 RUE EMILE TRIPE,
349993600,00023,34999360000023,O,1993-04-06,01,2020,,2022-08-29T09:31:45,true,3,,3,,RUE,DE LA GRANCHOTTE,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.340216,48.481923,0.88,street,Rue de la Granchotte 77114 Hermé,77227_0030,G,RUE DE LA GRANCHOTTE,
350792586,00017,35079258600017,O,1989-04-15,NN,,,2006-11-25T11:06:58,true,3,,6,,RUE,DU STADE,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2C,NAFRev1,N,3.348707,48.483109,0.95,housenumber,6 Rue du Stade 77114 Hermé,77227_0180_00006,G,6 RUE DU STADE,
351851175,00049,35185117500049,O,2011-11-03,,,,2013-04-10T09:39:12,false,2,LES PRES DE LA FONTAINE,11,,CHE,DU CAMPING,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2013-03-02,F,,,,SURPLUS10,47.82Z,NAFRev2,N,3.338315,48.472603,0.84,housenumber,11 Chemin du Camping 77114 Hermé,77227_0010_00011,G,11 CHEMIN DU CAMPING,
352104517,00011,35210451700011,O,,NN,,,,true,1,,11,B,RUE,DU VIEUX MOULIN,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,69.12,NAP,N,3.360469,48.483047,0.95,interpolation,11 Rue du Vieux Moulin 77114 Hermé,,G,9 RUE DU VIEUX MOULIN,
356000117,06872,35600011706872,O,1991-01-01,NN,,,2006-10-28T00:09:42,false,3,,,,RUE,DU STADE,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2006-03-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.352426,48.483289,0.95,street,Rue du Stade 77114 Hermé,77227_0180,G,RUE DU STADE,
377636436,00018,37763643600018,O,,,,,,true,1,,1,,RUE,DU PRIEURE,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,1988-01-20,F,,,,,84.12,NAP,N,3.359113,48.486171,0.94,housenumber,1 Rue du Prieuré 77114 Hermé,77227_0150_00001,G,1 RUE DU PRIEURE,
377688189,00036,37768818900036,O,2011-04-15,,,,2021-02-23T11:06:30,true,1,,7,,RUE,DES TREILLES,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,68.20B,NAFRev2,N,3.36637,48.482433,0.95,housenumber,7 Rue des Treilles 77114 Hermé,77227_0190_00007,G,7 RUE DES TREILLES,
378003982,00022,37800398200022,O,1900-01-01,NN,,,2011-04-28T00:44:31,false,3,,14,,RUE,DU STADE,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,52.6E,NAF1993,N,3.353619,48.483474,0.95,housenumber,14 Rue du Stade 77114 Hermé,77227_0180_00014,G,14 RUE DU STADE,
378209928,00019,37820992800019,O,,NN,,,,true,1,,4,,RUE,DES TREILLES,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,1991-02-22,F,,,,,55.71,NAP,N,3.366073,48.482178,0.95,housenumber,4 Rue des Treilles 77114 Hermé,77227_0190_00004,G,4 RUE DES TREILLES,
378257414,00011,37825741400011,O,,,,,,true,1,,11,,CHE,DE BRAY AUX CHAISES,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,1991-03-19,F,,,,,55.3A,NAF1993,N,3.356863,48.481787,0.87,housenumber,11 Chemin de Bray aux Chaises 77114 Hermé,77227_hxd2vu_00011,G,11 CHEMIN DE BRAY AUX CHAISES,
379102023,00031,37910202300031,O,1997-06-25,NN,,,2017-02-02T08:57:41,false,3,RATTACHEMENT MAIRIE,1,,PL,DE LA MAIRIE,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,52.6E,NAFRev1,N,3.349358,48.483315,0.84,housenumber,1 Place de la Mairie 77114 Hermé,77227_0060_00001,G,1 PLACE DE LA MAIRIE,
380775452,00010,38077545200010,O,1991-01-01,NN,,,2008-01-04T21:47:25,true,3,,13,,RUE,DES GREVES,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.34327,48.480311,0.95,housenumber,13 Rue des Grèves 77114 Hermé,77227_0040_00013,G,13 RUE DES GREVES,
388366973,00013,38836697300013,O,1992-08-10,NN,,4391BZ,2020-08-25T10:23:28,true,5,,5,,CHE,DE LA COUTURE,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.91B,NAFRev2,O,3.36118,48.486226,0.85,housenumber,5 Chemin de la Couture 77114 Hermé,77227_0011_00005,G,5 CHEMIN DE LA COUTURE,
389034208,00014,38903420800014,O,1992-10-01,NN,,,2008-01-04T23:18:13,true,3,,9,,RUE,DE LA BELLE EPINE,77114,HERME,,BP  1,77227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,3.358411,48.48544,0.95,housenumber,9 Rue de la Belle Epine 77114 Hermé,77227_0005_00009,G,9 RUE DE LA BELLE EPINE,
391309234,00014,39130923400014,O,1993-03-01,NN,,,2017-05-04T03:43:28,true,4,,,,,FERME DE LA GRANCHOTTE,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.340216,48.481923,0.85,street,Rue de la Granchotte 77114 Hermé,77227_0030,G,RUE DE LA GRANCHOTTE,
391610011,00028,39161001100028,O,2021-11-08,,,4399CZ,2021-12-04T14:29:05,true,1,,11,,CHE,DU CAMPING,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,,43.99C,NAFRev2,N,3.338315,48.472603,0.84,housenumber,11 Chemin du Camping 77114 Hermé,77227_0010_00011,G,11 CHEMIN DU CAMPING,
394682884,00033,39468288400033,O,1999-05-01,,,,2011-04-28T00:59:10,false,2,,11,,CHE,DE BRAY AUX CHAISES,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,1999-09-18,F,,,,,,,,3.356863,48.481787,0.87,housenumber,11 Chemin de Bray aux Chaises 77114 Hermé,77227_hxd2vu_00011,G,11 CHEMIN DE BRAY AUX CHAISES,
395035942,00014,39503594200014,O,1994-05-02,NN,,,,false,4,,,,CHE,DEPARTEMENTAL 78,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,45.2B,NAF1993,O,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
398309047,00023,39830904700023,O,1996-05-10,NN,,,2022-12-20T03:57:05,true,3,LD LES CHAISES,1,,ALL,DES MESANGES,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.359462,48.483393,0.69,housenumber,1 Impasse des Mesanges 77114 Hermé,77227_bl5584_00001,G,1 IMPASSE DES MESANGES,
400442372,00043,40044237200043,O,2002-08-01,,,,2006-11-25T13:21:22,false,3,,11,,CHE,DU CAMPING,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2003-12-01,F,PAC ROBINSON,,,,92.3F,NAFRev1,O,3.338315,48.472603,0.84,housenumber,11 Chemin du Camping 77114 Hermé,77227_0010_00011,G,11 CHEMIN DU CAMPING,
400856738,00010,40085673800010,O,,NN,,,,true,1,,11,,CHE,DE BRAY AUX CHAISES,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,1995-11-05,F,,,,,55.3A,NAF1993,O,3.356863,48.481787,0.87,housenumber,11 Chemin de Bray aux Chaises 77114 Hermé,77227_hxd2vu_00011,G,11 CHEMIN DE BRAY AUX CHAISES,
405118001,00016,40511800100016,O,1958-01-01,NN,,,2008-01-04T20:50:46,true,6,,5,,RUE,EMILE TRIPE,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.345212,48.482425,0.95,housenumber,5 Rue Emile Tripe 77114 Hermé,77227_0013_00005,G,5 RUE EMILE TRIPE,
405118019,00018,40511801900018,O,1981-01-01,NN,,,2008-07-01T08:49:22,true,4,,,,PL,DE LA MAIRIE,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,3.349787,48.483527,0.83,street,Place de la Mairie 77114 Hermé,77227_0060,G,PLACE DE LA MAIRIE,
410495279,00052,41049527900052,O,2013-11-25,,,,2019-11-18T10:48:51,true,4,,1,,RUE,DU QUARTIER GODON,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,49.32Z,NAFRev2,N,3.364651,48.483638,0.94,housenumber,1 Rue du Quartier Godon 77114 Hermé,77227_0160_00001,G,1 RUE DU QUARTIER GODON,
411095110,00010,41109511000010,O,1997-01-28,NN,,,2015-07-29T10:21:53,false,4,,13,,RUE,DES GREVES,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2015-07-11,F,,,,,01.11Z,NAFRev2,N,3.34327,48.480311,0.95,housenumber,13 Rue des Grèves 77114 Hermé,77227_0040_00013,G,13 RUE DES GREVES,
411095110,00028,41109511000028,O,2015-07-11,,,,2021-02-23T11:33:19,true,1,,589,,RUE,DE LA GRANCHOTTE,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2015-07-11,A,,,,,01.11Z,NAFRev2,N,3.334426,48.482884,0.95,housenumber,589 Rue de la Granchotte 77114 Hermé,77227_0030_00589,G,589 RUE DE LA GRANCHOTTE,
412222929,00025,41222292900025,O,2004-10-10,,,,2019-06-25T03:43:26,true,3,FERME DES CHAISES,,,,FERME DES CHAISES,77114,HERME,,,77227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.357384,48.484723,0.81,street,Rue du Pont des Chaises 77114 Hermé,77227_0140,G,RUE DU PONT DES CHAISES,