siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802619,00013,21880261900013,O,1983-03-01,02,2019,,2021-10-27T08:11:10,true,4,,300,,RUE,DE LA MAIRIE,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.703264,48.194188,0.95,housenumber,300 Rue de la Mairie 88600 Laval-sur-Vologne,88261_0063_00300,G,300 RUE DE LA MAIRIE,
218802619,00021,21880261900021,O,1983-12-21,02,2019,,2021-10-27T08:11:10,false,3,,300,,RUE,DE LA MAIRIE,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.703264,48.194188,0.95,housenumber,300 Rue de la Mairie 88600 Laval-sur-Vologne,88261_0063_00300,G,300 RUE DE LA MAIRIE,
218802619,00039,21880261900039,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,3,,300,,RUE,DE LA MAIRIE,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.703264,48.194188,0.95,housenumber,300 Rue de la Mairie 88600 Laval-sur-Vologne,88261_0063_00300,G,300 RUE DE LA MAIRIE,
218802619,00047,21880261900047,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,4,,300,,RUE,DE LA MAIRIE,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.703264,48.194188,0.95,housenumber,300 Rue de la Mairie 88600 Laval-sur-Vologne,88261_0063_00300,G,300 RUE DE LA MAIRIE,
258800044,00012,25880004400012,O,1983-03-01,02,2019,,2021-10-27T08:12:31,true,4,,263,,RUE,DE LA MAIRIE,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,36.00Z,NAFRev2,O,6.701588,48.193908,0.79,street,Rue de la Mairie 88600 Laval-sur-Vologne,88261_0063,G,RUE DE LA MAIRIE,
258802107,00015,25880210700015,O,1989-10-01,01,2019,,2021-10-27T08:12:32,true,3,MAIRIE,300,,RUE,DE LA MAIRIE,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.703264,48.194188,0.95,housenumber,300 Rue de la Mairie 88600 Laval-sur-Vologne,88261_0063_00300,G,300 RUE DE LA MAIRIE,
268803400,00012,26880340000012,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,300,,RUE,DE LA MAIRIE,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.703264,48.194188,0.95,housenumber,300 Rue de la Mairie 88600 Laval-sur-Vologne,88261_0063_00300,G,300 RUE DE LA MAIRIE,
305540346,00015,30554034600015,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
305750838,00016,30575083800016,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,5,,34,,RUE,MAURICE MOUGEOT,88600,LAVAL-SUR-VOLOGNE,,BP NÂ°6,88261,,,,,,,,,,,,,,,,,,,2010-03-12,F,,,,,17.22Z,NAFRev2,O,6.701761,48.192506,0.94,housenumber,34 Rue Maurice Mougeot 88600 Laval-sur-Vologne,88261_0065_00034,G,34 RUE MAURICE MOUGEOT,
305750838,00099,30575083800099,O,2004-01-14,NN,,,2019-11-14T14:01:03,true,6,,10,,RUE,MAURICE MOUGEOT,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2010-03-12,F,,,,,17.22Z,NAFRev2,O,6.70356,48.194163,0.94,housenumber,10 Rue Maurice Mougeot 88600 Laval-sur-Vologne,88261_0065_00010,G,10 RUE MAURICE MOUGEOT,
305850943,00013,30585094300013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,,F,,,,,62.12,NAP,N,,,0,,,,,,
305941965,00017,30594196500017,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,GRANDE RUE,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.69896,48.195355,0.69,street,Rue l’Abbe Georges Grand Pre 88600 Laval-sur-Vologne,88261_zumdi7,G,RUE L ABBE GEORGES GRAND PRE,
306260571,00022,30626057100022,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,6,,RUE,DE LA GARE,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.4D,NAFRev1,N,6.697912,48.194423,0.95,housenumber,6 Rue de la Gare 88600 Laval-sur-Vologne,88261_0051_00006,G,6 RUE DE LA GARE,
306543331,00020,30654333100020,O,,NN,,,2019-11-14T14:01:03,true,1,,500,,RTE,DE LEPANGES,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,50.2Z,NAF1993,N,6.687865,48.188405,0.85,housenumber,500 Route de Lépanges 88600 Laval-sur-Vologne,88261_0060_00500,G,500 ROUTE DE LEPANGES,
306741083,00027,30674108300027,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,FERME DEVANT FAITE,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.6D,NAF1993,N,6.6744116,48.2048817,0.89,poi.restaurant,La Ferme devant Faîte (Restaurant) Laval-sur-Vologne,https://osm.org/node/1906735277,G,,
306741729,00017,30674172900017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2002-01-04,F,,,,,62.43,NAP,N,,,0,,,,,,
309616977,00018,30961697700018,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
310010889,00015,31001088900015,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
315603035,00058,31560303500058,O,1993-09-01,NN,,,2019-11-14T14:01:03,false,4,,32,,,LE MOULIN,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2001-12-01,F,LAVAL AUTOS,,,,50.1Z,NAF1993,O,6.696544,48.193949,0.66,housenumber,32 Rue du Moulin 88600 Laval-sur-Vologne,88261_0059_00032,G,32 RUE DU MOULIN,
317450682,00016,31745068200016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
319245379,00015,31924537900015,O,1980-06-19,NN,,,2019-11-14T14:01:03,true,6,,379,,,AU MARAY,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,N,6.709202,48.196184,0.73,housenumber,379 Rue du Maray 88600 Laval-sur-Vologne,88261_0067_00379,G,379 RUE DU MARAY,
321433146,00016,32143314600016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
323737668,00018,32373766800018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CHAMP DU CHENE,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,1991-11-05,F,,,,,69.12,NAP,O,6.685745,48.187289,0.61,street,Chemin du Chene 88600 Laval-sur-Vologne,88261_0062,G,CHEMIN DU CHENE,
328069190,00010,32806919000010,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DE LA GARE,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,74.03,NAP,N,6.69657,48.195561,0.95,street,Rue de la Gare 88600 Laval-sur-Vologne,88261_0051,G,RUE DE LA GARE,
329200935,00024,32920093500024,O,1994-08-12,NN,,,2019-11-14T14:01:03,false,3,,451,,RTE,DE BRUYERES,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2006-02-11,F,,,,,70.2A,NAFRev1,N,6.708803,48.198634,0.86,housenumber,451 Route de Bruyeres 88600 Laval-sur-Vologne,88261_0050_00451,G,451 ROUTE DE BRUYERES,
329448310,00014,32944831000014,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,1997-09-07,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
331686048,00017,33168604800017,O,,,,,2019-11-14T14:01:03,true,1,,,,CITE,MANGE,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
331961425,00013,33196142500013,O,1984-08-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LES FERMES,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.679719,48.205778,0.38,street,Chemin des Feignes 88600 Laval-sur-Vologne,88261_0072,G,CHEMIN DES FEIGNES,
332583780,00017,33258378000017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
333057149,00010,33305714900010,O,,,,,2019-11-14T14:01:03,true,1,,,,,FERME DEVANT FAITE,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,55.3B,NAF1993,N,6.6744116,48.2048817,0.89,poi.restaurant,La Ferme devant Faîte (Restaurant) Laval-sur-Vologne,https://osm.org/node/1906735277,G,,
333809150,00068,33380915000068,O,2014-02-18,,,,2019-11-14T14:01:03,false,2,,120,,RUE,DES CHARMILLES,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,70.10Z,NAFRev2,N,6.69546,48.197766,0.95,housenumber,120 Rue des Charmilles 88600 Laval-sur-Vologne,88261_0058_00120,G,120 RUE DES CHARMILLES,
333809176,00048,33380917600048,O,1999-07-01,NN,,,2019-11-14T14:01:03,false,5,,35,,RUE,DE LA GARE,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,43.32A,NAFRev2,O,6.697458,48.19463,0.95,housenumber,35 Rue de la Gare 88600 Laval-sur-Vologne,88261_0051_00035,G,35 RUE DE LA GARE,
333809176,00055,33380917600055,O,2015-01-15,NN,,4332AA,2020-08-25T10:36:22,true,2,,145,,RUE,TORCHAMP,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.32A,NAFRev2,O,6.704664,48.196701,0.89,housenumber,145 Rue du Torchamp 88600 Laval-sur-Vologne,88261_0076_00145,G,145 RUE DU TORCHAMP,
334064250,00015,33406425000015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE BRUYERES,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.72,NAP,N,6.707691,48.197892,0.84,street,Route de Bruyeres 88600 Laval-sur-Vologne,88261_0050,G,ROUTE DE BRUYERES,
340131606,00022,34013160600022,O,2007-01-01,NN,,,2021-02-23T10:56:13,true,6,,266,,RUE,DE LA MAIRIE,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,43.32A,NAFRev2,N,6.701816,48.193894,0.95,housenumber,266 Rue de la Mairie 88600 Laval-sur-Vologne,88261_0063_00266,G,266 RUE DE LA MAIRIE,
340662394,00014,34066239400014,O,1987-01-02,,,,2019-11-14T14:01:03,true,3,,,,RTE,DE BRUYERES,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1D,NAF1993,N,6.707691,48.197892,0.84,street,Route de Bruyeres 88600 Laval-sur-Vologne,88261_0050,G,ROUTE DE BRUYERES,
341532869,00011,34153286900011,O,1987-05-26,NN,,,2019-11-14T14:01:03,true,3,,,,,,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
341816064,00958,34181606400958,O,1994-03-11,02,2019,,2021-10-27T08:34:40,false,4,,451,,RTE,DE BRUYERES,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHAUSS'EXPO,,,,47.72A,NAFRev2,O,6.708803,48.198634,0.86,housenumber,451 Route de Bruyeres 88600 Laval-sur-Vologne,88261_0050_00451,G,451 ROUTE DE BRUYERES,
341841732,00017,34184173200017,O,,NN,,,2019-11-14T14:01:03,true,1,,1,,,CHAMP DE LA TAYE,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,1987-08-11,F,,,,,64.11,NAP,N,6.707125,48.198044,0.93,street,Rue du Champ de la Taye 88600 Laval-sur-Vologne,88261_0052,G,RUE DU CHAMP DE LA TAYE,
341998672,00016,34199867200016,O,1987-08-06,NN,,,2019-11-14T14:01:03,true,4,,,,RUE,DE LA MAIRIE,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,56.10A,NAFRev2,N,6.701588,48.193908,0.95,street,Rue de la Mairie 88600 Laval-sur-Vologne,88261_0063,G,RUE DE LA MAIRIE,
342775293,00018,34277529300018,O,1987-07-18,01,2019,,2021-10-28T11:22:36,true,4,,,,,A LA GOUTTE,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,6.69657,48.195561,0.34,street,Rue de la Gare 88600 Laval-sur-Vologne,88261_0051,G,RUE DE LA GARE,
345284608,00014,34528460800014,O,1988-05-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
380792531,00010,38079253100010,O,1990-12-01,NN,,,2019-11-14T14:01:03,true,4,B.P. 83,36,,RUE,DES LILAS,88600,LAVAL-SUR-VOLOGNE,,BP NÂ° 83,88261,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,94.20Z,NAFRev2,N,6.705907,48.194372,0.77,housenumber,36 Rue des Villas 88600 Laval-sur-Vologne,88261_0066_00036,G,36 RUE DES VILLAS,
382457760,00017,38245776000017,O,,NN,,,2019-11-14T14:01:03,true,1,,1,,CHE,DES AULNES,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,1991-08-18,F,,,,,55.71,NAP,N,6.689329,48.202147,0.83,housenumber,1 Chemin des Aulnes 88600 Laval-sur-Vologne,88261_0070_00001,G,1 CHEMIN DES AULNES,
388162877,00012,38816287700012,O,1992-06-01,NN,,,2019-11-14T14:01:03,false,5,,1,,,CHEMIN DE FAITE,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,56.10A,NAFRev2,O,6.674585,48.204843,0.94,housenumber,1 Chemin de Faite 88600 Laval-sur-Vologne,88261_0069_00001,G,1 CHEMIN DE FAITE,
390686368,00023,39068636800023,O,1996-07-01,NN,,,2019-11-14T14:01:03,false,3,,578,,RUE,DE BRUYERES,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.1T,NAFRev1,N,6.709709,48.198961,0.95,housenumber,578 Rue de Bruyeres 88600 Laval-sur-Vologne,88261_0053_00578,G,578 RUE DE BRUYERES,
392776936,00016,39277693600016,O,,NN,,,2019-11-14T14:01:03,true,1,,380,,RUE,MAURICE MOUGEOT,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,1994-07-07,F,,,,,52.6D,NAF1993,N,6.703927,48.19413,0.8,street,Rue Maurice Mougeot 88600 Laval-sur-Vologne,88261_0065,G,RUE MAURICE MOUGEOT,
393846571,00015,39384657100015,O,1994-02-06,NN,,,2019-11-14T14:01:03,true,6,,451,,RTE,DE BRUYERES,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11D,NAFRev2,N,6.708803,48.198634,0.86,housenumber,451 Route de Bruyeres 88600 Laval-sur-Vologne,88261_0050_00451,G,451 ROUTE DE BRUYERES,
394228191,00042,39422819100042,O,2000-05-02,NN,,,2019-11-14T14:01:03,true,3,,234,,RUE,DE LA GARE,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,67.2Z,NAFRev1,N,6.696907,48.196324,0.95,housenumber,234 Rue de la Gare 88600 Laval-sur-Vologne,88261_0051_00234,G,234 RUE DE LA GARE,
398703157,00022,39870315700022,O,2000-10-01,NN,,,2019-11-14T14:01:03,false,6,,100,,RUE,DE LA CREUSE,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,43.99C,NAFRev2,O,6.703883,48.194898,0.94,housenumber,100 Rue de la Creuse 88600 Laval-sur-Vologne,88261_0064_00100,G,100 RUE DE LA CREUSE,
398703157,00048,39870315700048,O,2012-08-01,NN,,,2021-02-23T11:22:29,true,2,,100,,RUE,DES VILLAS,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,43.99C,NAFRev2,N,6.706239,48.194511,0.94,housenumber,100 Rue des Villas 88600 Laval-sur-Vologne,88261_0066_00100,G,100 RUE DES VILLAS,
400559852,00027,40055985200027,O,2011-05-01,,,,2019-11-14T14:01:03,false,2,,175,,RUE,DU CHAMP DE LA TAYE APPT.22,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2011-12-18,F,,,,,47.99A,NAFRev2,N,6.706871,48.197883,0.77,housenumber,175 Rue du Champ de la Taye 88600 Laval-sur-Vologne,88261_0052_00175,G,175 RUE DU CHAMP DE LA TAYE,
400636163,00018,40063616300018,O,,NN,,,2019-11-14T14:01:03,true,1,,36,,RUE,DE LA GARE,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6D,NAF1993,N,6.69657,48.195561,0.81,street,Rue de la Gare 88600 Laval-sur-Vologne,88261_0051,G,RUE DE LA GARE,
404408676,00025,40440867600025,O,2001-12-01,NN,,,2019-11-14T14:01:03,true,3,,32,,RUE,DU MOULIN,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2005-06-17,F,,,,,50.1Z,NAFRev1,O,6.696544,48.193949,0.94,housenumber,32 Rue du Moulin 88600 Laval-sur-Vologne,88261_0059_00032,G,32 RUE DU MOULIN,
407776624,00097,40777662400097,O,2011-09-10,,,,2019-11-14T14:01:03,false,1,,43,,RUE,DE LA VOLOGNE,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2011-09-10,A,,,,,35.11Z,NAFRev2,N,6.700936,48.194964,0.83,street,Rue de la Vologne 88600 Laval-sur-Vologne,88261_0054,G,RUE DE LA VOLOGNE,
407925874,00015,40792587400015,O,,NN,,,2019-11-14T14:01:03,true,1,,2,,CHE,DES AULNES,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,1997-12-21,F,,,,,01.1A,NAF1993,N,6.690624,48.201511,0.83,housenumber,2 Chemin des Aulnes 88600 Laval-sur-Vologne,88261_0070_00002,G,2 CHEMIN DES AULNES,
409098365,00011,40909836500011,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,3,,177,,RUE,DE LA MAIRIE,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.700653,48.193691,0.95,housenumber,177 Rue de la Mairie 88600 Laval-sur-Vologne,88261_0063_00177,G,177 RUE DE LA MAIRIE,
409098373,00015,40909837300015,O,,NN,,,2019-11-14T14:01:03,true,1,,1,,CHE,DES ANTILLEUX,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,6.682121,48.20342,0.85,housenumber,1 Chemin des Antilleux 88600 Laval-sur-Vologne,88261_0071_00001,G,1 CHEMIN DES ANTILLEUX,
413523242,00019,41352324200019,O,1997-09-08,,,,2019-11-14T14:01:03,true,3,,1,,RUE,DE LA VOLOGNE,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,N,6.700936,48.194964,0.87,street,Rue de la Vologne 88600 Laval-sur-Vologne,88261_0054,G,RUE DE LA VOLOGNE,
417742608,00017,41774260800017,O,1998-02-23,NN,,,2019-11-14T14:01:03,true,1,,183,,RUE,DE LA VOLOGNE,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,17.4A,NAF1993,O,6.701847,48.195063,0.95,housenumber,183 Rue de la Vologne 88600 Laval-sur-Vologne,88261_0054_00183,G,183 RUE DE LA VOLOGNE,
417796091,00011,41779609100011,O,1998-01-01,NN,,,2019-11-14T14:01:03,true,3,,710,,RTE,DE BRUYERES,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.710752,48.200122,0.86,housenumber,710 Route de Bruyeres 88600 Laval-sur-Vologne,88261_0050_00710,G,710 ROUTE DE BRUYERES,
417882685,00015,41788268500015,O,1997-12-22,NN,,,2021-02-23T11:38:24,true,3,,2,,CHE,DU TILLEUL,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.689418,48.202091,0.71,street,Chemin du Tilleul 88600 Laval-sur-Vologne,88261_0077,G,CHEMIN DU TILLEUL,
418755849,00019,41875584900019,O,1998-04-25,NN,,,2019-11-14T14:01:03,true,3,MR.DEVIRAS PAUL,6,,RUE,DE LA GARE,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.697912,48.194423,0.95,housenumber,6 Rue de la Gare 88600 Laval-sur-Vologne,88261_0051_00006,G,6 RUE DE LA GARE,
421688706,00017,42168870600017,O,1999-01-29,,,,2019-11-14T14:01:03,false,3,,332,,RUE,MAURICE MOUGEOT,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,50.1Z,NAF1993,N,6.703927,48.19413,0.8,street,Rue Maurice Mougeot 88600 Laval-sur-Vologne,88261_0065,G,RUE MAURICE MOUGEOT,
428040547,00013,42804054700013,O,1998-01-01,NN,,,2019-11-14T14:01:03,true,3,,226,,RUE,ELIES,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.693097,48.197564,0.88,housenumber,226 Rue des Elies 88600 Laval-sur-Vologne,88261_0057_00226,G,226 RUE DES ELIES,
428217483,00018,42821748300018,O,1984-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
430144907,00028,43014490700028,O,2005-10-01,,,,2019-11-14T14:01:03,true,3,,1,,CHE,DES AULNES,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,66.22Z,NAFRev2,N,6.689329,48.202147,0.83,housenumber,1 Chemin des Aulnes 88600 Laval-sur-Vologne,88261_0070_00001,G,1 CHEMIN DES AULNES,
431214865,00021,43121486500021,O,2006-05-10,NN,,,2019-11-14T14:01:03,true,3,,32,,RUE,DU MOULIN,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2009-11-25,F,LAVAL AUTO,,,,45.11Z,NAFRev2,O,6.696544,48.193949,0.94,housenumber,32 Rue du Moulin 88600 Laval-sur-Vologne,88261_0059_00032,G,32 RUE DU MOULIN,
431215227,00015,43121522700015,O,2000-04-01,01,2019,,2021-10-27T08:10:20,true,3,,500,,RTE,DE LEPANGES,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,6.687865,48.188405,0.85,housenumber,500 Route de Lépanges 88600 Laval-sur-Vologne,88261_0060_00500,G,500 ROUTE DE LEPANGES,
433935681,00026,43393568100026,O,1900-01-01,,,,2019-11-14T14:01:03,true,4,,10,,RUE,MAURICE MOUGEOT,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,17.22Z,NAFRev2,N,6.70356,48.194163,0.94,housenumber,10 Rue Maurice Mougeot 88600 Laval-sur-Vologne,88261_0065_00010,G,10 RUE MAURICE MOUGEOT,
435362405,00019,43536240500019,O,2001-05-01,NN,,,2019-11-14T14:01:03,false,4,,213,,RUE,DE LA MAIRIE,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.6E,NAF1993,N,6.701397,48.193801,0.95,housenumber,213 Rue de la Mairie 88600 Laval-sur-Vologne,88261_0063_00213,G,213 RUE DE LA MAIRIE,
438575342,00011,43857534200011,O,2001-06-23,NN,,,2019-11-14T14:01:03,true,3,MR DEVIRAS PAUL,6,,RUE,DE LA GARE,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.697912,48.194423,0.95,housenumber,6 Rue de la Gare 88600 Laval-sur-Vologne,88261_0051_00006,G,6 RUE DE LA GARE,
439238080,00014,43923808000014,O,2001-09-22,NN,,,2019-11-14T14:01:03,true,1,,90,,RUE,DE BRUYERES,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,52.6E,NAF1993,N,6.705143,48.196032,0.95,housenumber,90 Rue de Bruyeres 88600 Laval-sur-Vologne,88261_0053_00090,G,90 RUE DE BRUYERES,
439403999,00014,43940399900014,O,2001-09-27,NN,,,2021-11-22T09:53:28,true,3,MR PAUL RETROUVEY,224,,RUE,DES VILLAS,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.706383,48.195531,0.94,housenumber,224 Rue des Villas 88600 Laval-sur-Vologne,88261_0066_00224,G,224 RUE DES VILLAS,
440271039,00024,44027103900024,O,2002-11-08,22,2019,,2021-10-27T08:19:58,true,3,,34,,RUE,MAURICE MOUGEOT,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.12Z,NAFRev2,O,6.701761,48.192506,0.94,housenumber,34 Rue Maurice Mougeot 88600 Laval-sur-Vologne,88261_0065_00034,G,34 RUE MAURICE MOUGEOT,
443125828,00022,44312582800022,O,2006-09-05,,,,2019-11-14T14:01:03,false,3,,38,,RUE,DE LA GARE,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,46.19B,NAFRev2,N,6.69657,48.195561,0.81,street,Rue de la Gare 88600 Laval-sur-Vologne,88261_0051,G,RUE DE LA GARE,
443661061,00012,44366106100012,O,2002-10-09,NN,,,2019-11-14T14:01:03,false,3,,55,,RUE,DES VILLAS,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,52.6E,NAFRev1,N,6.705949,48.194718,0.81,street,Rue des Villas 88600 Laval-sur-Vologne,88261_0066,G,RUE DES VILLAS,
444725550,00016,44472555000016,O,2003-01-01,NN,,,2019-11-14T14:01:03,true,3,,86,,RUE,DU MARAY,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.709882,48.193748,0.95,housenumber,86 Rue du Maray 88600 Laval-sur-Vologne,88261_0067_00086,G,86 RUE DU MARAY,
448798835,00014,44879883500014,O,2003-02-01,,,,2019-11-14T14:01:03,true,3,,34,,RUE,MAURICE MOUGEOT,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,6.701761,48.192506,0.94,housenumber,34 Rue Maurice Mougeot 88600 Laval-sur-Vologne,88261_0065_00034,G,34 RUE MAURICE MOUGEOT,
452078868,00018,45207886800018,O,2004-02-11,NN,,,2020-08-25T10:17:35,true,8,,183,,RUE,DE LA VOLOGNE,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.21A,NAFRev2,N,6.701847,48.195063,0.95,housenumber,183 Rue de la Vologne 88600 Laval-sur-Vologne,88261_0054_00183,G,183 RUE DE LA VOLOGNE,
452539315,00021,45253931500021,O,2021-07-26,,,,2021-09-06T10:03:34,true,1,,165,,RTE,DE BRUYERES,88600,LAVAL-SUR-VOLOGNE,,,88261,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,,93.12Z,NAFRev2,N,6.705769,48.196569,0.86,housenumber,165 Route de Bruyeres 88600 Laval-sur-Vologne,88261_0050_00165,G,165 ROUTE DE BRUYERES,