id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-283819,2020-01-09,000001,Vente,60,,,A LA BOSSU,B012,25440,25098,Buffard,25,,,250980000C0380,,,,,,,,,,,,,0,,,,,L,landes,,,575,5.819947,47.025408
2020-284211,2020-02-04,000001,Vente,30000,11,A,RUE DE BESANCON,0006,25440,25098,Buffard,25,,,250980000D0714,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,718,5.824927,47.039948
2020-284211,2020-02-04,000001,Vente,30000,,,CHAMPS MICHEL,B029,25440,25098,Buffard,25,,,250980000D0720,,,,,,,,,,,,,0,,,,,P,prés,,,671,5.825063,47.03983
2020-284211,2020-02-04,000001,Vente,30000,,,CHAMPS MICHEL,B029,25440,25098,Buffard,25,,,250980000D0720,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.825063,47.03983
2020-284298,2020-01-31,000001,Vente,166800,41,,GR GRANDE RUE,0030,25440,25098,Buffard,25,,,250980000D0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,550,5.824756,47.036029
2020-284298,2020-01-31,000001,Vente,166800,41,,GR GRANDE RUE,0030,25440,25098,Buffard,25,,,250980000D0150,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,550,5.824756,47.036029
2020-284298,2020-01-31,000001,Vente,166800,,,LE VILLAGE,B154,25440,25098,Buffard,25,,,250980000D0151,,,,,,,,,,,,,0,,,,,J,jardins,,,375,5.824945,47.035953
2020-284791,2020-03-12,000001,Vente,35000,,,LE VILLAGE,B154,25440,25098,Buffard,25,,,250980000D0394,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.822953,47.038175
2020-284791,2020-03-12,000001,Vente,35000,,,LE VILLAGE,B154,25440,25098,Buffard,25,,,250980000D0398,,,,,,,,,,,,,0,,,,,S,sols,,,319,5.822854,47.037932
2020-284791,2020-03-12,000001,Vente,35000,17,,GR GRANDE RUE,0030,25440,25098,Buffard,25,,,250980000D0399,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,505,5.822728,47.037986
2020-284883,2020-03-16,000001,Echange,420,,,LE VILLAGE,B154,25440,25098,Buffard,25,,,250980000D0760,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.823714,47.040132
2020-284884,2020-03-16,000002,Echange,210,,,AU PRE COUTERET,B116,25440,25098,Buffard,25,,,250980000D0758,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.823773,47.040075
2020-285313,2020-05-25,000001,Vente,1000,,,TERTRE,B147,25440,25098,Buffard,25,,,250980000C0058,,,,,,,,,,,,,0,,,,,L,landes,,,2288,5.821367,47.034084
2020-285733,2020-06-24,000001,Vente,197500,13,,GR GRANDE RUE,0030,25440,25098,Buffard,25,,,250980000D0387,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,253,5.823113,47.038521
2020-285733,2020-06-24,000001,Vente,197500,,,LE VILLAGE,B154,25440,25098,Buffard,25,,,250980000D0388,,,,,,,,,,,,,0,,,,,J,jardins,,,360,5.823344,47.038487
2020-285733,2020-06-24,000001,Vente,197500,,,LE VILLAGE,B154,25440,25098,Buffard,25,,,250980000D0388,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.823344,47.038487
2020-286029,2020-07-16,000001,Vente,550,,,LA LOYE,B095,25440,25098,Buffard,25,,,25098000ZD0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3420,5.819453,47.03593
2020-287097,2020-09-17,000001,Vente,3000,,,AFFOURES,B002,25440,25098,Buffard,25,,,25098000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,10740,5.823527,47.050985
2020-287101,2020-09-17,000001,Vente,350,,,RANG MICHEL,B119,25440,25098,Buffard,25,,,25098000ZD0057,,,,,,,,,,,,,0,,,,,T,terres,,,1996,5.825968,47.03237
2020-287102,2020-08-28,000001,Vente,218500,4,,GR GRANDE RUE,0030,25440,25098,Buffard,25,,,250980000D0653,,,,,,,,,,,,,0,1,Maison,105,5,P,prés,,,1326,5.823052,47.041231
2020-287102,2020-08-28,000001,Vente,218500,4,,GR GRANDE RUE,0030,25440,25098,Buffard,25,,,250980000D0653,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.823052,47.041231
2020-287102,2020-08-28,000001,Vente,218500,4,,GR GRANDE RUE,0030,25440,25098,Buffard,25,,,250980000D0653,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.823052,47.041231
2020-287102,2020-08-28,000001,Vente,218500,4,,GR GRANDE RUE,0030,25440,25098,Buffard,25,,,250980000D0653,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,5.823052,47.041231
2020-287102,2020-08-28,000001,Vente,218500,4,,GR GRANDE RUE,0030,25440,25098,Buffard,25,,,250980000D0653,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1326,5.823052,47.041231
2020-287102,2020-08-28,000001,Vente,218500,4,,GR GRANDE RUE,0030,25440,25098,Buffard,25,,,250980000D0653,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1326,5.823052,47.041231
2020-287104,2020-09-17,000001,Vente,400,,,AUX BAUDIERES,B005,25440,25098,Buffard,25,,,250980000B0338,,,,,,,,,,,,,0,,,,,P,prés,,,2798,5.83012,47.022839
2020-289023,2020-12-28,000001,Vente,700,,,SOUS LA GRANDE COTE,B136,25440,25098,Buffard,25,,,25098000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,4300,5.830447,47.014508
2020-289147,2020-03-16,000001,Vente,5640,,,AU PRE COUTERET,B116,25440,25098,Buffard,25,,,250980000D0757,,,,,,,,,,,,,0,,,,,S,sols,,,174,5.823899,47.040107
2020-289147,2020-03-16,000001,Vente,5640,,,LE VILLAGE,B154,25440,25098,Buffard,25,,,250980000D0760,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.823714,47.040132
