siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218300887,00013,21830088700013,O,1983-03-01,NN,,,2019-06-24T13:12:34,false,5,HOTEL DE VILLE,,,,,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.013897,43.3111,0.46,street,Rue de la Font Vieille 83136 Néoules,83088_0070,D,RUE DE LA FONT VIEILLE,
218300887,00021,21830088700021,O,1983-12-21,03,2020,,2022-08-29T09:09:14,false,3,,,,PL,JEAN EMERIC,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE-BLAISE PASCAL,,,,85.20Z,NAFRev2,N,6.012626,43.310631,0.34,street,Rue Jean Aicard 83136 Néoules,83088_0110,G,RUE JEAN AICARD,
218300887,00039,21830088700039,O,1987-11-01,02,2020,,2022-08-29T09:09:14,false,3,,,,PL,EMERIC,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BLAISE PASCAL,,,,85.10Z,NAFRev2,N,6.013934,43.311375,0.39,street,Rue Frederic Mistral 83136 Néoules,83088_0090,G,RUE FREDERIC MISTRAL,
218300887,00047,21830088700047,O,1997-06-02,NN,,,2021-01-15T12:51:11,false,4,HOTEL DE VILLE,1,,AV,DE PROVENCE,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2019-12-31,F,EAU ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.013599,43.309481,0.85,housenumber,1 Avenue de Provence 83136 Néoules,83088_0143_00001,G,1 AVENUE DE PROVENCE,
218300887,00054,21830088700054,O,2017-01-01,21,2020,,2022-08-29T09:09:14,true,1,MAIRIE,1,,AV,DE PROVENCE,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,6.013599,43.309481,0.85,housenumber,1 Avenue de Provence 83136 Néoules,83088_0143_00001,G,1 AVENUE DE PROVENCE,
258302561,00026,25830256100026,O,2002-10-16,11,2020,,2022-08-29T09:10:13,true,3,,1,,PL,DE LA LIBERTE,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,6.013144,43.310616,0.75,street,Place de la Liberté 83136 Néoules,83088_0140,G,PLACE DE LA LIBERTE,
258302637,00016,25830263700016,O,1998-01-06,NN,,,2018-09-29T12:07:55,false,4,,,,,HOTEL DE VILLE,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.12Z,NAFRev2,O,6.013897,43.3111,0.46,street,Rue de la Font Vieille 83136 Néoules,83088_0070,G,RUE DE LA FONT VIEILLE,
268302361,00012,26830236100012,O,1984-12-04,NN,,,2017-05-04T01:41:08,false,5,,,,,,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
268302361,00020,26830236100020,O,2017-01-01,,,,2021-02-23T10:35:24,true,1,,1,,AV,DE PROVENCE,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,O,6.013599,43.309481,0.85,housenumber,1 Avenue de Provence 83136 Néoules,83088_0143_00001,G,1 AVENUE DE PROVENCE,
268302379,00014,26830237900014,O,1984-12-04,NN,,,2011-07-18T09:19:44,true,4,,,,,,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2008-12-10,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
278302617,00016,27830261700016,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.013897,43.3111,0.46,street,Rue de la Font Vieille 83136 Néoules,83088_0070,G,RUE DE LA FONT VIEILLE,
300757481,00068,30075748100068,O,2005-09-01,,,,2009-06-17T10:32:37,false,3,,1,,AV,DE LA LIBERATION,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,86.90E,NAFRev2,N,6.013246,43.311008,0.87,housenumber,1 Avenue de la Libération 83136 Néoules,83088_0130_00001,G,1 AVENUE DE LA LIBERATION,
300757481,00076,30075748100076,O,1988-07-01,,,,2010-08-25T04:56:08,true,2,,239,,CHE,DU MOULIN,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90E,NAFRev2,N,6.011214,43.312827,0.85,housenumber,239 Chemin du Moulin 83136 Néoules,83088_0153_00239,G,239 CHEMIN DU MOULIN,
301340261,00041,30134026100041,O,2003-12-01,,,,2014-02-26T08:51:34,false,3,,22,,RUE,DE LA REPUBLIQUE,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,71.12A,NAFRev2,N,6.012978,43.310976,0.96,housenumber,22 Rue de la République 83136 Néoules,83088_0190_00022,G,22 RUE DE LA REPUBLIQUE,
301980314,00019,30198031400019,O,,,,,,true,1,,,,AV,DE LA LIBERATION,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.013446,43.310354,0.86,street,Avenue de la Libération 83136 Néoules,83088_0130,G,AVENUE DE LA LIBERATION,
303241079,00027,30324107900027,O,1980-11-12,NN,,,,true,1,,,,RUE,DE LA CALADE,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.6E,NAF1993,N,6.012759,43.312044,0.95,street,Rue de la Calade 83136 Néoules,83088_0040,G,RUE DE LA CALADE,
303397483,00031,30339748300031,O,1999-01-26,NN,,,2008-11-07T00:19:00,true,4,,3,,AV,DE LA LIBERATION,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,O,6.013449,43.310331,0.87,housenumber,3 Avenue de la Libération 83136 Néoules,83088_0130_00003,G,3 AVENUE DE LA LIBERATION,
303474944,00046,30347494400046,O,2008-11-01,,,,2021-02-23T10:36:31,true,1,QUARTIER CASSEDE,4,,CHE,DES CHARBONNIERES,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,02.30Z,NAFRev2,N,6.006408,43.304888,0.79,housenumber,4 Chemin des Charbonniers 83136 Néoules,83088_0114_00004,G,4 CHEMIN DES CHARBONNIERS,
304274574,00017,30427457400017,O,1975-01-01,NN,,,,true,1,,,,,QU DES CANSEQUIERS,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6E,NAF1993,N,5.992433,43.313933,0.61,street,Chemin de Cansequier 83136 Néoules,83088_0101,G,CHEMIN DE CANSEQUIER,
304415474,00010,30441547400010,O,,,,,,true,1,,,,,,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
305175895,00039,30517589500039,O,1989-01-01,NN,,,2009-06-27T03:42:45,true,3,,10,,RUE,DE L ORPHEON,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.014219,43.311407,0.95,housenumber,10 Rue de l’Orphéon 83136 Néoules,83088_0160_00010,G,10 RUE DE L ORPHEON,
305578155,00015,30557815500015,O,,NN,,,,true,1,,7,,RUE,DE LA REPUBLIQUE,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,62.43,NAP,N,6.011933,43.310841,0.96,housenumber,7 Rue de la République 83136 Néoules,83088_0190_00007,G,7 RUE DE LA REPUBLIQUE,
305763518,00043,30576351800043,O,1995-04-01,,,,,true,1,,,,,LES GUOYS,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1F,NAF1993,N,6.008788,43.306722,0.39,street,Chemin de la Guisette 83136 Néoules,83088_0109,G,CHEMIN DE LA GUISETTE,
308935584,00042,30893558400042,O,,NN,,,,true,1,,,,,QU DES HAUTES NEOULES,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.031954,43.314099,0.82,street,Chemin des Hautes 83136 Néoules,83088_0127,G,CHEMIN DES HAUTES,
309042836,00036,30904283600036,O,2000-07-01,NN,,,2014-01-09T09:49:47,false,3,,,,LD,LE CROS D'ANSANNE,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,6.036896,43.310535,0.79,street,Chemin du Cros d’Ansanne 83136 Néoules,83088_0128,G,CHEMIN DU CROS D ANSANNE,
309042836,00044,30904283600044,O,2013-11-22,,,,2021-02-23T10:38:06,true,1,,1653,,,AVE DE LA 3EME DIVISION US,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2013-11-22,A,,,,,35.11Z,NAFRev2,N,6.015176,43.309676,0.8,street,Avenue de la 3e Division Us 83136 Néoules,83088_5ixaah,G,AVENUE DE LA 3E DIVISION US,
310815139,00020,31081513900020,O,1988-03-01,NN,,,2008-10-13T17:12:04,false,4,,,,,LES CROYS,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.75Z,NAFRev2,N,6.00336,43.309154,0.48,street,Les Clos 83136 Néoules,83088_lfrme6,G,LES CLOS,
310815147,00023,31081514700023,O,1988-03-01,NN,,,2008-10-03T04:24:47,true,4,,,,,LES CROYS,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.75Z,NAFRev2,N,6.00336,43.309154,0.48,street,Les Clos 83136 Néoules,83088_lfrme6,G,LES CLOS,
311334254,00019,31133425400019,O,,,,,,true,1,,,,RUE,PAUL ARENE,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.013174,43.311992,0.95,street,Rue Paul Arène 83136 Néoules,83088_0170,G,RUE PAUL ARENE,
311334627,00024,31133462700024,O,,NN,,,,true,1,,,,,QU LES PUITS,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6E,NAF1993,O,6.027275,43.317061,0.65,street,Chemin des Puits 83136 Néoules,83088_0126,G,CHEMIN DES PUITS,
311425847,00028,31142584700028,O,1988-03-01,NN,,,2010-04-18T03:36:40,true,5,,,,,LES CROYS,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,46.73A,NAFRev2,N,6.00336,43.309154,0.48,street,Les Clos 83136 Néoules,83088_lfrme6,G,LES CLOS,
312318710,00026,31231871000026,O,,NN,,,,true,1,,,,,QUARTIER CASSEDE,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,6.050257,43.302635,0.52,street,Quartier Trians Rte Cuers 83136 Néoules,83088_B056,G,QUARTIER TRIANS RTE CUERS,
312679020,00049,31267902000049,O,,NN,,,,true,1,,,,,QU SAINT JEAN,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,6.026098,43.305756,0.43,street,Chemin de Saint Thome 83136 Néoules,83088_0133,G,CHEMIN DE SAINT THOME,
313037988,00026,31303798800026,O,,NN,,,2007-01-18T09:12:36,true,1,,,,,FONT MARCELLIN,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,01.1G,NAF1993,N,6.008048,43.311636,0.95,street,Font Marcellin 83136 Néoules,83088_B023,G,FONT MARCELLIN,
313124240,00042,31312424000042,O,2005-06-01,NN,,,2021-02-23T10:40:01,true,2,,15,B,RUE,JEAN AICARD,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.012499,43.310478,0.86,housenumber,15bis Rue Jean Aicard 83136 Néoules,83088_0110_00015_bis,G,15BIS RUE JEAN AICARD,
314265752,00027,31426575200027,O,2013-10-01,,,,2022-09-26T19:43:18,true,2,,575,,CHE,RIBIERE,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.12A,NAFRev2,N,6.020803,43.311587,0.84,housenumber,575 Chemin Ribiere 83136 Néoules,83088_0122_00575,G,575 CHEMIN RIBIERE,
315707026,00011,31570702600011,O,,,,,,true,1,,9,,RUE,DE LA REPUBLIQUE,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,93.0D,NAF1993,N,6.012037,43.310868,0.96,housenumber,9 Rue de la République 83136 Néoules,83088_0190_00009,G,9 RUE DE LA REPUBLIQUE,
316148451,00040,31614845100040,O,1995-04-02,NN,,,,true,1,,3,,PL,DE LA CONVENTION,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,55.3A,NAF1993,N,6.013842,43.311626,0.87,housenumber,3 Place de la Convention 83136 Néoules,83088_0052_00003,G,3 PLACE DE LA CONVENTION,
316164839,00045,31616483900045,O,2000-01-01,NN,,,,true,1,,375,,CHE,DES PUITS,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1C,NAF1993,O,6.02725,43.317098,0.85,housenumber,375 Chemin des Puits 83136 Néoules,83088_0126_00375,G,375 CHEMIN DES PUITS,
316498237,00031,31649823700031,O,,,,,,true,1,,,,QUAI,FONT MARCELLIN,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,45.4F,NAF1993,N,6.008048,43.311636,0.74,street,Font Marcellin 83136 Néoules,83088_B023,G,FONT MARCELLIN,
317685469,00049,31768546900049,O,1991-06-15,NN,,,,true,3,LES PUITS,,,,L ESTAGNOL,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4X,NAF1993,N,6.029281,43.308186,0.43,street,Chemin du Puits de l’Alouette 83136 Néoules,83088_0131,D,CHEMIN DU PUITS DE L ALOUETTE,
317702702,00042,31770270200042,O,2015-01-01,,,4399DA,2022-09-22T03:39:38,true,3,,540,,CHE,DES VIGNAUX,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,43.99D,NAFRev2,N,5.998228,43.302262,0.86,housenumber,540 Chemin des Vignaux 83136 Néoules,83088_0103_00540,G,540 CHEMIN DES VIGNAUX,
318066362,00019,31806636200019,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,6.012815,43.31098,0.96,street,Rue de la République 83136 Néoules,83088_0190,G,RUE DE LA REPUBLIQUE,
318195419,00029,31819541900029,O,1984-02-15,NN,,,,true,3,,,,RUE,DU BERGER,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,6.013698,43.311509,0.95,street,Rue du Berger 83136 Néoules,83088_0030,G,RUE DU BERGER,
318476421,00033,31847642100033,O,1989-07-07,NN,,,,false,3,,12,,RUE,FONT MARCELIN,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,70.2A,NAF1993,N,6.008466,43.309193,0.69,housenumber,12 Lotissement Font Marcellin 83136 Néoules,83088_a020_00012,G,12 LOTISSEMENT FONT MARCELLIN,
318821113,00012,31882111300012,O,,NN,,,,true,1,,,,,QU PEINIER,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,1988-03-06,F,,,,,55.60,NAP,N,,,0,,,,,,
319781852,00029,31978185200029,O,1997-01-01,NN,,,2013-02-02T12:26:50,true,4,,,,RUE,DE L EGLISE,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,6.012799,43.31079,0.95,street,Rue de l’Eglise 83136 Néoules,83088_0054,G,RUE DE L EGLISE,
320160393,00015,32016039300015,O,,NN,,,,true,1,,,,,QU PEINIER,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,1991-04-05,F,,,,,55.71,NAP,N,,,0,,,,,,
320192578,00070,32019257800070,O,2021-07-21,,,,2022-10-05T09:40:30,true,1,,500,,CHE,DE LA SERVETTE,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,6.025663,43.306723,0.87,housenumber,500 Chemin de la Servette 83136 Néoules,83088_0132_00500,G,500 CHEMIN DE LA SERVETTE,
320427768,00025,32042776800025,O,1991-01-11,NN,,,2021-06-19T03:42:10,true,4,,,,,QUARTIER LES HAUTES,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,81.30Z,NAFRev2,N,6.050257,43.302635,0.56,street,Quartier Trians Rte Cuers 83136 Néoules,83088_B056,G,QUARTIER TRIANS RTE CUERS,
321174575,00019,32117457500019,O,,,,,,true,1,,,,PL,DU CHATEAU,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.0139,43.310426,0.82,street,Place du Chateau 83136 Néoules,83088_0051,G,PLACE DU CHATEAU,
321481202,00026,32148120200026,O,2002-04-02,NN,,,,true,1,,,,RUE,DES QUATRE COIFFEURS,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,6.013586,43.311656,0.68,street,Rue des 4 Coiffeurs 83136 Néoules,83088_0180,G,RUE DES 4 COIFFEURS,
321546657,00016,32154665700016,O,,NN,,,,true,1,,,,,QU LES VALETTES,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,5.998286,43.3105,0.78,street,Les Valettes 83136 Néoules,83088_kuz48q,G,LES VALETTES,
321699415,00030,32169941500030,O,2011-03-01,,,,2017-12-05T03:40:39,true,2,,526,,CHE,DU COLLET DES ABEILLES,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,47.91A,NAFRev2,N,5.998268,43.306316,0.9,housenumber,526 Chemin du Collet des Abeilles 83136 Néoules,83088_0104_00526,G,526 CHEM DU COLLET DES ABEILLES,
321828261,00024,32182826100024,O,,NN,,,,true,1,,,,,QUARTIER FRONT DE BREST,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,1993-08-23,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
321966608,00036,32196660800036,O,1988-06-01,NN,,,,true,1,,17,,RUE,REPUBLIQUE,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,1998-10-13,F,,,,,85.1G,NAF1993,N,6.013075,43.31107,0.89,housenumber,17 Rue de la République 83136 Néoules,83088_0190_00017,G,17 RUE DE LA REPUBLIQUE,
322917147,00058,32291714700058,O,1998-01-01,,,,2008-11-07T00:39:25,false,3,,1,,,BACTRANE,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
322917147,00074,32291714700074,O,2000-11-28,NN,,,2008-11-07T00:39:25,false,3,QUARTIER BACTRANE,390,,CHE,DES BOUSQUETIERS,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2005-10-29,F,,,,,36.6E,NAFRev1,N,6.010567,43.305561,0.88,housenumber,390 Chemin des Bousquetiers 83136 Néoules,83088_0108_00390,G,390 CHEMIN DES BOUSQUETIERS,
323324236,00021,32332423600021,O,1999-01-18,NN,,,,true,1,,17,,,AICARD,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2002-01-29,F,,,,,45.2V,NAF1993,O,6.012364,43.310524,0.84,housenumber,17 Rue Jean Aicard 83136 Néoules,83088_0110_00017,G,17 RUE JEAN AICARD,
323408781,00025,32340878100025,O,,NN,,,,true,1,,17,,RUE,DE LA REPUBLIQUE,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,85.1G,NAF1993,N,6.013075,43.31107,0.96,housenumber,17 Rue de la République 83136 Néoules,83088_0190_00017,G,17 RUE DE LA REPUBLIQUE,
323956920,00033,32395692000033,O,1983-10-17,NN,,,2008-11-07T00:40:47,false,4,,,,RUE,DE LA FERRAGE,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4F,NAF1993,N,6.011679,43.31132,0.95,street,Rue de la Ferrage 83136 Néoules,83088_0062,G,RUE DE LA FERRAGE,
323956920,00041,32395692000041,O,1993-08-27,NN,,,2012-08-28T11:39:28,true,6,255 CH DES GRES,,,QUA,LE DEVINSON SUD,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2008-02-03,F,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
325025815,00037,32502581500037,O,2005-04-01,,,,2014-07-08T00:29:34,true,5,,5,,PL,DE LA CONVENTION,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,JCS PLACOPEINTURE,43.31Z,NAFRev2,N,6.013845,43.311607,0.87,housenumber,5 Place de la Convention 83136 Néoules,83088_0052_00005,G,5 PLACE DE LA CONVENTION,
325094043,00032,32509404300032,O,1996-10-12,NN,,,2015-05-14T05:48:07,false,7,,,,,DE LA FERRAGE,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,18.13Z,NAFRev2,O,6.011679,43.31132,0.94,street,Rue de la Ferrage 83136 Néoules,83088_0062,G,RUE DE LA FERRAGE,
325272672,00024,32527267200024,O,1986-05-01,NN,,,,true,1,,,,,QUARTIER CASSEDE,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,60.2E,NAF1993,N,6.050257,43.302635,0.52,street,Quartier Trians Rte Cuers 83136 Néoules,83088_B056,G,QUARTIER TRIANS RTE CUERS,
325384402,00062,32538440200062,O,2007-10-30,,,3213ZZ,2021-02-23T10:47:54,true,2,,290,,CHE,DES VIGNAUX,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.000198,43.303814,0.86,housenumber,290 Chemin des Vignaux 83136 Néoules,83088_0103_00290,G,290 CHEMIN DES VIGNAUX,
325393783,00023,32539378300023,O,,NN,,,,true,1,,,,,CHANTE BRISE,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,02.0B,NAF1993,O,,,0,,,,,,
325458172,00013,32545817200013,O,1971-10-01,NN,,,,true,3,,,,DOM,DE TRIANS,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,1993-10-07,F,,,,,01.1G,NAF1993,N,6.051787,43.302395,0.53,street,Trians 83136 Néoules,83088_xlnw4w,G,TRIANS,
325703627,00019,32570362700019,O,,NN,,,,true,1,,3,,PL,DE LA LIBERTE,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,51.5E,NAF1993,N,6.013187,43.310658,0.86,housenumber,3 Place de la Liberté 83136 Néoules,83088_0140_00003,G,3 PLACE DE LA LIBERTE,
326097433,00048,32609743300048,O,2001-07-01,NN,,,2016-03-23T11:49:56,false,4,,19,,RUE,AICARD,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2009-05-06,F,,,,,47.89Z,NAFRev2,N,6.012236,43.31064,0.88,housenumber,19 Rue Jean Aicard 83136 Néoules,83088_0110_00019,G,19 RUE JEAN AICARD,
326097433,00055,32609743300055,O,2009-05-06,,,,2021-02-23T10:48:17,true,1,,5,,LOT,FONT MARCELLIN,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2009-05-06,A,,,,,47.89Z,NAFRev2,N,6.00867,43.309874,0.9,housenumber,5 Lotissement Font Marcellin 83136 Néoules,83088_a020_00005,G,5 LOTISSEMENT FONT MARCELLIN,
326392347,00018,32639234700018,O,,,,,,true,1,,,,,QU LES HAUTES NOURI,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
326669264,00029,32666926400029,O,1995-06-30,NN,,,2008-11-07T00:44:04,false,4,,,,RUE,REPUBLIQUE,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2006-01-03,F,,,,,45.4C,NAFRev1,O,6.012815,43.31098,0.88,street,Rue de la République 83136 Néoules,83088_0190,G,RUE DE LA REPUBLIQUE,
326669264,00037,32666926400037,O,2006-01-03,NN,,,2014-06-14T01:52:35,true,3,,61,,AV,FONT MARCELLIN,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.32A,NAFRev2,O,6.010336,43.310407,0.86,housenumber,61 Avenue de Font Marcellin 83136 Néoules,83088_0118_00061,G,61 AVENUE DE FONT MARCELLIN,
326897337,00019,32689733700019,O,,,,,,true,1,,,,RUE,REPUBLIQUE,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.012815,43.31098,0.88,street,Rue de la République 83136 Néoules,83088_0190,G,RUE DE LA REPUBLIQUE,
327263539,00030,32726353900030,O,2018-06-06,,,,2021-02-23T10:48:56,true,1,,,,,CHEM DE LA PIERRE PLANTEE,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2018-06-06,A,,,,,47.82Z,NAFRev2,N,6.016473,43.304828,0.88,street,Chemin de la Pierre Plantee 83136 Néoules,83088_0112,G,CHEMIN DE LA PIERRE PLANTEE,
328750823,00036,32875082300036,O,2013-04-04,,,,2018-07-24T09:25:43,false,2,,535,,CHE,DE CASSEDE,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,86.90F,NAFRev2,N,6.00108,43.301642,0.86,housenumber,535 Chemin de Cassede 83136 Néoules,83088_0106_00535,G,535 CHEMIN DE CASSEDE,
328796479,00033,32879647900033,O,2012-01-13,,,4399CZ,2021-02-23T10:49:51,true,1,,961,,CHE,DE LA TUILLIERES,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2012-01-13,A,,,,,43.99C,NAFRev2,N,6.04409,43.305132,0.84,housenumber,961 Chemin de la Tuilliere 83136 Néoules,83088_0205_00961,G,961 CHEMIN DE LA TUILLIERE,
328941331,00014,32894133100014,O,,NN,,,,true,1,,,,,QU LES PUITS,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,65.06,NAP,N,6.027275,43.317061,0.65,street,Chemin des Puits 83136 Néoules,83088_0126,G,CHEMIN DES PUITS,
329005441,00020,32900544100020,O,2011-05-23,,,,2012-11-09T00:26:22,true,3,,9,,RUE,JEAN JAURES,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.19B,NAFRev2,N,6.013089,43.311449,0.95,housenumber,9 Rue Jean Jaures 83136 Néoules,83088_0120_00009,G,9 RUE JEAN JAURES,
329404917,00018,32940491700018,O,,NN,,,,true,1,,,,RUE,DE  L ORPHEON,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,71.3A,NAF1993,N,6.014113,43.311362,0.95,street,Rue de l’Orphéon 83136 Néoules,83088_0160,G,RUE DE L ORPHEON,
329701015,00011,32970101500011,O,,NN,,,,true,1,,,,,QU LES PUITS,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,6.027275,43.317061,0.65,street,Chemin des Puits 83136 Néoules,83088_0126,G,CHEMIN DES PUITS,
330052440,00022,33005244000022,O,1993-07-05,,,,,true,1,,,,CHE,DE LA TUILIERE,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2001-06-07,F,,,,,45.2V,NAF1993,N,6.045288,43.304637,0.81,street,Chemin de la Tuilliere 83136 Néoules,83088_0205,G,CHEMIN DE LA TUILLIERE,
330446915,00028,33044691500028,O,1993-01-01,,,,,false,4,QRT FONT MARCELLIN,,,,MARCELLIN,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.4B,NAF1993,N,6.008048,43.311636,0.93,street,Font Marcellin 83136 Néoules,83088_B023,G,FONT MARCELLIN,
330702218,00034,33070221800034,O,1998-01-12,,,,2011-04-28T00:25:55,false,3,,,,QUA,BACTRANE,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
330702218,00042,33070221800042,O,2004-11-22,NN,,4399CZ,2021-02-23T10:51:03,true,4,,311,,CHE,DE LA GUISETTE,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2016-05-13,A,,,,DECAPECO 83,43.99C,NAFRev2,N,6.010323,43.306783,0.88,housenumber,311 Chemin de la Guisette 83136 Néoules,83088_0109_00311,G,311 CHEMIN DE LA GUISETTE,
331138743,00025,33113874300025,O,2019-01-15,,,9529ZC,2022-08-23T04:04:56,true,2,,248,,AV,DE PROVENCE,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2022-08-22,F,,,,LE FIL A SUIVRE,95.29Z,NAFRev2,N,6.010209,43.309099,0.86,housenumber,248 Avenue de Provence 83136 Néoules,83088_0143_00248,G,248 AVENUE DE PROVENCE,
331191445,00054,33119144500054,O,2012-12-11,,,,2014-02-06T09:49:01,false,2,,9,B,RUE,DE LA REPUBLIQUE,83136,NEOULES,,,83088,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,75.00Z,NAFRev2,N,6.012127,43.310889,0.88,housenumber,9bis Rue de la République 83136 Néoules,83088_0190_00009_bis,G,9BIS RUE DE LA REPUBLIQUE,