siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200095966,00012,20009596600012,O,2021-06-28,,,,2022-12-09T04:05:07,true,1,MAIRIE,,,RUE,DE L'EGLISE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,,84.11Z,NAFRev2,O,1.699793,50.56102,0.94,street,Rue de l’Église 62630 Frencq,62354_0100,G,RUE DE L EGLISE,
216203547,00015,21620354700015,O,1983-03-01,11,2020,,2022-08-29T09:08:12,true,4,,,,RUE,DE L EGLISE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.699793,50.56102,0.94,street,Rue de l’Église 62630 Frencq,62354_0100,G,RUE DE L EGLISE,
216203547,00023,21620354700023,O,1983-12-21,02,2020,,2022-08-29T09:08:12,false,4,,64,,RTE,DE BOULOGNE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE RPI 102,,,,85.20Z,NAFRev2,N,1.698243,50.55771,0.86,housenumber,64 Route de Boulogne 62630 Frencq,62354_0030_00064,G,64 ROUTE DE BOULOGNE,
216203547,00031,21620354700031,O,1983-12-21,01,2020,,2022-08-29T09:08:12,false,4,HAMEAU LE TURNE,2,,RUE,DE L ECOLE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 102,,,,85.20Z,NAFRev2,N,1.701402,50.578954,0.95,housenumber,2 Rue de l'école 62630 Frencq,62354_0080_00002,G,2 RUE DE L ECOLE,
216203547,00049,21620354700049,O,2012-07-01,,,,2023-02-27T15:25:20,false,1,,,,RUE,DE L EGLISE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2012-07-01,A,LOTISSEMENT LES CRAPAUDS,,,,42.99Z,NAFRev2,N,1.699793,50.56102,0.94,street,Rue de l’Église 62630 Frencq,62354_0100,G,RUE DE L EGLISE,
246200257,00011,24620025700011,O,1983-03-01,NN,,,2007-10-19T09:52:06,true,3,MAIRIE,2,,RUE,DE L'EGLISE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2005-02-07,F,,,,,75.1A,NAFRev1,N,1.699274,50.560551,0.94,housenumber,2 Rue de l’Église 62630 Frencq,62354_0100_00002,G,2 RUE DE L EGLISE,
256203167,00018,25620316700018,O,1991-12-20,NN,,,2014-01-02T03:05:01,true,5,MAIRIE,,,RUE,EGLISE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,O,1.699793,50.56102,0.85,street,Rue de l’Église 62630 Frencq,62354_0100,G,RUE DE L EGLISE,
266203546,00012,26620354600012,O,1983-03-01,NN,,,2022-05-11T16:34:54,true,5,MAIRIE,,,RUE,DE L EGLISE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,1.699793,50.56102,0.94,street,Rue de l’Église 62630 Frencq,62354_0100,G,RUE DE L EGLISE,
296202419,00010,29620241900010,O,1984-04-09,NN,,,2018-09-29T12:08:59,true,4,MAIRIE,,,RUE,DE L EGLISE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.699793,50.56102,0.94,street,Rue de l’Église 62630 Frencq,62354_0100,G,RUE DE L EGLISE,
301522553,00017,30152255300017,O,1962-01-01,NN,,,2019-06-20T18:37:59,false,7,,,,RTE,DE BOULOGNE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2017-10-19,F,,,,,46.61Z,NAFRev2,O,1.694676,50.551138,0.84,street,Route de Boulogne 62630 Frencq,62354_0030,G,ROUTE DE BOULOGNE,
301682084,00027,30168208400027,O,1980-10-01,NN,,,2014-09-22T14:27:49,true,4,,,,RTE,DE LEFAUX,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,1.697537,50.560774,0.82,street,Route de Lefaux 62630 Frencq,62354_0220,G,ROUTE DE LEFAUX,
312866882,00029,31286688200029,O,2001-12-10,NN,,,2010-07-29T09:48:02,false,4,,,,RUE,DU DELUGE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,01.61Z,NAFRev2,N,1.695269,50.558587,0.95,street,Rue du Déluge 62630 Frencq,62354_0060,G,RUE DU DELUGE,
313366056,00015,31336605600015,O,,NN,,,,true,1,,39,,RTE,DE BOULOGNE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,1.697977,50.557391,0.86,housenumber,39 Route de Boulogne 62630 Frencq,62354_0030_00039,G,39 ROUTE DE BOULOGNE,
314086737,00017,31408673700017,O,,,,,,true,1,,91,,RTE,DE BOULOGNE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,1993-11-04,F,,,,,45.3F,NAF1993,N,1.701904,50.563439,0.86,housenumber,91 Route de Boulogne 62630 Frencq,62354_0030_00091,G,91 ROUTE DE BOULOGNE,
317562031,00011,31756203100011,O,1979-01-01,NN,,,2016-07-26T10:47:53,false,5,,1,,RUE,DU MOULIN,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.73Z,NAFRev2,O,1.69989,50.56203,0.95,housenumber,1 Rue du Moulin 62630 Frencq,62354_0270_00001,G,1 RUE DU MOULIN,
318767464,00023,31876746400023,O,1985-05-01,NN,,,2013-03-12T05:18:13,true,4,,,,RUE,DU BASSIN,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2013-01-26,F,,,,,75.00Z,NAFRev2,N,1.694784,50.553142,0.95,street,Rue du Bassin 62630 Frencq,62354_0010,G,RUE DU BASSIN,
319039616,00036,31903961600036,O,1998-04-01,NN,,,2008-11-07T00:34:54,true,4,LE TURNE,12,,RUE,DES ECOLES,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,52.7C,NAFRev1,N,1.701147,50.579874,0.73,housenumber,12 Rue de l'école 62630 Frencq,62354_0080_00012,G,12 RUE DE L ECOLE,
319926242,00037,31992624200037,O,,NN,,,,true,1,,67,,RUE,DE BOULOGNE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,69.23,NAP,N,1.698787,50.560822,0.82,housenumber,67 Route de Boulogne 62630 Frencq,62354_0030_00067,G,67 ROUTE DE BOULOGNE,
320265499,00014,32026549900014,O,,NN,,,,true,1,,75,,RTE,BOULOGNE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.69936,50.561355,0.84,housenumber,75 Route de Boulogne 62630 Frencq,62354_0030_00075,G,75 ROUTE DE BOULOGNE,
320845555,00012,32084555500012,O,1980-11-05,NN,,,2013-05-18T03:02:47,true,4,,20,,RUE,WITREPIN,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.24Z,NAFRev2,N,1.698589,50.564188,0.89,housenumber,20 Rue du Witrepin 62630 Frencq,62354_0400_00020,G,20 RUE DU WITREPIN,
322682691,00017,32268269100017,O,1981-09-11,NN,,,2008-01-04T18:38:17,true,4,,8,,RUE,DE BOULOGNE LE MOTTE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.692614,50.538822,0.61,housenumber,8 Route de Boulogne 62630 Frencq,62354_0030_00008,G,8 ROUTE DE BOULOGNE,
322988700,00017,32298870000017,O,,,,,,true,1,,67,,RTE,DE BOULOGNE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.698787,50.560822,0.86,housenumber,67 Route de Boulogne 62630 Frencq,62354_0030_00067,G,67 ROUTE DE BOULOGNE,
323697425,00029,32369742500029,O,,,,,,true,1,,5,,RUE,GRAND RUE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.698839,50.583386,0.66,housenumber,5 Grande Rue 62630 Frencq,62354_0130_00005,G,5 GRANDE RUE,
325706315,00018,32570631500018,O,,NN,,,,true,1,,2,,RUE,D'HUBERSENT,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,45.3A,NAF1993,O,1.702586,50.563686,0.94,housenumber,2 Rue d’Hubersent 62630 Frencq,62354_0140_00002,G,2 RUE D HUBERSENT,
327416046,00016,32741604600016,O,,,,,,true,1,,,,RUE,DES TOURELLES,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.695967,50.556329,0.95,street,Rue des Tourelles 62630 Frencq,62354_0310,G,RUE DES TOURELLES,
327466900,00062,32746690000062,O,2005-08-01,,,,2007-04-16T10:49:23,false,2,,51,,RTE,DE BOULOGNE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.2J,NAFRev1,N,1.698363,50.559172,0.86,housenumber,51 Route de Boulogne 62630 Frencq,62354_0030_00051,G,51 ROUTE DE BOULOGNE,
328445374,00031,32844537400031,O,2022-10-12,,,,2023-02-10T03:34:33,false,2,,1,,RUE,DE ROSAMEL,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2023-02-08,F,,,,,02.10Z,NAFRev2,N,1.699124,50.551491,0.95,housenumber,1 Rue de Rosamel 62630 Frencq,62354_0290_00001,G,1 RUE DE ROSAMEL,
329220974,00011,32922097400011,O,,,,,,true,1,,,,RUE,DES TOURELLES,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,1990-10-17,F,,,,,45.2V,NAF1993,N,1.695967,50.556329,0.95,street,Rue des Tourelles 62630 Frencq,62354_0310,G,RUE DES TOURELLES,
329305486,00014,32930548600014,O,1984-03-01,NN,,,2014-06-14T02:12:05,true,6,,3,,RUE,DU BEL AIR,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,56.10C,NAFRev2,O,1.702753,50.581702,0.75,housenumber,3 Rue Bel Air 62630 Frencq,62354_0025_00003,G,3 RUE BEL AIR,
331058602,00045,33105860200045,O,2003-02-20,NN,,9602AB,2015-09-29T03:58:05,true,4,,1,,RTE,DE LEFAUX,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,96.02A,NAFRev2,N,1.698403,50.560589,0.83,housenumber,1 Route de Lefaux 62630 Frencq,62354_0220_00001,G,1 ROUTE DE LEFAUX,
331135335,00023,33113533500023,O,1998-10-01,NN,,,2015-07-08T09:53:04,false,4,,1,,PL,JULES LEBRUN,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2013-09-26,F,,,,,56.30Z,NAFRev2,N,1.699988,50.561802,0.84,housenumber,1 Place Jules Lebrun 62630 Frencq,62354_0200_00001,G,1 PLACE JULES LEBRUN,
331510586,00018,33151058600018,O,,NN,,,,true,1,,71,,RTE,DE BOULOGNE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.698959,50.560997,0.86,housenumber,71 Route de Boulogne 62630 Frencq,62354_0030_00071,G,71 ROUTE DE BOULOGNE,
331614412,00061,33161441200061,O,2014-02-01,,,,2014-07-08T00:36:40,true,2,,4,,RUE,DE ROSAMEL,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2014-02-10,F,DSRB CONCEPT,,,DSRB CONCEPT,43.33Z,NAFRev2,N,1.696247,50.551676,0.95,housenumber,4 Rue de Rosamel 62630 Frencq,62354_0290_00004,G,4 RUE DE ROSAMEL,
332096403,00032,33209640300032,O,2010-01-01,00,2020,,2022-08-29T09:22:25,true,2,,1,,RUE,DU MOULIN,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,47.73Z,NAFRev2,O,1.69989,50.56203,0.95,housenumber,1 Rue du Moulin 62630 Frencq,62354_0270_00001,G,1 RUE DU MOULIN,
332394337,00015,33239433700015,O,1985-03-01,01,2020,1071CB,2023-01-24T03:38:50,true,5,,75,,RTE,DE BOULOGNE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,10.71C,NAFRev2,O,1.69936,50.561355,0.86,housenumber,75 Route de Boulogne 62630 Frencq,62354_0030_00075,G,75 ROUTE DE BOULOGNE,
332671320,00049,33267132000049,O,2022-01-01,,,,2023-03-04T12:45:32,true,1,,,,CHE,DE LE MOTTE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.21Z,NAFRev2,N,1.689514,50.538489,0.83,street,Chemin de le Motte 62630 Frencq,62354_0040,G,CHEMIN DE LE MOTTE,
334040862,00016,33404086200016,O,1985-04-01,NN,,,2018-04-27T04:04:52,true,4,FERME DES PRES,3,,RTE,DE BOULOGNE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,1.695398,50.547297,0.86,housenumber,3 Route de Boulogne 62630 Frencq,62354_0030_00003,G,3 ROUTE DE BOULOGNE,
334646429,00020,33464642900020,O,,NN,,,,true,1,,67,,RTE,DE BOULOGNE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,O,1.698787,50.560822,0.86,housenumber,67 Route de Boulogne 62630 Frencq,62354_0030_00067,G,67 ROUTE DE BOULOGNE,
334843117,00014,33484311700014,O,,NN,,,,true,1,,2,B,RUE,DES ECOLES LE TURNE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.701337,50.581814,0.46,street,Rue de l'école 62630 Frencq,62354_0080,G,RUE DE L ECOLE,
334959178,00016,33495917800016,O,1986-01-22,NN,,,2014-12-31T03:20:50,true,4,,,,,,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339204760,00021,33920476000021,O,2009-03-01,,,,2012-11-09T00:33:29,true,2,,5,,RUE,DE ROSAMEL,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.99Z,NAFRev2,N,1.697068,50.55153,0.95,housenumber,5 Rue de Rosamel 62630 Frencq,62354_0290_00005,G,5 RUE DE ROSAMEL,
339295685,00012,33929568500012,O,,NN,,,,true,1,,67,,RTE,DE BOULOGNE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,1.698787,50.560822,0.86,housenumber,67 Route de Boulogne 62630 Frencq,62354_0030_00067,G,67 ROUTE DE BOULOGNE,
339477937,00025,33947793700025,O,1990-12-17,NN,,,,false,4,,1,,RTE,DE LEFAUX,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,85.1G,NAF1993,O,1.698403,50.560589,0.83,housenumber,1 Route de Lefaux 62630 Frencq,62354_0220_00001,G,1 ROUTE DE LEFAUX,
340342260,00015,34034226000015,O,,,,,,true,1,,71,,RTE,DE BOULOGNE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,67.07,NAP,N,1.698959,50.560997,0.86,housenumber,71 Route de Boulogne 62630 Frencq,62354_0030_00071,G,71 ROUTE DE BOULOGNE,
341941839,00027,34194183900027,O,2022-01-31,,,,2022-03-26T04:20:39,true,1,,2,,RUE,DE L EGLISE MAIRIE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,01.61Z,NAFRev2,N,1.699321,50.56077,0.45,street,Place de la Mairie 62630 Frencq,62354_0281,G,PLACE DE LA MAIRIE,
342187523,00028,34218752300028,O,1985-07-01,NN,,,,false,4,,30,,RUE,DE BOULOGNE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,01.3Z,NAF1993,N,1.697225,50.554531,0.82,housenumber,30 Route de Boulogne 62630 Frencq,62354_0030_00030,G,30 ROUTE DE BOULOGNE,
342328333,00022,34232833300022,O,2002-04-01,NN,,,2009-06-27T05:30:02,true,3,,10,,RUE,DE COURTEVILLE LE MOTTE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2007-12-21,F,,,,,45.2V,NAFRev1,O,1.688434,50.533377,0.73,housenumber,10 Rue de Courteville 62630 Frencq,62354_0045_00010,G,10 RUE DE COURTEVILLE,
344660386,00014,34466038600014,O,1988-04-01,NN,,9602AA,2018-04-26T19:33:43,true,5,,,,PL,JULES LEBRUN,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,96.02A,NAFRev2,O,1.700161,50.561933,0.83,street,Place Jules Lebrun 62630 Frencq,62354_0200,G,PLACE JULES LEBRUN,
345069884,00012,34506988400012,O,1987-12-15,NN,,,2008-01-04T22:35:46,true,3,,,,HAM,DE LETURNE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.697537,50.560774,0.44,street,Route de Lefaux 62630 Frencq,62354_0220,G,ROUTE DE LEFAUX,
356000315,04596,35600031504596,O,1991-01-01,NN,,,2009-10-17T12:33:08,false,4,,3,,RTE,DE LEFAUX,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2009-08-24,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.698216,50.560606,0.83,housenumber,3 Route de Lefaux 62630 Frencq,62354_0220_00003,G,3 ROUTE DE LEFAUX,
377634282,00018,37763428200018,O,1989-06-01,NN,,,,true,1,,85,,RUE,DE BOULOGNE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.700891,50.562482,0.82,housenumber,85 Route de Boulogne 62630 Frencq,62354_0030_00085,G,85 ROUTE DE BOULOGNE,
378587786,00013,37858778600013,O,1990-02-01,NN,,,2011-10-16T06:01:19,true,4,,71,,RTE,DE BOULOGNE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.10A,NAFRev2,N,1.698959,50.560997,0.86,housenumber,71 Route de Boulogne 62630 Frencq,62354_0030_00071,G,71 ROUTE DE BOULOGNE,
381681659,00011,38168165900011,O,1991-04-03,NN,,,2008-11-08T00:39:56,false,3,,1,,RUE,DES TOURELLES,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,45.2V,NAF1993,,1.696573,50.555524,0.95,housenumber,1 Rue des Tourelles 62630 Frencq,62354_0310_00001,G,1 RUE DES TOURELLES,
385110234,00320,38511023400320,O,1992-11-13,02,2020,,2022-08-29T09:12:04,false,5,LE TURNE,,,RTE,DE NEUFCHATEL,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,1.694676,50.551138,0.3,street,Route de Boulogne 62630 Frencq,62354_0030,G,ROUTE DE BOULOGNE,
385110234,02318,38511023402318,O,2002-06-18,NN,,,2014-06-14T01:00:55,false,4,,,,RTE,DE BOULOGNE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,46.21Z,NAFRev2,O,1.694676,50.551138,0.84,street,Route de Boulogne 62630 Frencq,62354_0030,G,ROUTE DE BOULOGNE,
385318001,00018,38531800100018,O,1991-09-01,NN,,,2012-07-28T11:42:13,true,5,,,,,,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387827744,00021,38782774400021,O,1993-09-15,,,,,false,3,,,,RTE,,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,1.694676,50.551138,0.4,street,Route de Boulogne 62630 Frencq,62354_0030,G,ROUTE DE BOULOGNE,
388380503,00028,38838050300028,O,2002-03-01,NN,,,2008-11-08T00:48:50,false,3,,69,,RTE,DE BOULOGNE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,52.4X,NAFRev1,N,1.698873,50.560912,0.86,housenumber,69 Route de Boulogne 62630 Frencq,62354_0030_00069,G,69 ROUTE DE BOULOGNE,
390359578,00023,39035957800023,O,1995-10-01,NN,,,2008-11-08T00:52:27,false,4,,1,,RUE,DE HUBERSENT,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,36.1G,NAFRev1,O,1.702446,50.563729,0.81,housenumber,1 Rue d’Hubersent 62630 Frencq,62354_0140_00001,G,1 RUE D HUBERSENT,
393661434,00018,39366143400018,O,1994-01-01,01,2020,,2022-08-29T09:17:31,true,4,,,,,TURNE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393722483,00038,39372248300038,O,2014-02-01,,,,2017-06-19T10:58:11,false,2,LA GALLIERE,,,RTE,DE LEFAUX,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,47.78C,NAFRev2,N,1.697537,50.560774,0.82,street,Route de Lefaux 62630 Frencq,62354_0220,G,ROUTE DE LEFAUX,
394139653,00015,39413965300015,O,,NN,,,,true,1,,,,IMP,FAYOL,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.3Z,NAF1993,N,1.697205,50.560488,0.75,street,Impasse Fayol 62630 Frencq,62354_0114,G,IMPASSE FAYOL,
394604987,00013,39460498700013,O,1994-08-01,NN,,,2023-05-17T03:34:41,true,4,FERME DU VAL,,,,FERME DU VAL,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.700232,50.566064,0.31,street,Rue Henri Duval 62630 Frencq,62354_0135,G,RUE HENRI DUVAL,
398235408,00018,39823540800018,O,1971-01-01,NN,,,2008-01-04T18:45:21,true,3,,1,,RUE,DU FORT MAHON,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.699595,50.581828,0.81,housenumber,1 Rue de Fort Mahon 62630 Frencq,62354_0120_00001,G,1 RUE DE FORT MAHON,
399690122,00029,39969012200029,O,1999-01-01,NN,,,2022-07-03T20:20:06,true,3,,73,,RUE,DE BOULOGNE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.699213,50.561237,0.82,housenumber,73 Route de Boulogne 62630 Frencq,62354_0030_00073,G,73 ROUTE DE BOULOGNE,
400823555,00026,40082355500026,O,1996-09-19,NN,,,,true,1,,3,A,RTE,DE BOULOGNE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2001-02-19,F,,,,,01.4A,NAF1993,N,1.692868,50.544839,0.86,interpolation,3 Route de Boulogne 62630 Frencq,,G,1 ROUTE DE BOULOGNE,
401316856,00012,40131685600012,O,1995-05-01,00,2020,,2022-08-29T09:22:10,true,4,,1,,IMP,FAYOL,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,1.697205,50.560488,0.78,housenumber,1 Impasse Fayol 62630 Frencq,62354_0114_00001,G,1 IMPASSE FAYOL,
401454384,00017,40145438400017,O,1983-09-15,NN,,,2018-09-29T12:28:01,true,3,,7,,RUE,DE WITREPIN,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.697956,50.562019,0.8,housenumber,7 Rue du Witrepin 62630 Frencq,62354_0400_00007,G,7 RUE DU WITREPIN,
401717137,00012,40171713700012,O,1900-01-01,NN,,,2011-05-03T00:22:38,false,3,,69,,RTE,DE BOULOGNE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,1.698873,50.560912,0.86,housenumber,69 Route de Boulogne 62630 Frencq,62354_0030_00069,G,69 ROUTE DE BOULOGNE,
401742465,00016,40174246500016,O,1995-07-10,NN,,4391BZ,2021-10-27T08:28:03,false,5,,,,,LA MOTTE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,43.91B,NAFRev2,O,1.689514,50.538489,0.62,street,Chemin de le Motte 62630 Frencq,62354_0040,G,CHEMIN DE LE MOTTE,
402969745,00023,40296974500023,O,1999-01-02,NN,,,2019-04-08T10:09:24,false,6,,1,A,RUE,DE ROSAMEL,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.21Z,NAFRev2,N,1.69567,50.55167,0.81,street,Rue de Rosamel 62630 Frencq,62354_0290,G,RUE DE ROSAMEL,
402969745,00031,40296974500031,O,2019-01-01,,,,2021-02-23T11:27:10,true,1,,3,,RUE,DE ROSAMEL,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.21Z,NAFRev2,N,1.697427,50.55152,0.95,housenumber,3 Rue de Rosamel 62630 Frencq,62354_0290_00003,G,3 RUE DE ROSAMEL,
404253205,00011,40425320500011,O,1965-01-01,NN,,,2008-01-04T20:37:42,true,3,,94,,RTE,DE BOULOGNE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.699094,50.560256,0.86,housenumber,94 Route de Boulogne 62630 Frencq,62354_0030_00094,G,94 ROUTE DE BOULOGNE,
404253213,00015,40425321300015,O,1965-01-01,NN,,,,true,1,,16,,RUE,DE BOULOGNE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,01.3Z,NAF1993,N,1.694663,50.550598,0.82,housenumber,16 Route de Boulogne 62630 Frencq,62354_0030_00016,G,16 ROUTE DE BOULOGNE,
404253221,00018,40425322100018,O,1970-01-01,NN,,,2008-01-04T20:37:42,true,3,,11,,RUE,DE WITREPIN,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.698604,50.564323,0.81,housenumber,11 Rue du Witrepin 62630 Frencq,62354_0400_00011,G,11 RUE DU WITREPIN,
404253221,00026,40425322100026,O,2006-01-01,,,,2016-01-12T00:16:54,false,2,,9,,RUE,DE WITREPIN,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.698477,50.564218,0.8,housenumber,9 Rue du Witrepin 62630 Frencq,62354_0400_00009,G,9 RUE DU WITREPIN,
404253239,00010,40425323900010,O,1968-01-01,NN,,,2006-10-28T03:20:07,true,3,,3,,RUE,FORT MAHON,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.698325,50.581821,0.94,housenumber,3 Rue de Fort Mahon 62630 Frencq,62354_0120_00003,G,3 RUE DE FORT MAHON,
404253247,00013,40425324700013,O,1980-10-01,NN,,,2023-01-24T03:55:05,true,4,,4,,RUE,DE COURTEVILLE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,1.689358,50.53638,0.95,housenumber,4 Rue de Courteville 62630 Frencq,62354_0045_00004,G,4 RUE DE COURTEVILLE,
404273583,00017,40427358300017,O,1996-01-02,,,,2014-06-14T03:44:14,false,6,,1,A,RUE,DU BASSIN,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,75.00Z,NAFRev2,N,1.694354,50.552445,0.95,housenumber,1a Rue du Bassin 62630 Frencq,62354_0010_00001_a,G,1A RUE DU BASSIN,
404273583,00025,40427358300025,O,2008-09-01,NN,,,2014-06-14T03:44:14,true,3,,106,T,RTE,DE BOULOGNE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,75.00Z,NAFRev2,N,1.702004,50.564138,0.79,housenumber,106ter Route de Boulogne 62630 Frencq,62354_0030_00106_ter,G,106TER ROUTE DE BOULOGNE,
405143132,00018,40514313200018,O,1996-01-01,NN,,,2008-01-04T20:51:06,true,3,,1,A,RUE,DU BASSIN,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,1.694354,50.552445,0.95,housenumber,1a Rue du Bassin 62630 Frencq,62354_0010_00001_a,G,1A RUE DU BASSIN,
408795300,00016,40879530000016,O,1975-10-31,NN,,,,true,1,,3,,RUE,DE LINCRES,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,1.692223,50.543347,0.94,housenumber,3 Rue de Lincres 62630 Frencq,62354_0236_00003,G,3 RUE DE LINCRES,
409044575,00010,40904457500010,O,1996-10-03,NN,,,2008-11-08T01:21:05,false,4,LE TURNE,1,A,RUE,DE L'ECOLE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2001-12-31,F,FB PROTHOPAL,,,,33.1B,NAF1993,O,1.701337,50.581814,0.81,street,Rue de l'école 62630 Frencq,62354_0080,G,RUE DE L ECOLE,
409050119,00109,40905011900109,O,2018-08-01,,,,2019-03-12T04:18:54,false,1,,,,RUE,DES TOURELLES,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,46.21Z,NAFRev2,N,1.695967,50.556329,0.95,street,Rue des Tourelles 62630 Frencq,62354_0310,G,RUE DES TOURELLES,
410911671,00031,41091167100031,O,2007-12-31,,,,2021-02-23T11:33:08,true,2,,77,,RTE,DE BOULOGNE,62630,FRENCQ,,,62354,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,73.11Z,NAFRev2,N,1.699455,50.561435,0.86,housenumber,77 Route de Boulogne 62630 Frencq,62354_0030_00077,G,77 ROUTE DE BOULOGNE,