siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102849,00019,21510284900019,O,1983-03-01,01,2020,,2022-08-29T09:07:32,true,3,,4,,RUE,DE REIMS,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.87625,49.245644,0.94,housenumber,4 Rue de Reims 51390 Janvry,51305_0051_00004,G,4 RUE DE REIMS,
265102608,00014,26510260800014,O,1983-03-01,NN,,,2018-10-09T16:09:24,true,4,MAIRIE,4,,RUE,DE REIMS,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.87625,49.245644,0.94,housenumber,4 Rue de Reims 51390 Janvry,51305_0051_00004,G,4 RUE DE REIMS,
295104863,00010,29510486300010,O,1985-07-03,01,2020,,2022-08-29T09:10:56,true,3,MAIRIE,4,,RUE,DE REIMS,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.87625,49.245644,0.94,housenumber,4 Rue de Reims 51390 Janvry,51305_0051_00004,G,4 RUE DE REIMS,
295108625,00019,29510862500019,O,2005-04-22,NN,,,2015-05-14T03:53:06,true,3,MAIRIE,4,,RUE,DE REIMS,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,42.99Z,NAFRev2,O,3.87625,49.245644,0.94,housenumber,4 Rue de Reims 51390 Janvry,51305_0051_00004,G,4 RUE DE REIMS,
302601315,00021,30260131500021,O,1992-11-18,NN,,,2010-05-02T04:56:54,false,3,,,,,,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
302601315,00054,30260131500054,O,2019-08-01,,,,2021-02-23T10:36:20,true,1,,4,,RUE,DES BOIS,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20B,NAFRev2,N,3.877509,49.244922,0.94,housenumber,4 Rue des Bois 51390 Janvry,51305_0008_00004,G,4 RUE DES BOIS,
302699640,00017,30269964000017,O,1900-01-01,NN,,,2023-07-12T20:11:34,true,3,MAIRIE,,,PL,DE LA MAIRIE,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.877262,49.245729,0.42,street,Impasse de la Mouffle 51390 Janvry,51305_0037,G,IMPASSE DE LA MOUFFLE,
302708078,00019,30270807800019,O,1900-01-01,NN,,,2011-04-23T04:27:31,true,3,,,,,,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
302868591,00017,30286859100017,O,,,,,,true,1,,,,,,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,,F,,,,,73.08,NAP,N,,,0,,,,,,
306208729,00013,30620872900013,O,1900-01-01,,,,2007-01-18T09:11:33,true,3,,,,,,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
311075907,00015,31107590700015,O,1900-01-01,NN,,,2013-08-04T04:00:06,true,4,,,,,,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2013-05-16,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
322314766,00013,32231476600013,O,,NN,,,2006-11-25T09:51:35,true,1,,,,,,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
333012912,00015,33301291200015,O,,NN,,,,true,1,,,,RUE,DE GERMIGNY,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,1989-05-14,F,,,,,51.10,NAP,N,3.875451,49.245855,0.94,street,Rue de Germigny 51390 Janvry,51305_0031,G,RUE DE GERMIGNY,
335878195,00015,33587819500015,O,,NN,,,,true,1,,,,,,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,69.12,NAP,N,,,0,,,,,,
350664728,00028,35066472800028,O,2001-01-23,NN,,,,false,4,,,,,,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2003-12-31,F,PATES FRAICHES DE REIMS - PATES POUGETTI,,,,15.8M,NAFRev1,N,,,0,,,,,,
352273494,00018,35227349400018,O,,NN,,,,true,1,,,,,RUELLE MARTIN,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,60.2M,NAF1993,N,3.878212,49.244591,0.93,street,Ruelle Martin 51390 Janvry,51305_0034,G,RUELLE MARTIN,
377928726,00019,37792872600019,O,1990-04-14,02,2020,,2022-08-29T09:05:10,true,5,LIEUDIT L'AUCHE,,,RUE,DE GERMIGNY,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,O,3.875451,49.245855,0.94,street,Rue de Germigny 51390 Janvry,51305_0031,G,RUE DE GERMIGNY,
380750372,00019,38075037200019,O,1991-01-23,NN,,,2019-07-25T08:25:09,true,4,,17,,RUE,DES VIGNES,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2019-07-05,F,,,,,68.20B,NAFRev2,N,3.875002,49.243949,0.94,housenumber,17 Rue des Vignes 51390 Janvry,51305_0056_00017,G,17 RUE DES VIGNES,
380847178,00015,38084717800015,O,1991-01-19,NN,,,2023-09-18T14:26:07,true,3,,,,RUE,SAINT VINCENT,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.876607,49.24657,0.94,street,Rue Saint Vincent 51390 Janvry,51305_0054,G,RUE SAINT VINCENT,
382779304,00015,38277930400015,O,1952-01-01,NN,,,,true,1,,,,RUE,ST VINCENT,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,1999-03-20,F,,,,,01.1G,NAF1993,N,3.876607,49.24657,0.82,street,Rue Saint Vincent 51390 Janvry,51305_0054,G,RUE SAINT VINCENT,
388160111,00026,38816011100026,O,1995-04-01,NN,,,,false,3,,6,,RUE,DES VIGNES,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,1996-01-08,F,,,,,85.1C,NAF1993,N,3.876047,49.245078,0.94,housenumber,6 Rue des Vignes 51390 Janvry,51305_0056_00006,G,6 RUE DES VIGNES,
389693292,00010,38969329200010,O,1993-01-06,NN,,,2017-05-04T03:21:41,true,3,,6,,RUE,SAINT VINCENT,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.876374,49.246393,0.94,housenumber,6 Rue Saint Vincent 51390 Janvry,51305_0054_00006,G,6 RUE SAINT VINCENT,
391053972,00017,39105397200017,O,1990-11-01,NN,,,2014-06-14T01:44:04,true,4,,,,,,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392012654,00019,39201265400019,O,1991-01-01,NN,,,,true,1,,10,,RUE,DE REIMS,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.1G,NAF1993,N,3.878901,49.246429,0.94,housenumber,10 Rue de Reims 51390 Janvry,51305_0051_00010,G,10 RUE DE REIMS,
393754643,00012,39375464300012,O,1994-01-01,NN,,,2010-06-06T19:01:31,true,4,,6,,RUE,SAINT VINCENT,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2010-03-11,F,,,,,01.21Z,NAFRev2,N,3.876374,49.246393,0.94,housenumber,6 Rue Saint Vincent 51390 Janvry,51305_0054_00006,G,6 RUE SAINT VINCENT,
394217848,00032,39421784800032,O,2016-10-25,02,2020,1071CB,2022-08-29T09:17:59,true,1,,11,,RUE,DES VIGNES,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2016-10-25,A,MULTICHAMPAGNES ET VINS ET BOULANGE,,,MULTICHAMPAGNES ET VINS ET BOULANGERIE DE L'AVENUE,10.71C,NAFRev2,O,3.87534,49.244309,0.94,housenumber,11 Rue des Vignes 51390 Janvry,51305_0056_00011,G,11 RUE DES VIGNES,
395266422,00017,39526642200017,O,1979-01-01,,,,,false,3,,7,,RUE,SAINT VINCENT,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2000-11-22,F,,,,,01.1G,NAF1993,N,3.876645,49.246668,0.94,housenumber,7 Rue Saint Vincent 51390 Janvry,51305_0054_00007,G,7 RUE SAINT VINCENT,
395266422,00025,39526642200025,O,2000-11-22,NN,,,2021-06-15T09:05:35,true,4,,9,,RUE,ST VINCENT,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.50Z,NAFRev2,N,3.876999,49.246942,0.83,housenumber,9 Rue Saint Vincent 51390 Janvry,51305_0054_00009,G,9 RUE SAINT VINCENT,
400321063,00010,40032106300010,O,1994-01-01,NN,,,2008-01-04T19:26:42,true,3,,,,,,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400795266,00016,40079526600016,O,1995-05-02,,,,2016-12-20T03:44:24,true,4,,3,,RUE,DES VIGNES,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,3.876472,49.245291,0.94,housenumber,3 Rue des Vignes 51390 Janvry,51305_0056_00003,G,3 RUE DES VIGNES,
400795266,00024,40079526600024,O,1997-01-01,NN,,,2007-03-13T09:34:28,false,3,,3,,RUE,DES VIGNES,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2007-03-13,F,,,,,15.3E,NAFRev1,N,3.876472,49.245291,0.94,housenumber,3 Rue des Vignes 51390 Janvry,51305_0056_00003,G,3 RUE DES VIGNES,
402787485,00018,40278748500018,O,1995-11-01,NN,,,2019-07-01T19:32:29,true,5,MELLE CECILE CONREAU,2,,RUE,DE GERMIGNY,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,O,3.87567,49.245872,0.94,housenumber,2 Rue de Germigny 51390 Janvry,51305_0031_00002,G,2 RUE DE GERMIGNY,
403522907,00019,40352290700019,O,1995-11-01,NN,,,2017-07-10T17:46:58,true,4,,3,,RUE,DES VIGNES,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.876472,49.245291,0.94,housenumber,3 Rue des Vignes 51390 Janvry,51305_0056_00003,G,3 RUE DES VIGNES,
404352890,00010,40435289000010,O,1994-12-01,NN,,,2019-10-29T15:08:08,true,4,CHEZ MR MICHEL BEAUCHAMP,,,,,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408180370,00012,40818037000012,O,1996-01-29,NN,,,2008-01-04T21:06:17,true,3,,,,,,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410529986,00011,41052998600011,O,1979-02-28,,,,,true,1,,3,,RUE,SAINT VINCCENT,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,3.876259,49.246396,0.85,housenumber,3 Rue Saint Vincent 51390 Janvry,51305_0054_00003,G,3 RUE SAINT VINCENT,
410532782,00019,41053278200019,O,1950-01-01,NN,,,2023-05-05T20:33:02,true,4,,,,RUE,DE L'EGLISE,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,3.877279,49.246335,0.94,street,Rue de l'Eglise 51390 Janvry,51305_0023,G,RUE DE L EGLISE,
411343403,00019,41134340300019,O,1981-01-01,NN,,,,true,4,,,,,,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411343411,00012,41134341100012,O,1981-01-01,NN,,,2021-02-23T11:33:35,true,3,,3,,IMP,DE LA MOUFLE,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.877222,49.245717,0.79,housenumber,3 Impasse de la Mouffle 51390 Janvry,51305_0037_00003,G,3 IMPASSE DE LA MOUFFLE,
412817058,00016,41281705800016,O,1983-12-31,NN,,,2022-07-08T03:46:47,true,3,,,,CHE,RURAL ST D,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.876516,49.24781,0.62,locality,Chemin Rural Saint Denis 51390 Janvry,51305_0044,G,CHEMIN RURAL SAINT DENIS,
412817066,00019,41281706600019,O,1991-11-01,NN,,,2008-01-04T22:22:59,true,3,,,,,,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412817074,00013,41281707400013,O,1993-07-01,NN,,,2008-01-04T22:22:59,true,3,,,,,,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412817082,00016,41281708200016,O,1994-02-01,NN,,,2011-08-28T04:44:44,true,4,,1,,RUE,SAINT VINCENT,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2011-07-17,F,,,,,01.21Z,NAFRev2,N,3.87609,49.246231,0.94,housenumber,1 Rue Saint Vincent 51390 Janvry,51305_0054_00001,G,1 RUE SAINT VINCENT,
423034958,00011,42303495800011,O,1999-05-01,NN,,,2011-04-23T10:18:36,true,4,,5,,IMP,DE LA MOUFLE,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.21Z,NAFRev2,N,3.877389,49.245806,0.79,housenumber,5 Impasse de la Mouffle 51390 Janvry,51305_0037_00005,G,5 IMPASSE DE LA MOUFFLE,
424250702,00026,42425070200026,P,2001-08-15,NN,,,2022-09-16T10:16:01,true,8,[ND],[ND],[ND],[ND],[ND],[ND],JANVRY,,[ND],51305,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
427978077,00019,42797807700019,O,1992-01-01,NN,,,2008-01-05T01:21:02,true,3,,4,,RUE,DES VIGNES,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.876137,49.245132,0.94,housenumber,4 Rue des Vignes 51390 Janvry,51305_0056_00004,G,4 RUE DES VIGNES,
427981444,00016,42798144400016,O,1976-01-01,NN,,,2021-10-27T08:07:23,true,3,,9,,RUE,VIGNES,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.875729,49.244791,0.86,housenumber,9 Rue des Vignes 51390 Janvry,51305_0056_00009,G,9 RUE DES VIGNES,
427981451,00011,42798145100011,O,1983-01-01,NN,,,2008-06-09T09:14:55,true,3,,5,,RUE,EGLISE,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,3.877489,49.246479,0.85,housenumber,5 Rue de l'Eglise 51390 Janvry,51305_0023_00005,G,5 RUE DE L EGLISE,
427981956,00019,42798195600019,O,1989-01-01,NN,,,2008-01-05T01:21:04,true,3,,4,,RUE,DE REIMS,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.87625,49.245644,0.94,housenumber,4 Rue de Reims 51390 Janvry,51305_0051_00004,G,4 RUE DE REIMS,
429955636,00015,42995563600015,O,2000-03-10,NN,,,2019-06-17T09:09:36,false,5,,11,,RUE,DES VIGNES,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,68.20B,NAFRev2,O,3.87534,49.244309,0.94,housenumber,11 Rue des Vignes 51390 Janvry,51305_0056_00011,G,11 RUE DES VIGNES,
429955636,00023,42995563600023,O,2019-05-01,,,,2021-02-23T11:49:44,true,1,,4,,RUE,DES BOIS,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20B,NAFRev2,O,3.877509,49.244922,0.94,housenumber,4 Rue des Bois 51390 Janvry,51305_0008_00004,G,4 RUE DES BOIS,
430461947,00011,43046194700011,O,2000-03-01,,,,2005-12-08T05:50:36,true,2,,10,,RUE,DE REIMS,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,,,,3.878901,49.246429,0.94,housenumber,10 Rue de Reims 51390 Janvry,51305_0051_00010,G,10 RUE DE REIMS,
431165836,00013,43116583600013,O,1991-01-01,NN,,,2007-01-18T09:43:58,true,3,,2,,RUE,DE GERMIGNY,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.1G,NAF1993,N,3.87567,49.245872,0.94,housenumber,2 Rue de Germigny 51390 Janvry,51305_0031_00002,G,2 RUE DE GERMIGNY,
431165869,00022,43116586900022,O,2008-01-01,,,,2008-04-24T15:07:12,true,1,LES TOUCHES BIEUX,30,,RUE,DE SACHS,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.877374,49.245541,0.43,street,Rue de Reims 51390 Janvry,51305_0051,G,RUE DE REIMS,
431166412,00012,43116641200012,O,1973-01-01,NN,,,2008-01-04T18:03:33,true,3,,4,,RUE,DE REIMS,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.87625,49.245644,0.94,housenumber,4 Rue de Reims 51390 Janvry,51305_0051_00004,G,4 RUE DE REIMS,
431166420,00015,43116642000015,O,1981-01-01,NN,,,2020-03-06T11:49:46,true,4,,15,,RUE,DES VIGNES,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2019-07-25,F,,,,,01.21Z,NAFRev2,N,3.875183,49.244164,0.94,housenumber,15 Rue des Vignes 51390 Janvry,51305_0056_00015,G,15 RUE DES VIGNES,
431166438,00017,43116643800017,O,1975-01-01,NN,,,2008-01-04T18:03:33,true,3,,8,,RUE,DE REIMS,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.878208,49.245611,0.94,housenumber,8 Rue de Reims 51390 Janvry,51305_0051_00008,G,8 RUE DE REIMS,
432184869,00019,43218486900019,O,2000-06-01,01,2020,,2022-08-29T09:10:16,false,4,,10,,RUE,DE REIMS,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2022-07-05,F,,,,,01.21Z,NAFRev2,N,3.878901,49.246429,0.94,housenumber,10 Rue de Reims 51390 Janvry,51305_0051_00010,G,10 RUE DE REIMS,
432184869,00027,43218486900027,O,2022-07-05,,,,2022-08-19T11:02:07,true,1,,5,,RUE,DES VIGNES,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2022-07-05,A,,,,,01.21Z,NAFRev2,N,3.876269,49.24516,0.94,housenumber,5 Rue des Vignes 51390 Janvry,51305_0056_00005,G,5 RUE DES VIGNES,
444379457,00013,44437945700013,O,2002-12-04,NN,,,2008-05-28T05:33:27,false,4,,,,CHE,DE L'ECAILLE,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.34Z,NAFRev2,N,3.879069,49.245624,0.83,street,Chemin de l'Ecaille 51390 Janvry,51305_0043,G,CHEMIN DE L ECAILLE,
447631458,00018,44763145800018,O,2003-01-01,NN,,,2017-12-13T15:19:26,true,4,,,,,,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2017-05-06,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
448005199,00014,44800519900014,O,2003-03-27,NN,,,2012-04-27T13:39:18,true,3,,7,,RUE,DE L'EGLISE,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.877881,49.246751,0.94,housenumber,7 Rue de l'Eglise 51390 Janvry,51305_0023_00007,G,7 RUE DE L EGLISE,
448082586,00018,44808258600018,O,2003-02-11,NN,,,2019-10-04T04:10:57,true,3,,11,,RUE,DES VIGNES,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.87534,49.244309,0.94,housenumber,11 Rue des Vignes 51390 Janvry,51305_0056_00011,G,11 RUE DES VIGNES,
449821685,00020,44982168500020,O,2012-01-15,,,9602AB,2021-02-23T13:32:15,true,1,,5,,IMP,DE LA MOUFLE,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,96.02A,NAFRev2,N,3.877389,49.245806,0.79,housenumber,5 Impasse de la Mouffle 51390 Janvry,51305_0037_00005,G,5 IMPASSE DE LA MOUFFLE,
450990304,00013,45099030400013,O,2003-12-03,,,,2008-11-08T02:31:39,false,3,,1,,RUE,DE REIMS,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,15.8M,NAFRev1,O,3.876539,49.245573,0.94,housenumber,1 Rue de Reims 51390 Janvry,51305_0051_00001,G,1 RUE DE REIMS,
452970478,00015,45297047800015,O,2004-02-19,NN,,,2019-10-09T10:15:34,false,4,,,,RUE,DES VIGNES,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,68.20B,NAFRev2,N,3.875729,49.244791,0.94,street,Rue des Vignes 51390 Janvry,51305_0056,G,RUE DES VIGNES,
452970478,00023,45297047800023,O,2019-09-16,,,,2019-10-09T10:15:34,true,1,,4,,RUE,DES BOIS,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,68.20B,NAFRev2,N,3.877509,49.244922,0.94,housenumber,4 Rue des Bois 51390 Janvry,51305_0008_00004,G,4 RUE DES BOIS,
477743397,00010,47774339700010,O,2002-11-01,NN,,,2011-05-24T12:49:32,true,4,,,,,,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
478754948,00048,47875494800048,O,2009-02-05,,,,2023-07-27T19:35:31,true,2,,8,T,RUE,DE REIMS,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,56.10C,NAFRev2,N,3.878176,49.245587,0.82,housenumber,8ter Rue de Reims 51390 Janvry,51305_0051_00008_ter,G,8TER RUE DE REIMS,
478754948,00055,47875494800055,O,2023-07-31,,,,2023-09-18T14:26:07,false,1,,3,,RUE,SAINT VINCENT,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2023-07-31,A,,,,,01.21Z,NAFRev2,N,3.876259,49.246396,0.94,housenumber,3 Rue Saint Vincent 51390 Janvry,51305_0054_00003,G,3 RUE SAINT VINCENT,
479489296,00018,47948929600018,O,2004-08-01,NN,,,2009-03-29T10:31:54,true,4,,6,,RUE,SAINT VINCENT,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,46.34Z,NAFRev2,N,3.876374,49.246393,0.94,housenumber,6 Rue Saint Vincent 51390 Janvry,51305_0054_00006,G,6 RUE SAINT VINCENT,
479528192,00012,47952819200012,O,2004-11-01,NN,,,2021-10-27T08:14:42,true,3,,3,,RUE,DE L EGLISE,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.877132,49.246313,0.94,housenumber,3 Rue de l'Eglise 51390 Janvry,51305_0023_00003,G,3 RUE DE L EGLISE,
481045060,00011,48104506000011,O,2003-12-01,NN,,,2020-11-02T09:01:41,true,4,,,,,,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
481996809,00010,48199680900010,O,2005-05-07,,,,2018-04-24T09:09:16,true,4,CHEM RURAL TERRE ST DENIS,,,CHE,RURAL DE LA TERRE ST DENIS,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,01.21Z,NAFRev2,N,3.876516,49.24781,0.45,locality,Chemin Rural Saint Denis 51390 Janvry,51305_0044,G,CHEMIN RURAL SAINT DENIS,
489446781,00010,48944678100010,O,2006-04-01,NN,,,2012-02-28T04:36:50,true,3,,19,,RUE,DES VIGNES,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,28.93Z,NAFRev2,N,3.874801,49.243579,0.94,housenumber,19 Rue des Vignes 51390 Janvry,51305_0056_00019,G,19 RUE DES VIGNES,
493208714,00011,49320871400011,O,2006-11-30,,,,2010-02-26T05:58:07,true,2,,6,,RUE,DES BOIS,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.877236,49.244568,0.94,housenumber,6 Rue des Bois 51390 Janvry,51305_0008_00006,G,6 RUE DES BOIS,
499303998,00011,49930399800011,O,2007-07-06,NN,,,2019-06-24T13:32:54,false,3,,11,,RUE,DES VIGNES,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,01.21Z,NAFRev2,O,3.87534,49.244309,0.94,housenumber,11 Rue des Vignes 51390 Janvry,51305_0056_00011,G,11 RUE DES VIGNES,
499303998,00029,49930399800029,O,2017-12-26,02,2020,,2022-08-29T09:31:19,true,1,,13,,RUE,DES VIGNES,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2017-12-26,A,,,,,01.21Z,NAFRev2,O,3.875245,49.244202,0.94,housenumber,13 Rue des Vignes 51390 Janvry,51305_0056_00013,G,13 RUE DES VIGNES,
500222682,00014,50022268200014,O,2007-07-06,,,,2023-05-05T21:02:47,true,3,,11,,RUE,DES VIGNES,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.21Z,NAFRev2,N,3.87534,49.244309,0.94,housenumber,11 Rue des Vignes 51390 Janvry,51305_0056_00011,G,11 RUE DES VIGNES,
504609660,00015,50460966000015,O,2008-01-01,00,2020,,2022-08-29T09:08:31,true,1,,5,,RUE,DE L'EGLISE,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.877489,49.246479,0.94,housenumber,5 Rue de l'Eglise 51390 Janvry,51305_0023_00005,G,5 RUE DE L EGLISE,
511519480,00012,51151948000012,P,2009-04-01,,,,2019-09-17T14:03:44,false,2,[ND],[ND],[ND],[ND],[ND],[ND],JANVRY,,[ND],51305,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-07-31,F,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
511904807,00019,51190480700019,O,2009-04-01,NN,,,2021-10-27T08:18:30,true,2,,5,,IMP,DE LA MOUFLE,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.877389,49.245806,0.79,housenumber,5 Impasse de la Mouffle 51390 Janvry,51305_0037_00005,G,5 IMPASSE DE LA MOUFFLE,
512148024,00015,51214802400015,O,2009-03-01,01,2020,,2022-08-29T09:15:47,true,1,,2,,RUE,DES VIGNES,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.21Z,NAFRev2,O,3.876285,49.245241,0.94,housenumber,2 Rue des Vignes 51390 Janvry,51305_0056_00002,G,2 RUE DES VIGNES,
514713973,00014,51471397300014,O,2009-09-14,,,,2016-03-30T08:41:57,true,2,,7,,RUE,DE L'EGLISE,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,62.01Z,NAFRev2,N,3.877881,49.246751,0.94,housenumber,7 Rue de l'Eglise 51390 Janvry,51305_0023_00007,G,7 RUE DE L EGLISE,
521842104,00015,52184210400015,O,2009-07-01,NN,,,2020-06-03T08:55:15,true,2,,,,CHE,DE L ECAILLE,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2019-05-18,F,,,,,01.21Z,NAFRev2,N,3.879069,49.245624,0.83,street,Chemin de l'Ecaille 51390 Janvry,51305_0043,G,CHEMIN DE L ECAILLE,
522105345,00014,52210534500014,O,2010-05-05,,,1102AP,2018-02-08T10:56:53,false,2,,11,,RUE,DES VIGNES,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,11.02A,NAFRev2,N,3.87534,49.244309,0.94,housenumber,11 Rue des Vignes 51390 Janvry,51305_0056_00011,G,11 RUE DES VIGNES,
522105345,00022,52210534500022,O,2017-12-26,,,1102AP,2021-05-18T09:01:39,true,1,,12,,RUE,DES BOIS,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2017-12-26,A,,,,,11.02A,NAFRev2,N,3.877138,49.244392,0.94,housenumber,12 Rue des Bois 51390 Janvry,51305_0008_00012,G,12 RUE DES BOIS,
522839760,00017,52283976000017,O,2010-06-01,NN,,,2014-06-14T06:12:58,true,2,,19,,RUE,DES VIGNES,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,71.12B,NAFRev2,O,3.874801,49.243579,0.94,housenumber,19 Rue des Vignes 51390 Janvry,51305_0056_00019,G,19 RUE DES VIGNES,
524212750,00011,52421275000011,O,2010-07-01,01,2020,,2023-01-21T03:36:23,true,1,,9,,RUE,SAINT VINCENT,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2010-07-01,A,CHAMPAGNE LAMBLOT,,,,01.21Z,NAFRev2,O,3.876999,49.246942,0.94,housenumber,9 Rue Saint Vincent 51390 Janvry,51305_0054_00009,G,9 RUE SAINT VINCENT,
528053424,00032,52805342400032,O,2021-02-01,,,9602BB,2023-07-07T19:47:57,true,2,,3,,RUE,DE REIMS,51390,JANVRY,,,51305,,,,,,,,,,,,,,,,,,,2023-05-01,F,,,,LD NAILS FORMATION,96.02B,NAFRev2,N,3.877247,49.245539,0.94,housenumber,3 Rue de Reims 51390 Janvry,51305_0051_00003,G,3 RUE DE REIMS,