siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200039238,00015,20003923800015,O,2008-07-29,,,,2019-11-14T14:00:32,true,1,MAIRIE,4,,RUE,DU 11 NOVEMBRE 1918,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2008-07-29,A,,,,,42.99Z,NAFRev2,O,-0.898501,45.3379,0.95,housenumber,4 Rue du 11 Novembre 1918 33340 Civrac-en-Médoc,33128_0490_00004,G,4 RUE DU 11 NOVEMBRE 1918,
213301286,00018,21330128600018,O,1983-03-01,11,2020,,2022-08-29T09:06:50,true,4,,4,,RUE,11 NOVEMBRE,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.898501,45.3379,0.93,housenumber,4 Rue du 11 Novembre 1918 33340 Civrac-en-Médoc,33128_0490_00004,G,4 RUE DU 11 NOVEMBRE 1918,
213301286,00026,21330128600026,O,1983-12-21,02,2020,,2022-08-29T09:06:50,false,3,,,,,,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
253306427,00019,25330642700019,O,2002-05-31,01,2020,,2022-08-29T09:09:59,true,4,MAIRIE,4,,RUE,11 NOVEMBRE,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.898501,45.3379,0.93,housenumber,4 Rue du 11 Novembre 1918 33340 Civrac-en-Médoc,33128_0490_00004,G,4 RUE DU 11 NOVEMBRE 1918,
263301269,00019,26330126900019,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,4,MAIRIE,,,,,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.909878,45.340161,0.37,street,La Métairie 33340 Civrac-en-Médoc,33128_d481mf,D,LA METAIRIE,
301301511,00038,30130151100038,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LA LANDE,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,1992-10-23,F,,,,,45.3A,NAF1993,N,-0.883421,45.345663,0.94,street,La Lande 33340 Civrac-en-Médoc,33128_vbw2or,G,LA LANDE,
301940219,14481,30194021914481,O,1990-09-10,NN,,,2019-11-14T14:00:32,false,4,,,,,,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2011-10-12,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
309376739,00038,30937673900038,O,2000-04-17,NN,,,2019-11-14T14:00:32,true,4,,2,,RTE,DE TREMBLEAUX,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,33.20A,NAFRev2,N,-0.915667,45.346601,0.77,housenumber,2 Route des Trembleaux 33340 Civrac-en-Médoc,33128_0670_00002,G,2 ROUTE DES TREMBLEAUX,
309749661,00018,30974966100018,O,1977-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,MEILLAN,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,-0.92882,45.357296,0.95,street,Meillan 33340 Civrac-en-Médoc,33128_570n80,G,MEILLAN,
313748097,00026,31374809700026,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,BASSE TERRE,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,21.17,NAP,N,-0.932792,45.349421,0.94,street,Basse Terre 33340 Civrac-en-Médoc,33128_B012,G,BASSE TERRE,
316767938,00012,31676793800012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE MOULIN GAUCHANT,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,57.01,NAP,N,-0.934714,45.356273,0.81,street,Moulin Gauchant 33340 Civrac-en-Médoc,33128_B157,G,MOULIN GAUCHANT,
316850296,00013,31685029600013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,57.01,NAP,N,,,0,,,,,,
316850312,00018,31685031200018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,57.01,NAP,N,,,0,,,,,,
316880319,00017,31688031900017,O,,,,,2019-11-14T14:00:32,true,1,,,,,ANDRON,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,01.50,NAP,N,-0.915278,45.338813,0.94,street,Andron 33340 Civrac-en-Médoc,33128_s3fo1u,G,ANDRON,
317242527,00016,31724252700016,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,01.50,NAP,N,,,0,,,,,,
318557923,00048,31855792300048,O,2014-02-01,11,2020,,2022-08-29T09:15:58,false,1,CHATEAU LA RAZE BEAUVALLET,11,,RUE,DU 8 MAI 1945,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.21Z,NAFRev2,O,-0.89821,45.338717,0.75,housenumber,11 Rue du 8 Mai 33340 Civrac-en-Médoc,33128_0016_00011,G,11 RUE DU 8 MAI,
318814050,00031,31881405000031,O,1986-05-03,,,,2019-11-14T14:00:32,false,1,LE PETIT BOIS,,,,,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,1986-05-03,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
319229001,00015,31922900100015,O,1980-06-10,02,2020,,2022-08-29T09:16:16,false,5,LD BOURNAC,16,,RTE,DES PETITES GRANGES,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.21Z,NAFRev2,O,-0.869893,45.336603,0.88,housenumber,16 Route des Petites Granges 33340 Civrac-en-Médoc,33128_0520_00016,G,16 ROUTE DES PETITES GRANGES,
319229001,00023,31922900100023,O,2021-01-01,,,,2021-02-23T10:43:35,true,1,,11,,RTE,DES PETITES GRANGES,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.21Z,NAFRev2,N,-0.880306,45.337843,0.88,housenumber,11 Route des Petites Granges 33340 Civrac-en-Médoc,33128_0520_00011,G,11 ROUTE DES PETITES GRANGES,
319456935,00018,31945693500018,O,1980-07-01,NN,,4321AB,2019-11-14T14:00:32,true,9,,10,,RUE,DE LA LANDE,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,COLEMYN CHRISTIAN,43.21A,NAFRev2,N,-0.884068,45.346208,0.79,housenumber,10 Route de la Lande 33340 Civrac-en-Médoc,33128_0350_00010,G,10 ROUTE DE LA LANDE,
320664691,00013,32066469100013,O,1900-01-01,,,,2019-11-14T14:00:32,false,2,,,,LD,LA LANDE DE CIVRAC,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.883544,45.345573,0.91,street,Route de la Lande 33340 Civrac-en-Médoc,33128_0350,G,ROUTE DE LA LANDE,
320664691,00021,32066469100021,O,2006-10-01,,,,2021-10-20T12:20:41,false,3,,12,,RUE,DE LA LANDE,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2010-06-30,F,CLAUD' ELEC,,,,43.21A,NAFRev2,N,-0.883582,45.346778,0.79,housenumber,12 Route de la Lande 33340 Civrac-en-Médoc,33128_0350_00012,G,12 ROUTE DE LA LANDE,
321511974,00016,32151197400016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,MAIRIE,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,1990-01-29,F,,,,,08.01,NAP,N,-0.909878,45.340161,0.37,street,La Métairie 33340 Civrac-en-Médoc,33128_d481mf,G,LA METAIRIE,
322763681,00044,32276368100044,O,1999-07-01,NN,,4322AZ,2019-11-14T14:00:32,true,4,,8,,RTE,DES PETITES GRANGES,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2016-03-23,F,,,,,43.22A,NAFRev2,N,-0.891302,45.339227,0.88,housenumber,8 Route des Petites Granges 33340 Civrac-en-Médoc,33128_0520_00008,G,8 ROUTE DES PETITES GRANGES,
323693879,00021,32369387900021,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,LD,LE BOURG,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.45,NAP,N,-0.898673,45.338091,0.95,street,Le Bourg 33340 Civrac-en-Médoc,33128_p2y26b,G,LE BOURG,
323916742,00014,32391674200014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
325959252,00025,32595925200025,O,1997-01-02,NN,,,2019-11-14T14:00:32,true,4,,9,,RTE,DE BEGADAN,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.89Z,NAFRev2,N,-0.89834,45.336164,0.84,housenumber,9 Route de Begadan 33340 Civrac-en-Médoc,33128_0040_00009,G,9 ROUTE DE BEGADAN,
327224275,00013,32722427500013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
328442876,00012,32844287600012,O,1983-09-01,02,2020,,2022-08-29T09:20:21,true,5,,,,,CHATEAU D ESCURAC,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.930498,45.350185,0.49,street,Route d’Escurac 33340 Civrac-en-Médoc,33128_0220,G,ROUTE D ESCURAC,
328498290,00043,32849829000043,O,2019-10-10,01,2020,,2022-08-29T09:20:23,false,1,LIEUDIT LA FRANQUESSE,15,,RTE,DE BLAIGNAN,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,,20.14Z,NAFRev2,O,-0.893104,45.335043,0.85,housenumber,15 Route de Blaignan 33340 Civrac-en-Médoc,33128_0060_00015,G,15 ROUTE DE BLAIGNAN,
328539853,00015,32853985300015,O,1983-11-28,NN,,,2019-11-14T14:00:32,true,3,,,,,,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329085468,00018,32908546800018,O,1983-12-16,NN,,,2022-02-22T03:53:49,true,3,,,,,MAIRIE,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.909878,45.340161,0.37,street,La Métairie 33340 Civrac-en-Médoc,33128_d481mf,G,LA METAIRIE,
329974968,00011,32997496800011,O,1968-04-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,BOURNAC,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,-0.881834,45.338291,0.94,street,Bournac 33340 Civrac-en-Médoc,33128_2pm2ln,G,BOURNAC,
332497700,00028,33249770000028,O,2000-07-01,NN,,,2019-11-14T14:00:32,true,3,,9,,RTE,DE DEGUEUNON,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.893425,45.342446,0.51,housenumber,9 Route Deguenon 33340 Civrac-en-Médoc,33128_0190_00009,G,9 ROUTE DEGUENON,
333124618,00013,33312461800013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,DEGEUNON,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
333664647,00042,33366464700042,O,2021-07-21,,,,2021-10-02T12:55:23,true,1,,8,,RTE,DE PEY,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2021-07-21,A,,,,,86.22A,NAFRev2,N,-0.898666,45.338914,0.49,housenumber,8 Route du Pey 33340 Civrac-en-Médoc,33128_0530_00008,G,8 ROUTE DU PEY,
334991288,00047,33499128800047,O,2001-01-02,NN,,,2019-11-14T14:00:32,false,4,,,,LD,LES COURTIEUX EST,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,70.10Z,NAFRev2,N,-0.928272,45.349547,0.94,street,Les Courtieux Est 33340 Civrac-en-Médoc,33128_B067,G,LES COURTIEUX EST,
335097903,00017,33509790300017,O,1986-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LES PETITES GRANGES,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.868281,45.337552,0.84,street,Des Petites Granges 33340 Civrac-en-Médoc,33128_B171,G,DES PETITES GRANGES,
335210902,00011,33521090200011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE BOURG,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.898673,45.338091,0.95,street,Le Bourg 33340 Civrac-en-Médoc,33128_p2y26b,G,LE BOURG,
335210910,00014,33521091000014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE BOURG,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,1987-04-03,F,,,,,67.01,NAP,N,-0.898673,45.338091,0.95,street,Le Bourg 33340 Civrac-en-Médoc,33128_p2y26b,G,LE BOURG,
337698831,00019,33769883100019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,AU BOURG,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,-0.910089,45.354975,0.72,street,Au Bourdieu 33340 Civrac-en-Médoc,33128_muvro3,G,AU BOURDIEU,
338162530,00012,33816253000012,O,1986-05-10,02,2020,,2022-08-29T09:24:49,true,6,,,,,,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2011-12-31,A,VIGNOBLES LACOMBE ET VIGNOBLES JULINE LACOMBE,,,,01.21Z,NAFRev2,O,,,0,,,,,,
338794472,00021,33879447200021,O,1987-12-31,NN,,,2019-11-14T14:00:32,false,4,,,,,LE BOURG,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2011-04-06,F,,,,,01.21Z,NAFRev2,N,-0.898673,45.338091,0.95,street,Le Bourg 33340 Civrac-en-Médoc,33128_p2y26b,G,LE BOURG,
338799729,00011,33879972900011,O,1986-09-01,NN,,,2019-11-14T14:00:32,false,5,,17,,RTE,DE BEGADAN,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,86.90D,NAFRev2,O,-0.897475,45.340883,0.85,housenumber,17 Route de Begadan 33340 Civrac-en-Médoc,33128_0040_00017,G,17 ROUTE DE BEGADAN,
339375107,00036,33937510700036,O,1999-05-03,NN,,,2019-11-14T14:00:32,false,3,,3,,RTE,DES TREMBLEAUX,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,45.2V,NAFRev1,N,-0.911936,45.34662,0.86,housenumber,3 Route des Trembleaux 33340 Civrac-en-Médoc,33128_0670_00003,G,3 ROUTE DES TREMBLEAUX,
340124346,00016,34012434600016,O,1987-01-01,,,,2019-11-14T14:00:32,true,3,,,,LD,LE MOULIN,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,-0.930112,45.353494,0.3,street,Route du Moulin Gauchant 33340 Civrac-en-Médoc,33128_0475,G,ROUTE DU MOULIN GAUCHANT,
340880335,00021,34088033500021,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LES TREMBLEAUX,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,51.1R,NAF1993,N,-0.914441,45.346716,0.81,street,Route des Trembleaux 33340 Civrac-en-Médoc,33128_0670,G,ROUTE DES TREMBLEAUX,
341628527,00044,34162852700044,O,2002-06-01,NN,,,2020-01-07T03:50:55,true,4,,2,,RTE,PORT DE GOULEE,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,-0.916753,45.340794,0.82,housenumber,2 Route du Port de Goulee 33340 Civrac-en-Médoc,33128_0540_00002,G,2 ROUTE DU PORT DE GOULEE,
347571861,00017,34757186100017,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,AU BOURDIEU,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,58.08,NAP,N,-0.910089,45.354975,0.94,street,Au Bourdieu 33340 Civrac-en-Médoc,33128_muvro3,G,AU BOURDIEU,
348000514,00011,34800051400011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,NOURET OUEST,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,1993-09-05,F,,,,,74.1A,NAF1993,N,-0.913902,45.353968,0.94,street,Nouret Ouest 33340 Civrac-en-Médoc,33128_B160,G,NOURET OUEST,
348717463,00023,34871746300023,O,1989-04-14,NN,,,2019-11-14T14:00:32,true,4,CHATEAU DE PANIGON,,,,CHATEAU DE PANIGON,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.924852,45.349565,0.35,street,Panigon 33340 Civrac-en-Médoc,33128_midich,G,PANIGON,
351579008,00035,35157900800035,O,1991-10-10,NN,,,2019-11-14T14:00:32,false,3,,,,LD,LE BOURG,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,-0.898673,45.338091,0.95,street,Le Bourg 33340 Civrac-en-Médoc,33128_p2y26b,G,LE BOURG,
352221220,00028,35222122000028,O,1989-09-17,NN,,,2019-11-14T14:00:32,false,4,,,,,LE FOURNEAUX,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,68.20B,NAFRev2,N,-0.890967,45.336335,0.81,street,Le Fourneau 33340 Civrac-en-Médoc,33128_bakond,G,LE FOURNEAU,
352394712,00017,35239471200017,O,1989-06-30,NN,,,2019-11-14T14:00:32,true,3,,,,,BESSAN,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.894593,45.32795,0.94,street,Bessan 33340 Civrac-en-Médoc,33128_k5bsxw,G,BESSAN,
353032691,00019,35303269100019,O,1990-01-09,NN,,,2019-11-14T14:00:32,true,3,BESSAN,,,,CHATEAU BESSAN,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.894593,45.32795,0.38,street,Bessan 33340 Civrac-en-Médoc,33128_k5bsxw,G,BESSAN,
353966245,00022,35396624500022,O,1990-01-19,NN,,,2021-09-14T08:53:53,false,5,,,,,LE FOURNEAUX,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,,46.75Z,NAFRev2,N,-0.890967,45.336335,0.81,street,Le Fourneau 33340 Civrac-en-Médoc,33128_bakond,G,LE FOURNEAU,
377510649,00017,37751064900017,O,1990-04-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LE BOURG,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,74.8F,NAF1993,N,-0.898673,45.338091,0.95,street,Le Bourg 33340 Civrac-en-Médoc,33128_p2y26b,G,LE BOURG,
379213754,00011,37921375400011,O,1990-04-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LE BOURG,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3A,NAFRev1,N,-0.898673,45.338091,0.95,street,Le Bourg 33340 Civrac-en-Médoc,33128_p2y26b,G,LE BOURG,
380664102,00015,38066410200015,O,1991-01-25,NN,,,2019-11-14T14:00:32,true,3,,,,,BESSAN,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.894593,45.32795,0.94,street,Bessan 33340 Civrac-en-Médoc,33128_k5bsxw,G,BESSAN,
380860759,00014,38086075900014,O,1967-12-09,NN,,,2019-11-14T14:00:32,true,3,,,,,LE BOURDIEU,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.911217,45.354878,0.77,street,Route du Moulin de Bourdieu 33340 Civrac-en-Médoc,33128_0470,G,ROUTE DU MOULIN DE BOURDIEU,
381539501,00027,38153950100027,O,1999-10-01,NN,,,2019-11-14T14:00:32,false,4,,2,,RTE,DES TREMBLEAUX,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,-0.915667,45.346601,0.86,housenumber,2 Route des Trembleaux 33340 Civrac-en-Médoc,33128_0670_00002,G,2 ROUTE DES TREMBLEAUX,
382121960,00027,38212196000027,O,2004-07-01,,,,2019-11-14T14:00:32,true,5,,6,,RTE,DE BLAIGNAN,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2018-02-02,F,,,,,01.21Z,NAFRev2,N,-0.895528,45.336478,0.84,housenumber,6 Route de Blaignan 33340 Civrac-en-Médoc,33128_0060_00006,G,6 ROUTE DE BLAIGNAN,
382772473,00015,38277247300015,O,1991-01-01,02,2020,,2022-08-29T09:09:50,true,5,MONTIGNAC,,,,MONTIGNAC,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.921347,45.33596,0.94,street,Montignac 33340 Civrac-en-Médoc,33128_95ur8z,G,MONTIGNAC,
383244126,00025,38324412600025,O,2011-10-10,,,,2019-11-14T14:00:32,false,2,,18,,RUE,DU FOURNEAU,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,86.90D,NAFRev2,N,-0.88802,45.338484,0.94,housenumber,18 Rue du Fourneau 33340 Civrac-en-Médoc,33128_0260_00018,G,18 RUE DU FOURNEAU,
383782331,00011,38378233100011,O,1991-11-21,NN,,,2019-11-14T14:00:32,true,4,,,,,LE BOURDIEU,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,74.1J,NAF1993,N,-0.911217,45.354878,0.77,street,Route du Moulin de Bourdieu 33340 Civrac-en-Médoc,33128_0470,G,ROUTE DU MOULIN DE BOURDIEU,
383796166,00015,38379616600015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE BOURDIEU,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,1991-11-21,F,,,,,67.09,NAP,N,-0.911217,45.354878,0.77,street,Route du Moulin de Bourdieu 33340 Civrac-en-Médoc,33128_0470,G,ROUTE DU MOULIN DE BOURDIEU,
384899456,00030,38489945600030,O,2017-01-01,,,,2020-03-05T08:44:15,true,2,,2,,CHE,DES ACACIAS,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,,96.09Z,NAFRev2,N,-0.923906,45.35231,0.84,housenumber,2 Chemin des Acacias 33340 Civrac-en-Médoc,33128_0010_00002,G,2 CHEMIN DES ACACIAS,
391366101,00015,39136610100015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,BASSE TERRE,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,51.1R,NAF1993,N,-0.932792,45.349421,0.94,street,Basse Terre 33340 Civrac-en-Médoc,33128_B012,G,BASSE TERRE,
391604675,00010,39160467500010,O,1992-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU NOURET,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393876867,00010,39387686700010,O,1994-01-01,NN,,,2019-11-14T14:00:32,false,3,ANDRON,,,,,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2003-05-16,F,,,,,01.1A,NAFRev1,N,-0.915278,45.338813,0.94,street,Andron 33340 Civrac-en-Médoc,33128_s3fo1u,D,ANDRON,
394238224,00049,39423822400049,O,2018-09-09,,,4322AZ,2021-11-09T09:03:51,true,4,,3,,RUE,DU MAQUIS DE VIGNES OUDIDES,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,,43.22A,NAFRev2,N,-0.896804,45.338087,0.89,housenumber,3 Rue du Maquis des Vignes Oudides 33340 Civrac-en-Médoc,33128_0420_00003,G,3 RUE MAQUIS DES VIGNES OUDIDES,
394302996,00027,39430299600027,O,2012-07-02,00,2019,4331ZA,2021-10-27T08:22:22,false,3,,9,,RTE,DE BEGADAN,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2019-11-01,F,MEM,,,MEM MEDOC ENDUITS MECANIQUE,43.31Z,NAFRev2,O,-0.89834,45.336164,0.84,housenumber,9 Route de Begadan 33340 Civrac-en-Médoc,33128_0040_00009,G,9 ROUTE DE BEGADAN,
399277458,00010,39927745800010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
399616143,00018,39961614300018,O,1995-01-09,NN,,,2019-11-14T14:00:32,false,3,,,,,LA METAIRIE,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,45.4D,NAF1993,N,-0.909878,45.340161,0.95,street,La Métairie 33340 Civrac-en-Médoc,33128_d481mf,G,LA METAIRIE,
399970102,00014,39997010200014,O,1995-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LE BOURG,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,-0.898673,45.338091,0.95,street,Le Bourg 33340 Civrac-en-Médoc,33128_p2y26b,G,LE BOURG,
400433983,00014,40043398300014,O,1995-03-01,NN,,,2019-11-14T14:00:32,false,4,,,,LD,MACHICOT,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,45.2B,NAF1993,O,-0.934241,45.348242,0.94,street,Machicot 33340 Civrac-en-Médoc,33128_tgfuca,G,MACHICOT,
400934477,00011,40093447700011,O,1995-05-01,NN,,,2020-08-25T10:33:25,true,3,,,,,CHATEAU LA TESSONNIERE,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.2131569,46.8222929,0.82,poi.castle,Château de La Bernardière Tessonnière,https://osm.org/node/2635576025,G,,
400934766,00017,40093476600017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU HOURET,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,1995-08-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
401059886,00010,40105988600010,O,1995-04-01,NN,,,2019-11-14T14:00:32,true,4,,,,,CHATEAU NOURET,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401927108,00019,40192710800019,O,1995-06-24,NN,,,2019-11-14T14:00:32,true,3,,,,,LES TREMBLEAUX,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.914441,45.346716,0.81,street,Route des Trembleaux 33340 Civrac-en-Médoc,33128_0670,G,ROUTE DES TREMBLEAUX,
402720767,00019,40272076700019,O,1995-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LES GRANGES,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2016-02-28,A,,,,,01.21Z,NAFRev2,O,-0.868559,45.337453,0.76,street,Route des Petites Granges 33340 Civrac-en-Médoc,33128_0520,G,ROUTE DES PETITES GRANGES,
402822647,00010,40282264700010,O,1979-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
403927528,00014,40392752800014,O,1995-12-23,NN,,,2019-11-14T14:00:32,true,3,,,,,NOURET,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.913902,45.353968,0.92,street,Nouret Ouest 33340 Civrac-en-Médoc,33128_B160,G,NOURET OUEST,
404147951,00028,40414795100028,O,1997-09-05,,,,2019-11-14T14:00:32,true,1,,4,,RTE,D'ESCURAC,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,51.1R,NAF1993,N,-0.928473,45.350096,0.83,housenumber,4 Route d’Escurac 33340 Civrac-en-Médoc,33128_0220_00004,G,4 ROUTE D ESCURAC,
405294984,00019,40529498400019,O,1971-01-01,NN,,,2022-08-06T12:02:11,true,4,,2,,,DEGUENON,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,-0.893425,45.342446,0.85,housenumber,2 Route Deguenon 33340 Civrac-en-Médoc,33128_0190_00002,G,2 ROUTE DEGUENON,
405294984,00027,40529498400027,O,2015-01-01,,,,2019-11-14T14:00:32,false,1,,,,,DEGUENON,33340,CIVRAC-EN-MEDOC,,,33128,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,-0.896717,45.342694,0.94,street,Deguenon 33340 Civrac-en-Médoc,33128_fw1qrn,G,DEGUENON,