id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690938,2021-01-14,000001,Vente,36000,,,MAOUHUM,B046,40280,40122,Haut-Mauco,40,,,401220000C0567,,,,,,,,,,,,,0,,,,,T,terres,,,1209,-0.531519,43.836652
2021-691509,2021-02-13,000001,Vente,55000,62,,PREBENDE,B063,40280,40122,Haut-Mauco,40,,,40122000AH0033,,,,,,,,,,,,,0,1,Maison,70,3,BT,taillis simples,,,391,-0.537356,43.827205
2021-691509,2021-02-13,000001,Vente,55000,62,,PREBENDE,B063,40280,40122,Haut-Mauco,40,,,40122000AH0033,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,10508,-0.537356,43.827205
2021-691509,2021-02-13,000001,Vente,55000,62,,PREBENDE,B063,40280,40122,Haut-Mauco,40,,,40122000AH0033,,,,,,,,,,,,,0,1,Maison,70,3,L,landes,AIRE,Aire ou airial,2000,-0.537356,43.827205
2021-691909,2021-02-18,000001,Vente,67000,,,GAUDE,B017,40280,40122,Haut-Mauco,40,,,40122000AB0078,,,,,,,,,,,,,0,,,,,T,terres,,,659,-0.561793,43.826089
2021-691909,2021-02-18,000001,Vente,67000,,,GAUDE,B017,40280,40122,Haut-Mauco,40,,,40122000AB0083,,,,,,,,,,,,,0,,,,,T,terres,,,613,-0.561784,43.826402
2021-691916,2021-02-24,000001,Vente,85000,,,PALOT,B054,40280,40122,Haut-Mauco,40,,,401220000D1189,,,,,,,,,,,,,0,,,,,L,landes,,,370,-0.553932,43.834976
2021-691916,2021-02-24,000001,Vente,85000,,,PALOT,B054,40280,40122,Haut-Mauco,40,,,401220000D1191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1494,-0.55341,43.834838
2021-692257,2021-03-04,000001,Vente,58630,,,JOUANDAU,B026,40280,40122,Haut-Mauco,40,,,40122000AB0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,902,-0.557433,43.823582
2021-692259,2021-03-04,000001,Vente,54340,,,JOUANDAU,B026,40280,40122,Haut-Mauco,40,,,40122000AB0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,836,-0.557715,43.824072
2021-692981,2021-03-24,000001,Vente,44000,,,JOUANDAU,B026,40280,40122,Haut-Mauco,40,,,40122000AB0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,683,-0.557841,43.82453
2021-692982,2021-03-24,000001,Vente,58000,,,GAUDE,B017,40280,40122,Haut-Mauco,40,,,40122000AB0084,,,,,,,,,,,,,0,,,,,T,terres,,,824,-0.561707,43.826554
2021-692982,2021-03-24,000001,Vente,58000,,,GAUDE,B017,40280,40122,Haut-Mauco,40,,,40122000AB0084,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.561707,43.826554
2021-693615,2021-03-26,000001,Vente,45000,,,SITON,B067,40280,40122,Haut-Mauco,40,,,401220000C0087,,,,,,,,,,,,,0,,,,,T,terres,,,470,-0.532717,43.848613
2021-693615,2021-03-26,000001,Vente,45000,,,SITON,B067,40280,40122,Haut-Mauco,40,,,401220000C0091,,,,,,,,,,,,,0,,,,,T,terres,,,5700,-0.531017,43.849049
2021-693615,2021-03-26,000001,Vente,45000,,,SITON,B067,40280,40122,Haut-Mauco,40,,,401220000C0175,,,,,,,,,,,,,0,,,,,T,terres,,,417,-0.534626,43.848014
2021-693615,2021-03-26,000001,Vente,45000,,,SITON,B067,40280,40122,Haut-Mauco,40,,,401220000C0178,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3899,-0.533292,43.848552
2021-693615,2021-03-26,000001,Vente,45000,,,SITON,B067,40280,40122,Haut-Mauco,40,,,401220000C0178,,,,,,,,,,,,,0,,,,,T,terres,,,37110,-0.533292,43.848552
2021-693827,2021-04-21,000001,Vente,55185,,,JOUANDAU,B026,40280,40122,Haut-Mauco,40,,,40122000AB0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,849,-0.557172,43.823637
2021-693855,2021-04-12,000001,Vente,80000,,,GAUDE,B017,40280,40122,Haut-Mauco,40,,,40122000AB0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1674,-0.560266,43.826191
2021-694742,2021-05-07,000001,Vente,49530,,,JOUANDAU,B026,40280,40122,Haut-Mauco,40,,,40122000AB0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,762,-0.557693,43.825206
2021-695275,2021-05-20,000001,Vente,40755,,,JOUANDAU,B026,40280,40122,Haut-Mauco,40,,,40122000AB0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,627,-0.557355,43.824041
2021-695786,2021-05-17,000001,Vente,40000,425,,RTE DE MINA,0205,40280,40122,Haut-Mauco,40,,,40122000AC0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,-0.559172,43.828547
2021-695786,2021-05-17,000001,Vente,40000,425,,RTE DE MINA,0205,40280,40122,Haut-Mauco,40,,,40122000AC0004,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,455,-0.559172,43.828547
2021-696151,2021-06-15,000001,Vente,239000,346,,RUE DES PYRENEES,0260,40280,40122,Haut-Mauco,40,,,40122000AB0050,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,968,-0.554384,43.822679
2021-696722,2021-06-19,000001,Vente,205000,50,,RTE DE SITTON,0280,40280,40122,Haut-Mauco,40,,,401220000D0991,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1027,-0.550857,43.848014
2021-696722,2021-06-19,000001,Vente,205000,50,,RTE DE SITTON,0280,40280,40122,Haut-Mauco,40,,,401220000D0991,,,,,,,,,,,,,0,1,Maison,167,5,J,jardins,,,1027,-0.550857,43.848014
2021-696722,2021-06-19,000001,Vente,205000,50,,RTE DE SITTON,0280,40280,40122,Haut-Mauco,40,,,401220000D0991,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.550857,43.848014
2021-696722,2021-06-19,000001,Vente,205000,50,,RTE DE SITTON,0280,40280,40122,Haut-Mauco,40,,,401220000D0991,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.550857,43.848014
2021-696722,2021-06-19,000001,Vente,205000,50,,RTE DE SITTON,0280,40280,40122,Haut-Mauco,40,,,401220000D0991,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,1000,-0.550857,43.848014
2021-696722,2021-06-19,000001,Vente,205000,50,,RTE DE SITTON,0280,40280,40122,Haut-Mauco,40,,,401220000D0991,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1027,-0.550857,43.848014
2021-696948,2021-06-15,000001,Vente,64935,,,JOUANDAU,B026,40280,40122,Haut-Mauco,40,,,40122000AB0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,999,-0.55768,43.823628
2021-696954,2021-06-15,000001,Vente,39260,,,JOUANDAU,B026,40280,40122,Haut-Mauco,40,,,40122000AB0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,604,-0.557567,43.825053
2021-697074,2021-06-29,000001,Vente,170000,,,PREBENDE,B063,40280,40122,Haut-Mauco,40,,,40122000AE0148,,,,,,,,,,,,,0,,,,,T,terres,,,4297,-0.538273,43.826626
2021-697074,2021-06-29,000001,Vente,170000,340,,RTE DE LA PREBENDE,0255,40280,40122,Haut-Mauco,40,,,40122000AE0150,,,,,,,,,,,,,0,1,Maison,98,4,L,landes,AIRE,Aire ou airial,1876,-0.537353,43.826468
2021-697074,2021-06-29,000001,Vente,170000,340,,RTE DE LA PREBENDE,0255,40280,40122,Haut-Mauco,40,,,40122000AE0150,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,2200,-0.537353,43.826468
2021-697074,2021-06-29,000001,Vente,170000,,,PREBENDE,B063,40280,40122,Haut-Mauco,40,,,40122000AE0168,,,,,,,,,,,,,0,,,,,T,terres,,,1616,-0.537844,43.825894
2021-697074,2021-06-29,000001,Vente,170000,,,PREBENDE,B063,40280,40122,Haut-Mauco,40,,,40122000AE0171,,,,,,,,,,,,,0,,,,,L,landes,,,289,-0.537769,43.826592
2021-697074,2021-06-29,000001,Vente,170000,,,PREBENDE,B063,40280,40122,Haut-Mauco,40,,,40122000AE0172,,,,,,,,,,,,,0,,,,,L,landes,,,198,-0.537401,43.826745
2021-697074,2021-06-29,000001,Vente,170000,,,PREBENDE,B063,40280,40122,Haut-Mauco,40,,,40122000AE0173,,,,,,,,,,,,,0,,,,,L,landes,,,144,-0.536824,43.826512
2021-697090,2021-07-06,000001,Vente,170000,560,,RTE DE COURNAOU,0121,40280,40122,Haut-Mauco,40,,,401220000D1145,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1001,-0.558943,43.841674
2021-697245,2021-06-21,000001,Vente,62500,,,LANES DE TEOULE,B041,40280,40122,Haut-Mauco,40,,,401220000D0985,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,902,-0.55568,43.834763
2021-697535,2021-07-12,000001,Vente,18931.4,,,LANES DE TAMOUN,B040,40280,40122,Haut-Mauco,40,,,401220000D0179,,,,,,,,,,,,,0,,,,,B,bois,,,24778,-0.563924,43.836044
2021-697535,2021-07-12,000001,Vente,18931.4,,,LANES DE TAMOUN,B040,40280,40122,Haut-Mauco,40,,,401220000D0179,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4372,-0.563924,43.836044
2021-697535,2021-07-12,000001,Vente,18931.4,,,LANES DE TAMOUN,B040,40280,40122,Haut-Mauco,40,,,401220000D0179,,,,,,,,,,,,,0,,,,,B,bois,,,11130,-0.563924,43.836044
2021-697536,2021-07-12,000001,Vente,17248.82,,,LANES DE TAMOUN,B040,40280,40122,Haut-Mauco,40,,,401220000D0177,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2485,-0.566512,43.837274
2021-697536,2021-07-12,000001,Vente,17248.82,,,LANES DE TAMOUN,B040,40280,40122,Haut-Mauco,40,,,401220000D0177,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,647,-0.566512,43.837274
2021-697536,2021-07-12,000001,Vente,17248.82,,,LANES DE TAMOUN,B040,40280,40122,Haut-Mauco,40,,,401220000D0177,,,,,,,,,,,,,0,,,,,B,bois,,,26631,-0.566512,43.837274
2021-697536,2021-07-12,000001,Vente,17248.82,,,LANES DE TAMOUN,B040,40280,40122,Haut-Mauco,40,,,401220000D0177,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6937,-0.566512,43.837274
2021-697537,2021-07-12,000001,Vente,2133.78,,,LANES DE TEOULE,B041,40280,40122,Haut-Mauco,40,,,401220000D0165,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4540,-0.562521,43.835909
2021-699233,2021-08-11,000001,Vente,53000,,,JOUANDAU,B026,40280,40122,Haut-Mauco,40,,,40122000AB0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,892,-0.557747,43.824367
2021-699302,2021-08-03,000001,Vente,210000,206,,RUE DE BAYONNE,0085,40280,40122,Haut-Mauco,40,,,40122000AC0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1338,-0.556872,43.826059
2021-699302,2021-08-03,000001,Vente,210000,206,,RUE DE BAYONNE,0085,40280,40122,Haut-Mauco,40,,,40122000AC0043,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1338,-0.556872,43.826059
2021-699433,2021-08-25,000001,Vente,41015,,,JOUANDAU,B026,40280,40122,Haut-Mauco,40,,,40122000AB0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,-0.557425,43.824582
2021-700061,2021-09-07,000001,Vente,197000,213,,RUE DE MAUCOR,0200,40280,40122,Haut-Mauco,40,,,40122000AD0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1021,-0.551597,43.825595
2021-700061,2021-09-07,000001,Vente,197000,213,,RUE DE MAUCOR,0200,40280,40122,Haut-Mauco,40,,,40122000AD0012,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1021,-0.551597,43.825595
2021-700426,2021-09-17,000001,Vente,13203,,,LANDES DE CASSEBERT,B032,40280,40122,Haut-Mauco,40,,,401220000B0307,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7320,-0.595245,43.832792
2021-700426,2021-09-17,000001,Vente,13203,,,LANDES DE CASSEBERT,B032,40280,40122,Haut-Mauco,40,,,401220000B0402,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13248,-0.59535,43.832056
2021-700494,2021-09-07,000001,Vente,41080,,,JOUANDAU,B026,40280,40122,Haut-Mauco,40,,,40122000AB0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,632,-0.557365,43.824223
2021-700695,2021-09-21,000001,Vente,66920,,,JOUANDAU,B026,40280,40122,Haut-Mauco,40,,,40122000AB0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,956,-0.557927,43.824957
2021-701037,2021-09-22,000001,Vente,43400,,,JOUANDAU,B026,40280,40122,Haut-Mauco,40,,,40122000AB0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,-0.557588,43.824866
2021-701724,2021-10-12,000001,Vente,29560,,,LANDES DE TOURON,B039,40280,40122,Haut-Mauco,40,,,401220000B0389,,,,,,,,,,,,,0,,,,,T,terres,,,5180,-0.610111,43.825526
2021-701724,2021-10-12,000001,Vente,29560,,,LANDES DE TOURON,B039,40280,40122,Haut-Mauco,40,,,401220000B0390,,,,,,,,,,,,,0,,,,,T,terres,,,1780,-0.611498,43.825719
2021-703314,2021-11-17,000001,Vente,315350,171,,RUE ALEGRIA,0060,40280,40122,Haut-Mauco,40,,,401220000D0984,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1000,-0.555534,43.834473
2021-703314,2021-11-17,000001,Vente,315350,171,,RUE ALEGRIA,0060,40280,40122,Haut-Mauco,40,,,401220000D0984,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,,,204,-0.555534,43.834473
2021-703748,2021-11-25,000001,Vente,13500,,,ANCIEN CIMETIERE,B001,40280,40122,Haut-Mauco,40,,,40122000AD0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,900,-0.545754,43.824159
2021-703748,2021-11-25,000001,Vente,13500,,,ANCIEN CIMETIERE,B001,40280,40122,Haut-Mauco,40,,,40122000AD0045,,,,,,,,,,,,,0,,,,,B,bois,,,3600,-0.545754,43.824159
2021-704685,2021-12-15,000001,Vente,230000,425,,RTE DE COURNAOU,0121,40280,40122,Haut-Mauco,40,,,401220000D1174,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,2107,-0.558987,43.840112
2021-704685,2021-12-15,000001,Vente,230000,425,,RTE DE COURNAOU,0121,40280,40122,Haut-Mauco,40,,,401220000D1174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2107,-0.558987,43.840112
2021-705169,2021-12-30,000001,Vente,69000,,,LANDES DE LAGOUAZY,B034,40280,40122,Haut-Mauco,40,,,401220000B0285,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20840,-0.603447,43.838699
2021-705334,2021-12-14,000001,Vente,3871,,,PONT DE JEANTAS,B061,40280,40122,Haut-Mauco,40,,,401220000A0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24100,-0.556638,43.810466
2021-705334,2021-12-14,000001,Vente,3871,,,PONT DE JEANTAS,B061,40280,40122,Haut-Mauco,40,,,401220000A0382,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14500,-0.554279,43.810752
