id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669220,2020-11-10,000001,Vente,2700,,,RTE DE COURCY,0062,45170,45095,Chilleurs-aux-Bois,45,,,450950000E0331,,,,,,,,,,,,,0,,,,,P,prés,,,4898,2.183097,48.05763
2020-669909,2020-11-19,000001,Vente,268000,307,,LA CHOTTERIE,B031,45170,45095,Chilleurs-aux-Bois,45,,,45095000YT0132,,,,,,,,,,,,,0,1,Maison,300,8,AG,terrains d'agrément,,,2172,2.118495,48.058324
2020-669909,2020-11-19,000001,Vente,268000,307,,LA CHOTTERIE,B031,45170,45095,Chilleurs-aux-Bois,45,,,45095000YT0132,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,464,2.118495,48.058324
2020-670111,2020-11-27,000001,Vente,2000,,,CHEM DE GALLERAND A PITHIV,B026,45170,45095,Chilleurs-aux-Bois,45,,,450950000E0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1746,2.194541,48.065438
2020-670111,2020-11-27,000001,Vente,2000,,,CHEM DE GALLERAND A PITHIV,B026,45170,45095,Chilleurs-aux-Bois,45,,,450950000E0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3860,2.193909,48.065449
2020-670132,2020-11-24,000001,Vente,152000,,,GR GRANDE RUE,0300,45170,45095,Chilleurs-aux-Bois,45,,,45095000AB0533,,,,,,,,,,,,,0,,,,,S,sols,,,165,2.135313,48.072551
2020-670132,2020-11-24,000001,Vente,152000,17,B,GR GRANDE RUE,0300,45170,45095,Chilleurs-aux-Bois,45,,,45095000AB0739,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,282,2.135165,48.072579
2020-670359,2020-12-09,000001,Vente,125000,11,,RUE DES GRANGES,0160,45170,45095,Chilleurs-aux-Bois,45,,,45095000AB0082,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,404,2.133777,48.072101
2020-670359,2020-12-09,000001,Vente,125000,,,RUE DES GRANGES,0160,45170,45095,Chilleurs-aux-Bois,45,,,45095000AB0336,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,142,2.133343,48.072317
2020-670359,2020-12-09,000001,Vente,125000,,,RUE DES GRANGES,0160,45170,45095,Chilleurs-aux-Bois,45,,,45095000AB0337,,,,,,,,,,,,,0,,,,,S,sols,,,379,2.133553,48.072218
2020-671815,2020-12-22,000001,Vente,168100,10,,RUE DE LA GERVAISE,0196,45170,45095,Chilleurs-aux-Bois,45,,,45095000ZH0328,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,693,2.131174,48.077371
2020-676682,2020-01-15,000001,Vente,70000,1,,RUE DE LA BOULANGERE,0020,45170,45095,Chilleurs-aux-Bois,45,,,45095000ZH0185,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,500,2.13355,48.073405
2020-676682,2020-01-15,000001,Vente,70000,1,,RUE DE LA BOULANGERE,0020,45170,45095,Chilleurs-aux-Bois,45,,,45095000ZH0185,,,,,,,,,,,,,0,1,Maison,60,4,J,jardins,POTAG,Jardin potager,2248,2.13355,48.073405
2020-676684,2020-01-22,000001,Vente,13408.5,9000,,L USINE,B144,45170,45095,Chilleurs-aux-Bois,45,,,45095000YP0008,,,,,,,,,,,,,0,,,,,T,terres,,,6002,2.142754,48.076949
2020-676684,2020-01-22,000001,Vente,13408.5,9000,,L USINE,B144,45170,45095,Chilleurs-aux-Bois,45,,,45095000YP0008,,,,,,,,,,,,,0,,,,,T,terres,,,13983,2.142754,48.076949
2020-676684,2020-01-22,000001,Vente,13408.5,,,POINTE DE LA COUR,B118,45170,45095,Chilleurs-aux-Bois,45,,,45095000ZW0091,,,,,,,,,,,,,0,,,,,T,terres,,,7560,2.138727,48.060001
2020-676684,2020-01-22,000001,Vente,13408.5,5056,,POINTE DE LA COUR,B118,45170,45095,Chilleurs-aux-Bois,45,,,45095000ZW0092,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2120,2.139572,48.059988
2020-676684,2020-01-22,000001,Vente,13408.5,,,EST DE RABAJOU,B055,45170,45095,Chilleurs-aux-Bois,45,,,45095000ZW0103,,,,,,,,,,,,,0,,,,,T,terres,,,2860,2.141731,48.058884
2020-676684,2020-01-22,000001,Vente,13408.5,,,EST DE RABAJOU,B055,45170,45095,Chilleurs-aux-Bois,45,,,45095000ZW0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,2.140032,48.057962
2020-676684,2020-01-22,000001,Vente,13408.5,,,EST DE RABAJOU,B055,45170,45095,Chilleurs-aux-Bois,45,,,45095000ZW0112,,,,,,,,,,,,,0,,,,,T,terres,,,2140,2.140032,48.057962
2020-676692,2020-01-22,000001,Vente,160000,17,,RTE DE MARCILLY,0240,45170,45095,Chilleurs-aux-Bois,45,,,45095000YT0085,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,POTAG,Jardin potager,200,2.127186,48.066951
2020-676692,2020-01-22,000001,Vente,160000,17,,RTE DE MARCILLY,0240,45170,45095,Chilleurs-aux-Bois,45,,,45095000YT0085,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,500,2.127186,48.066951
2020-676692,2020-01-22,000001,Vente,160000,17,,RTE DE MARCILLY,0240,45170,45095,Chilleurs-aux-Bois,45,,,45095000YT0085,,,,,,,,,,,,,0,1,Maison,67,4,L,landes,,,781,2.127186,48.066951
2020-676718,2020-02-01,000001,Vente,8500,,,RTE DE COURCY,0062,45170,45095,Chilleurs-aux-Bois,45,,,450950000F0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13469,2.185935,48.054689
2020-676782,2020-02-13,000001,Vente,175900,4,,RUE DES BRUYERES,0025,45170,45095,Chilleurs-aux-Bois,45,,,45095000ZX0171,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,570,2.135523,48.067587
2020-676791,2020-02-18,000001,Vente,11952,,,RUE DES ATELIERS,0005,45170,45095,Chilleurs-aux-Bois,45,,,45095000ZH0538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1328,2.132267,48.07753
2020-676810,2020-02-12,000001,Vente,55361,26,,RUE DES PRIMEVERES,0270,45170,45095,Chilleurs-aux-Bois,45,,,45095000ZX0163,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,361,2.135548,48.068548
2020-676824,2020-02-06,000001,Vente,130000,20,,RTE DE NEUVILLE,0260,45170,45095,Chilleurs-aux-Bois,45,,,45095000ZH0322,,,,,,,,,,,,,0,1,Maison,162,6,J,jardins,POTAG,Jardin potager,1070,2.128135,48.071148
2020-676824,2020-02-06,000001,Vente,130000,20,,RTE DE NEUVILLE,0260,45170,45095,Chilleurs-aux-Bois,45,,,45095000ZH0322,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,500,2.128135,48.071148
2020-676836,2020-02-20,000001,Vente,159900,11,,RUE MADELEINE VIONNET,0230,45170,45095,Chilleurs-aux-Bois,45,,,45095000ZP0216,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,703,2.134888,48.077685
2020-676851,2020-02-28,000001,Vente,64920,,,RTE DE COURCY,0062,45170,45095,Chilleurs-aux-Bois,45,,,450950000F0517,,,,,,,,,,,,,0,,,,,T,terres,,,11436,2.176135,48.057434
2020-676890,2020-03-05,000001,Vente,12000,,,GALLERAND,B062,45170,45095,Chilleurs-aux-Bois,45,,,450950000E0475,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6000,2.19726,48.059503
2020-676890,2020-03-05,000001,Vente,12000,,,GALLERAND,B062,45170,45095,Chilleurs-aux-Bois,45,,,450950000E0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7653,2.19726,48.059503
2020-676931,2020-03-07,000001,Vente,26000,66,,CHE DE LA FORET,0090,45170,45095,Chilleurs-aux-Bois,45,,,450950000F0539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,2.192063,48.055813
2020-676941,2020-03-19,000001,Vente,90000,29,,RTE DE NEUVILLE,0260,45170,45095,Chilleurs-aux-Bois,45,,,45095000YD0051,,,,,,,,,,,,,0,1,Maison,151,6,AG,terrains d'agrément,,,541,2.124308,48.070492
2020-676941,2020-03-19,000001,Vente,90000,29,,RTE DE NEUVILLE,0260,45170,45095,Chilleurs-aux-Bois,45,,,45095000YD0051,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,500,2.124308,48.070492
2020-676945,2020-03-16,000001,Vente,30000,,,RUE DE PLAIMBERT,0273,45170,45095,Chilleurs-aux-Bois,45,,,450950000F0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16146,2.171059,48.048599
2020-676945,2020-03-16,000001,Vente,30000,,,RUE DE PLAIMBERT,0273,45170,45095,Chilleurs-aux-Bois,45,,,450950000F0149,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,24247,2.170238,48.048225
2020-676945,2020-03-16,000001,Vente,30000,,,RUE DE PLAIMBERT,0273,45170,45095,Chilleurs-aux-Bois,45,,,450950000F0150,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,45069,2.168687,48.047768
2020-676976,2020-04-21,000001,Vente,5450,,,LES CHAPONS,B023,45170,45095,Chilleurs-aux-Bois,45,,,45095000YR0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10900,2.166655,48.074905
2020-677021,2020-05-15,000001,Vente,202000,20,B,RUE DU VIVIER,0320,45170,45095,Chilleurs-aux-Bois,45,,,45095000ZH0312,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,500,2.132617,48.073565
2020-677021,2020-05-15,000001,Vente,202000,20,B,RUE DU VIVIER,0320,45170,45095,Chilleurs-aux-Bois,45,,,45095000ZH0312,,,,,,,,,,,,,0,1,Maison,153,6,AG,terrains d'agrément,,,978,2.132617,48.073565
2020-677088,2020-05-28,000001,Vente,29000,5,,RUE DES AMANDIERS,0003,45170,45095,Chilleurs-aux-Bois,45,,,45095000AB0653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,2.131659,48.070276
2020-677120,2020-06-04,000001,Vente,124000,7,,RTE DE LA GARE,0120,45170,45095,Chilleurs-aux-Bois,45,,,45095000ZH0052,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,POTAG,Jardin potager,642,2.134484,48.075803
2020-677120,2020-06-04,000001,Vente,124000,7,,RTE DE LA GARE,0120,45170,45095,Chilleurs-aux-Bois,45,,,45095000ZH0052,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,340,2.134484,48.075803
2020-677130,2020-06-02,000002,Vente,28000,6,,RTE DE GALLERAND,0100,45170,45095,Chilleurs-aux-Bois,45,,,45095000AB0719,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,600,2.136757,48.071242
2020-677146,2020-06-06,000001,Vente,325000,880,,RTE DE COURCY,0062,45170,45095,Chilleurs-aux-Bois,45,,,450950000F0070,,,,,,,,,,,,,0,1,Maison,235,7,S,sols,,,500,2.181933,48.055491
2020-677146,2020-06-06,000001,Vente,325000,880,,RTE DE COURCY,0062,45170,45095,Chilleurs-aux-Bois,45,,,450950000F0070,,,,,,,,,,,,,0,1,Maison,235,7,AG,terrains d'agrément,,,500,2.181933,48.055491
2020-677146,2020-06-06,000001,Vente,325000,,,RTE DE COURCY,0062,45170,45095,Chilleurs-aux-Bois,45,,,450950000F0071,,,,,,,,,,,,,0,,,,,S,sols,,,437,2.182099,48.055331
2020-677146,2020-06-06,000001,Vente,325000,,,RTE DE COURCY,0062,45170,45095,Chilleurs-aux-Bois,45,,,450950000F0071,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1632,2.182099,48.055331
2020-677146,2020-06-06,000001,Vente,325000,,,RTE DE COURCY,0062,45170,45095,Chilleurs-aux-Bois,45,,,450950000F0276,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3750,2.182289,48.054902
2020-677183,2020-06-22,000001,Vente,44500,,,RTE DE LA GARE,0120,45170,45095,Chilleurs-aux-Bois,45,,,45095000AB0710,,,,,,,,,,,,,0,,,,,S,sols,,,270,2.135711,48.074394
2020-677183,2020-06-22,000001,Vente,44500,1,T,RTE DE LA GARE,0120,45170,45095,Chilleurs-aux-Bois,45,,,45095000AB0711,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1125,2.135387,48.074122
2020-677233,2020-07-15,000001,Vente,2300,,,RUE NEUVE,0253,45170,45095,Chilleurs-aux-Bois,45,,,45095000YA0044,,,,,,,,,,,,,0,,,,,T,terres,,,5225,2.094686,48.052302
2020-677251,2020-07-18,000001,Vente,175000,4,,RUE DES SABLONNETS,0311,45170,45095,Chilleurs-aux-Bois,45,,,45095000YD0057,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,2.125961,48.07003
2020-677251,2020-07-18,000001,Vente,175000,4,,RUE DES SABLONNETS,0311,45170,45095,Chilleurs-aux-Bois,45,,,45095000YD0057,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,1450,2.125961,48.07003
2020-677254,2020-07-24,000001,Vente,562000,,,LA SAUSSAIE,B138,45170,45095,Chilleurs-aux-Bois,45,,,450950000F0554,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9185,2.156509,48.055917
2020-677254,2020-07-24,000001,Vente,562000,5383,,LA SAUSSAIE,B138,45170,45095,Chilleurs-aux-Bois,45,,,450950000F0555,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1044,2.156454,48.055806
2020-677254,2020-07-24,000001,Vente,562000,5383,,LA SAUSSAIE,B138,45170,45095,Chilleurs-aux-Bois,45,,,450950000F0555,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1044,2.156454,48.055806
2020-677266,2020-07-20,000001,Vente,150000,74,,RUE DES ATELIERS,0005,45170,45095,Chilleurs-aux-Bois,45,,,45095000ZH0544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1271,2.132654,48.077807
2020-677288,2020-07-24,000001,Vente,25000,,,RTE DE COURCY,0062,45170,45095,Chilleurs-aux-Bois,45,,,450950000F0475,,,,,,,,,,,,,0,,,,,S,sols,,,269,2.176037,48.056474
2020-677288,2020-07-24,000001,Vente,25000,420,,RTE DE COURCY,0062,45170,45095,Chilleurs-aux-Bois,45,,,450950000F0519,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,687,2.175942,48.056513
2020-677290,2020-07-16,000001,Vente,8000,,,RUE DU VIVIER,0320,45170,45095,Chilleurs-aux-Bois,45,,,45095000ZH0611,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1927,2.130529,48.073314
2020-677349,2020-08-05,000001,Echange,2100,,,LE MARCHAIS CENSIER,B084,45170,45095,Chilleurs-aux-Bois,45,,,45095000ZT0033,,,,,,,,,,,,,0,,,,,T,terres,,,4290,2.174961,48.069037
2020-677349,2020-08-05,000002,Echange,2100,,,LES CHAPONS,B023,45170,45095,Chilleurs-aux-Bois,45,,,45095000YR0034,,,,,,,,,,,,,0,,,,,T,terres,,,1100,2.170041,48.075888
2020-677349,2020-08-05,000002,Echange,2100,,,LES CHAPONS,B023,45170,45095,Chilleurs-aux-Bois,45,,,45095000YR0034,,,,,,,,,,,,,0,,,,,T,terres,,,1100,2.170041,48.075888
2020-677450,2020-09-02,000001,Vente,62000,1404,,RTE DE COURCY,0062,45170,45095,Chilleurs-aux-Bois,45,,,450950000F0288,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,500,2.189076,48.055841
2020-677450,2020-09-02,000001,Vente,62000,1404,,RTE DE COURCY,0062,45170,45095,Chilleurs-aux-Bois,45,,,450950000F0288,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,,,504,2.189076,48.055841
2020-677481,2020-09-04,000001,Vente,111000,2,,RUE DU 8 MAI,0340,45170,45095,Chilleurs-aux-Bois,45,,,45095000ZH0076,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,622,2.134808,48.074815
2020-677512,2020-09-18,000001,Vente,235000,1014,,RUE DE PLAIMBERT,0273,45170,45095,Chilleurs-aux-Bois,45,,,450950000F0185,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,434,2.169984,48.050227
2020-677512,2020-09-18,000001,Vente,235000,1014,,RUE DE PLAIMBERT,0273,45170,45095,Chilleurs-aux-Bois,45,,,450950000F0185,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,2.169984,48.050227
2020-677512,2020-09-18,000001,Vente,235000,,,RUE DE PLAIMBERT,0273,45170,45095,Chilleurs-aux-Bois,45,,,450950000F0186,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9554,2.17008,48.050674
2020-677533,2020-09-28,000001,Vente,132000,371,,LA CHOTTERIE,B031,45170,45095,Chilleurs-aux-Bois,45,,,45095000YT0135,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,2.118617,48.057981
2020-677533,2020-09-28,000001,Vente,132000,371,,LA CHOTTERIE,B031,45170,45095,Chilleurs-aux-Bois,45,,,45095000YT0135,,,,,,,,,,,,,0,1,Maison,36,3,AG,terrains d'agrément,,,1647,2.118617,48.057981
2020-677533,2020-09-28,000001,Vente,132000,371,,LA CHOTTERIE,B031,45170,45095,Chilleurs-aux-Bois,45,,,45095000YT0135,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,500,2.118617,48.057981
2020-677533,2020-09-28,000001,Vente,132000,371,,LA CHOTTERIE,B031,45170,45095,Chilleurs-aux-Bois,45,,,45095000YT0135,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,,,1647,2.118617,48.057981
2020-677533,2020-09-28,000001,Vente,132000,371,,LA CHOTTERIE,B031,45170,45095,Chilleurs-aux-Bois,45,,,45095000YT0136,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,560,2.118762,48.057627
2020-677584,2020-09-14,000001,Vente,157000,15,,RES DU BOURG RUE DE LAVEAU,A022,45170,45095,Chilleurs-aux-Bois,45,,,45095000AB0654,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,599,2.131365,48.070306
2020-677667,2020-10-27,000001,Vente,1,,,RUE DES MERISIERS,0235,45170,45095,Chilleurs-aux-Bois,45,,,45095000ZH0557,,,,,,,,,,,,,0,,,,,S,sols,,,330,,
2020-677667,2020-10-27,000001,Vente,1,9001,,RUE DU GRAND ORME,0140,45170,45095,Chilleurs-aux-Bois,45,,,45095000ZH0568,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1198,,
2020-677667,2020-10-27,000001,Vente,1,23,B,RUE DU VIVIER,0320,45170,45095,Chilleurs-aux-Bois,45,,,45095000ZH0585,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.129277,48.073942
2020-677667,2020-10-27,000001,Vente,1,,,RUE DU GRAND CLOS,0130,45170,45095,Chilleurs-aux-Bois,45,,,45095000ZH0641,,,,,,,,,,,,,0,,,,,S,sols,,,7727,,
2020-677674,2020-10-10,000001,Vente,285000,19,,RUE DU PIED BOITEUX,0266,45170,45095,Chilleurs-aux-Bois,45,,,45095000ZX0273,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,500,2.136836,48.065364
2020-677674,2020-10-10,000001,Vente,285000,19,,RUE DU PIED BOITEUX,0266,45170,45095,Chilleurs-aux-Bois,45,,,45095000ZX0273,,,,,,,,,,,,,0,1,Maison,200,8,AG,terrains d'agrément,,,1941,2.136836,48.065364
