siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204958,00013,21620495800013,O,1983-03-01,03,2018,,2020-08-25T10:18:18,true,3,,1314,,RUE,PRINCIPALE,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.992183,50.654347,0.93,housenumber,1314 Rue Principale 62380 Ledinghem,62495_0038_01314,G,1314 RUE PRINCIPALE,
216204958,00021,21620495800021,O,1983-12-21,01,2018,,2020-08-25T10:18:18,false,4,,1314,,RUE,PRINCIPALE,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.992183,50.654347,0.93,housenumber,1314 Rue Principale 62380 Ledinghem,62495_0038_01314,G,1314 RUE PRINCIPALE,
266204957,00010,26620495700010,O,1983-03-01,NN,,,2010-06-26T03:13:21,true,3,MAIRIE,,,,,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.996634,50.643998,0.38,street,Le Maisnil Boutry 62380 Ledinghem,62495_y7w8qr,D,LE MAISNIL BOUTRY,
296204654,00010,29620465400010,O,1999-05-04,NN,,,2018-09-29T12:08:59,true,3,MAIRIE,1314,,RUE,PRINCIPALE,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,1.992183,50.654347,0.93,housenumber,1314 Rue Principale 62380 Ledinghem,62495_0038_01314,G,1314 RUE PRINCIPALE,
301347852,00016,30134785200016,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.006934,50.660688,0.93,street,Rue Principale 62380 Ledinghem,62495_0038,G,RUE PRINCIPALE,
306504168,00031,30650416800031,O,2000-10-25,NN,,,2008-11-07T00:22:12,false,3,,789,,RUE,PRINCIPALE,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,45.2V,NAFRev1,O,1.99877,50.656029,0.93,housenumber,789 Rue Principale 62380 Ledinghem,62495_0038_00789,G,789 RUE PRINCIPALE,
313134835,00013,31313483500013,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.006934,50.660688,0.93,street,Rue Principale 62380 Ledinghem,62495_0038,G,RUE PRINCIPALE,
331877506,00013,33187750600013,O,1984-10-01,NN,,,2017-05-04T04:33:25,true,3,,,,,,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334106028,00015,33410602800015,O,1985-04-01,NN,,,2007-01-18T09:21:08,true,3,,,,,,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341887511,00010,34188751100010,O,1987-07-25,NN,,,2015-02-15T04:26:39,true,3,,,,,,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342364585,00014,34236458500014,O,1987-09-01,NN,,,2008-11-08T00:16:18,true,3,,,,,CHAUSSEE  BRUNEHAUT,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.5D,NAFRev1,N,1.973196,50.643426,0.93,street,Chaussee Brunehaut 62380 Ledinghem,62495_o9buln,G,CHAUSSEE BRUNEHAUT,
344102710,00011,34410271000011,O,1987-01-01,01,2018,,2020-08-25T10:41:47,true,5,LE GALOPIN,290,,HAM,DU GALOPIN,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,68.20B,NAFRev2,N,1.950862,50.637523,0.86,housenumber,290 Hameau du Galopin 62380 Ledinghem,62495_b012_00290,G,290 HAMEAU DU GALOPIN,
349359158,00012,34935915800012,O,,NN,,,,true,1,,894,,,RTE PRINCIPALE,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,1989-11-09,F,,,,,80.02,NAP,N,1.997378,50.65596,0.79,housenumber,894 Rue Principale 62380 Ledinghem,62495_0038_00894,G,894 RUE PRINCIPALE,
352706188,00013,35270618800013,O,1989-10-01,NN,,,2017-05-04T01:27:22,false,5,CHANTOVENT,,,,CHANTOVENT,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,46.21Z,NAFRev2,O,1.973144,50.64331,0.68,street,Chantauvent 62380 Ledinghem,62495_pqq5yz,G,CHANTAUVENT,
353198385,00018,35319838500018,O,1900-01-01,NN,,,2011-04-28T00:43:11,false,4,,,,,PLAINE DE MIEURLES,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
379128580,00014,37912858000014,O,1990-08-22,NN,,,2019-02-20T18:25:10,true,4,,353,,RUE,DU HAMEAU DE BEAUMONT,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.42Z,NAFRev2,N,1.981247,50.640233,0.93,housenumber,353 Rue du Hameau de Beaumont 62380 Ledinghem,62495_0002_00353,G,353 RUE DU HAMEAU DE BEAUMONT,
380804062,00038,38080406200038,O,1999-04-26,NN,,,2008-11-08T00:38:11,false,4,HAMEAU MAISNIL BOUTRY,1161,,CHE,BRUNEHAUT,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.5D,NAF1993,N,1.996006,50.643957,0.84,housenumber,1161 Chaussee Brunehaut 62380 Ledinghem,62495_o9buln_01161,G,1161 CHAUSSEE BRUNEHAUT,
383416740,00017,38341674000017,O,1991-10-01,01,2018,,2020-08-25T10:20:24,true,5,,,,CHS,BRUNEHAUT,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2008-04-24,A,,,,,56.10A,NAFRev2,O,1.973196,50.643426,0.74,street,Chaussee Brunehaut 62380 Ledinghem,62495_o9buln,G,CHAUSSEE BRUNEHAUT,
383416740,00025,38341674000025,O,2018-03-01,,,,2018-04-10T04:05:48,false,1,,2050,,RUE,PRINCIPALE,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.45Z,NAFRev2,N,1.984457,50.65019,0.93,housenumber,2050 Rue Principale 62380 Ledinghem,62495_0038_02050,G,2050 RUE PRINCIPALE,
388741761,00034,38874176100034,O,2006-01-01,NN,,4332AA,2017-05-04T03:13:35,true,3,,,,RUE,ZABIAUX,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2015-03-17,A,,,,,43.32A,NAFRev2,N,1.989751,50.652117,0.93,street,Rue Zabiaux 62380 Ledinghem,62495_0063,G,RUE ZABIAUX,
391462827,00018,39146282700018,O,1968-01-01,NN,,,2008-01-04T23:53:02,true,3,,,,,,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391463130,00016,39146313000016,O,1985-01-01,NN,,,2007-01-18T09:33:31,true,3,,,,,,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391465200,00015,39146520000015,O,1969-03-01,NN,,,2006-10-28T01:44:12,true,3,,340,,RUE,PRINCIPALE,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.002942,50.658959,0.93,housenumber,340 Rue Principale 62380 Ledinghem,62495_0038_00340,G,340 RUE PRINCIPALE,
391465317,00017,39146531700017,O,1968-01-01,NN,,,2008-01-04T23:53:03,true,5,NEUFMANOIR,7,,RUE,DU PETIT HAZARD,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.951333,50.650176,0.93,housenumber,7 Rue du Petit Hazard 62380 Ledinghem,62495_kuj1ci_00007,G,7 RUE DU PETIT HAZARD,
391465945,00015,39146594500015,O,1990-01-01,NN,,,2007-01-18T09:33:31,true,3,,2176,,RUE,PRINCIPALE,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.982784,50.649296,0.93,housenumber,2176 Rue Principale 62380 Ledinghem,62495_0038_02176,G,2176 RUE PRINCIPALE,
391466406,00017,39146640600017,O,1985-01-01,NN,,,2007-01-05T09:54:30,true,3,MAISNIL BOUTRY,,,,,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.996634,50.643998,0.93,street,Le Maisnil Boutry 62380 Ledinghem,62495_y7w8qr,D,LE MAISNIL BOUTRY,
391471158,00017,39147115800017,O,1968-01-01,NN,,,2008-01-04T23:53:07,true,3,,,,RUE,PRINCIPALE,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.006934,50.660688,0.93,street,Rue Principale 62380 Ledinghem,62495_0038,G,RUE PRINCIPALE,
394421218,00022,39442121800022,O,2003-03-01,,,,2006-11-25T12:23:15,true,3,,,,,CHANTOVENT,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.2A,NAFRev1,O,1.973144,50.64331,0.68,street,Chantauvent 62380 Ledinghem,62495_pqq5yz,G,CHANTAUVENT,
395341431,00017,39534143100017,O,1959-01-01,NN,,,2013-02-02T12:53:12,true,5,,200,,RUE,DU RONCHOY,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,1.952968,50.651842,0.93,housenumber,200 Rue du Ronchoy 62380 Ledinghem,62495_f5mq9f_00200,G,200 RUE DU RONCHOY,
398990986,00018,39899098600018,O,,NN,,,,true,1,,340,,RUE,PRINCIPALE,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.3Z,NAF1993,N,2.002942,50.658959,0.93,housenumber,340 Rue Principale 62380 Ledinghem,62495_0038_00340,G,340 RUE PRINCIPALE,
399627900,00018,39962790000018,O,1994-10-01,NN,,,2018-04-27T04:04:49,true,3,,340,,RUE,PRINCIPALE,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.002942,50.658959,0.93,housenumber,340 Rue Principale 62380 Ledinghem,62495_0038_00340,G,340 RUE PRINCIPALE,
404255390,00019,40425539000019,O,1975-10-01,NN,,,2007-03-04T07:26:56,true,3,,62,,RUE,PRINCIPALE,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.006934,50.660688,0.8,street,Rue Principale 62380 Ledinghem,62495_0038,G,RUE PRINCIPALE,
404255408,00019,40425540800019,O,,NN,,,,true,1,,,,,LE GALOPIN,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,1986-01-14,F,,,,,01.1A,NAF1993,N,1.950004,50.637052,0.74,street,Hameau du Galopin 62380 Ledinghem,62495_b012,G,HAMEAU DU GALOPIN,
404255416,00012,40425541600012,O,1985-01-01,NN,,,,true,1,,,,RUE,PRINCIPALE,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,2.006934,50.660688,0.93,street,Rue Principale 62380 Ledinghem,62495_0038,G,RUE PRINCIPALE,
408034411,00038,40803441100038,O,2005-05-01,,,,2009-07-15T11:11:54,false,2,,644,,RUE,PRINCIPALE,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELEVAGE D'OLMAS,,,,01.43Z,NAFRev2,N,2.000806,50.65667,0.93,housenumber,644 Rue Principale 62380 Ledinghem,62495_0038_00644,G,644 RUE PRINCIPALE,
408796738,00016,40879673800016,O,1987-01-01,NN,,,2018-12-11T03:46:15,true,4,,,,,,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
415205541,00014,41520554100014,O,1997-12-01,NN,,,2006-10-28T04:24:51,true,4,,427,,RUE,PRINCIPALE,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,01.3Z,NAFRev1,N,2.002385,50.658141,0.93,housenumber,427 Rue Principale 62380 Ledinghem,62495_0038_00427,G,427 RUE PRINCIPALE,
417704145,00016,41770414500016,O,1998-02-02,,,,2006-12-15T01:08:34,false,3,CHAUSSEE BRUNEHAUT,4,,RTE,DE BOURTHES,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,74.8F,NAF1993,N,1.997223,50.646134,0.33,housenumber,4 Rue des Martyrs 62380 Ledinghem,62495_o7f1lr_00004,G,4 RUE DES MARTYRS,
420983488,00016,42098348800016,O,1998-10-01,11,2018,,2020-08-25T10:11:25,true,6,,,,CHS,BRUNEHAUT,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2008-02-19,A,,,,,46.61Z,NAFRev2,O,1.973196,50.643426,0.74,street,Chaussee Brunehaut 62380 Ledinghem,62495_o9buln,G,CHAUSSEE BRUNEHAUT,
422937896,00013,42293789600013,O,1998-01-01,NN,,,2008-01-05T00:30:15,true,3,,,,,,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423199389,00010,42319938900010,O,1999-05-01,NN,,,2008-01-05T00:34:09,true,4,NEUFMANOIR,7,,RUE,DU PETIT HAZARD,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.951333,50.650176,0.93,housenumber,7 Rue du Petit Hazard 62380 Ledinghem,62495_kuj1ci_00007,G,7 RUE DU PETIT HAZARD,
423435544,00717,42343554400717,O,2015-07-01,03,2018,,2020-08-25T10:14:27,false,1,,,,,CHANTAUVENT,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,46.21Z,NAFRev2,O,1.973144,50.64331,0.93,street,Chantauvent 62380 Ledinghem,62495_pqq5yz,G,CHANTAUVENT,
429538937,00013,42953893700013,O,1995-09-01,NN,,,2008-01-05T01:40:30,true,3,CHEZ MR MISSIAEN CLAUDE,2,,,KROOM STRAETE,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2779893,50.8240338,0.77,poi.track,Krom Straete (Chemin) Volckerinckhove,https://osm.org/way/111657466,G,,
438919870,00040,43891987000040,O,2016-09-15,,,0162ZP,2016-11-22T05:11:18,true,1,,630,,RUE,DU HAMEAU DE BEAUMONT,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,AUX FERS FORGES,01.62Z,NAFRev2,N,1.980383,50.637979,0.93,housenumber,630 Rue du Hameau de Beaumont 62380 Ledinghem,62495_0002_00630,G,630 RUE DU HAMEAU DE BEAUMONT,
441897170,00011,44189717000011,O,1983-04-01,NN,,,2017-07-19T13:21:19,true,4,,711,,RUE,PRINCIPALE,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,1.999977,50.656325,0.93,housenumber,711 Rue Principale 62380 Ledinghem,62495_0038_00711,G,711 RUE PRINCIPALE,
442158754,00014,44215875400014,O,2002-05-01,NN,,,2008-01-04T21:36:08,true,3,HAMEAU DE NEUF MANOIR,308,,RUE,DU RONCHOY,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.954737,50.652407,0.93,housenumber,308 Rue du Ronchoy 62380 Ledinghem,62495_f5mq9f_00308,G,308 RUE DU RONCHOY,
442798625,00020,44279862500020,O,2009-03-02,,,,2013-04-19T08:59:17,false,2,,75,,RUE,ZABIAUX,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,46.18Z,NAFRev2,N,1.989751,50.652117,0.93,housenumber,75 Rue Zabiaux 62380 Ledinghem,62495_0063_00075,G,75 RUE ZABIAUX,
449600881,00071,44960088100071,O,2018-08-13,,,,2019-03-14T09:48:39,false,2,,960,,RUE,PRINCIPALE,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,86.90E,NAFRev2,N,1.996594,50.655723,0.93,housenumber,960 Rue Principale 62380 Ledinghem,62495_0038_00960,G,960 RUE PRINCIPALE,
453099855,00018,45309985500018,O,2004-03-26,NN,,,2008-01-05T02:56:31,true,3,,,,RUE,ZABIAUX,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.989751,50.652117,0.93,street,Rue Zabiaux 62380 Ledinghem,62495_0063,G,RUE ZABIAUX,
483851952,00018,48385195200018,O,2005-06-01,,,,2007-03-27T14:25:24,false,2,,299,,RUE,DE BEAUMONT,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,92.7C,NAFRev1,N,1.981621,50.640861,0.92,housenumber,299 Rue du Hameau de Beaumont 62380 Ledinghem,62495_0002_00299,G,299 RUE DU HAMEAU DE BEAUMONT,
493580385,00018,49358038500018,O,2007-01-01,,,,2012-10-26T10:09:15,true,3,MAISNIL BOUTRY,1180,,CHS,BRUNEHAUT,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,1.997333,50.643894,0.79,housenumber,1180 Chaussee Brunehaut 62380 Ledinghem,62495_o9buln_01180,G,1180 CHAUSSEE BRUNEHAUT,
493818967,00017,49381896700017,O,2007-01-10,,,,2008-01-05T04:54:46,true,2,,,,RUE,RONCHOY,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.951066,50.65121,0.85,street,Rue du Ronchoy 62380 Ledinghem,62495_f5mq9f,G,RUE DU RONCHOY,
495093569,00012,49509356900012,O,2006-10-10,,,,2014-04-15T15:09:14,true,2,,692,,RUE,PRINCIPALE,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.000109,50.65644,0.93,housenumber,692 Rue Principale 62380 Ledinghem,62495_0038_00692,G,692 RUE PRINCIPALE,
495282691,00023,49528269100023,O,2011-07-01,NN,,4322BB,2020-01-29T03:37:32,true,3,,600,,RUE,RONCHOY,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22B,NAFRev2,N,1.95817,50.653105,0.87,housenumber,600 Rue du Ronchoy 62380 Ledinghem,62495_f5mq9f_00600,G,600 RUE DU RONCHOY,
502326515,00025,50232651500025,O,2008-08-01,,,,2009-07-03T09:45:56,false,2,,325,,RUE,DU HAMEAU DE BEAUMONT,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,N,1.981468,50.640743,0.93,housenumber,325 Rue du Hameau de Beaumont 62380 Ledinghem,62495_0002_00325,G,325 RUE DU HAMEAU DE BEAUMONT,
509689824,00019,50968982400019,O,2009-01-10,NN,,8121ZZ,2015-05-14T06:20:35,true,5,,692,,RUE,PRINCIPALE,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,96.09Z,NAFRev2,O,2.000109,50.65644,0.93,housenumber,692 Rue Principale 62380 Ledinghem,62495_0038_00692,G,692 RUE PRINCIPALE,
510257355,00014,51025735500014,O,2009-02-14,,,1085ZZ,2017-11-06T11:26:08,true,2,,147,,RUE,ZABIAUX,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,56.10C,NAFRev2,N,1.990869,50.651626,0.93,housenumber,147 Rue Zabiaux 62380 Ledinghem,62495_0063_00147,G,147 RUE ZABIAUX,
510782311,00011,51078231100011,O,2009-02-26,,,,2019-10-03T09:07:14,true,3,,692,,RUE,PRINCIPALE,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,47.81Z,NAFRev2,N,2.000109,50.65644,0.93,housenumber,692 Rue Principale 62380 Ledinghem,62495_0038_00692,G,692 RUE PRINCIPALE,
519947071,00014,51994707100014,O,2010-02-02,,,,2013-09-23T13:24:59,false,2,,1967,,RUE,PRINCIPALE,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2013-09-17,F,,,,,47.82Z,NAFRev2,N,1.985482,50.650477,0.93,housenumber,1967 Rue Principale 62380 Ledinghem,62495_0038_01967,G,1967 RUE PRINCIPALE,
520118795,00027,52011879500027,O,2011-05-01,NN,,0162ZP,2017-05-04T06:24:56,false,3,,960,,RUE,PRINCIPALE,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,01.62Z,NAFRev2,O,1.996594,50.655723,0.93,housenumber,960 Rue Principale 62380 Ledinghem,62495_0038_00960,G,960 RUE PRINCIPALE,
529647729,00019,52964772900019,O,2011-01-17,,,,2013-10-09T12:57:26,false,2,,85,,RUE,ZABIAUX,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2013-05-08,F,,,,,47.91B,NAFRev2,N,1.98984,50.652051,0.93,housenumber,85 Rue Zabiaux 62380 Ledinghem,62495_0063_00085,G,85 RUE ZABIAUX,
529807190,00010,52980719000010,O,2011-01-01,,,,2015-08-20T11:12:09,true,2,,644,,RUE,PRINCIPALE,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,82.19Z,NAFRev2,N,2.000806,50.65667,0.93,housenumber,644 Rue Principale 62380 Ledinghem,62495_0038_00644,G,644 RUE PRINCIPALE,
534044904,00017,53404490400017,O,2011-08-04,,,,2014-09-07T04:01:40,true,2,,894,,RUE,PRINCIPALE,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,47.99A,NAFRev2,N,1.997378,50.65596,0.93,housenumber,894 Rue Principale 62380 Ledinghem,62495_0038_00894,G,894 RUE PRINCIPALE,
534344544,00026,53434454400026,O,2020-04-15,,,4391BZ,2020-04-21T08:41:57,true,1,,299,,RUE,DU HAMEAU DE BEAUMONT,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,M-D TRAVAUX,43.91B,NAFRev2,N,1.981621,50.640861,0.93,housenumber,299 Rue du Hameau de Beaumont 62380 Ledinghem,62495_0002_00299,G,299 RUE DU HAMEAU DE BEAUMONT,
576571251,00015,57657125100015,O,,,,,,true,1,,,,,,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
577071053,00018,57707105300018,O,,NN,,,,true,1,,,,CHS,BRUNEHAUT,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.08,NAP,N,1.973196,50.643426,0.74,street,Chaussee Brunehaut 62380 Ledinghem,62495_o9buln,G,CHAUSSEE BRUNEHAUT,
616911798,00026,61691179800026,O,1900-01-01,NN,,,2006-11-03T00:44:36,false,3,,,,CHS,BRUNEHAUT,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2005-08-26,F,,,,,70.2C,NAFRev1,N,1.973196,50.643426,0.74,street,Chaussee Brunehaut 62380 Ledinghem,62495_o9buln,G,CHAUSSEE BRUNEHAUT,
752738336,00011,75273833600011,O,2012-07-01,,,,2014-07-10T02:28:03,true,2,,1161,,,CHAUSSEE BRUNEHAUT,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2013-04-23,F,,,,MAISNIL - BAT,43.29A,NAFRev2,N,1.996006,50.643957,0.93,housenumber,1161 Chaussee Brunehaut 62380 Ledinghem,62495_o9buln_01161,G,1161 CHAUSSEE BRUNEHAUT,
753030337,00012,75303033700012,O,2012-08-15,,,,2015-02-12T08:18:32,false,2,,845,,RUE,PRINCIPALE,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2014-07-18,F,,,,AUX DELICES DE KAT,56.10C,NAFRev2,N,1.99818,50.656039,0.93,housenumber,845 Rue Principale 62380 Ledinghem,62495_0038_00845,G,845 RUE PRINCIPALE,
753673649,00012,75367364900012,O,2012-09-10,,,,2020-02-06T09:18:33,false,2,,861,,RUE,PRINCIPALE,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,,47.82Z,NAFRev2,N,1.998122,50.655611,0.93,housenumber,861 Rue Principale 62380 Ledinghem,62495_0038_00861,G,861 RUE PRINCIPALE,
753729052,00013,75372905200013,O,2012-09-20,,,,2015-07-31T08:23:10,true,2,,710,,RUE,PRINCIPALE,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,85.59A,NAFRev2,N,1.999898,50.656406,0.93,housenumber,710 Rue Principale 62380 Ledinghem,62495_0038_00710,G,710 RUE PRINCIPALE,
793571209,00014,79357120900014,O,2013-06-01,01,2018,4211ZB,2020-08-25T11:04:25,true,3,,450,,RUE,DU RONCHOY ( NEUF MANOIR ),62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2017-01-26,A,,,,,42.11Z,NAFRev2,O,1.956987,50.652472,0.93,housenumber,450 Rue du Ronchoy ( Neuf Manoir ) 62380 Ledinghem,62495_0052_00450,G,450 RUE DU RONCHOY,NEUF MANOIR
794854471,00024,79485447100024,O,2018-04-20,,,4332AA,2018-06-05T09:22:25,true,1,,510,,RUE,DU RONCHOY,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,GCMA RENOVATION,43.32A,NAFRev2,N,1.957276,50.652952,0.93,housenumber,510 Rue du Ronchoy 62380 Ledinghem,62495_f5mq9f_00510,G,510 RUE DU RONCHOY,
799645890,00010,79964589000010,O,2013-06-01,,,,2014-01-15T04:46:03,true,1,,2,,,HAMEAU GALOPIN,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.50Z,NAFRev2,N,1.950004,50.637052,0.93,housenumber,2 Hameau du Galopin 62380 Ledinghem,62495_b012_00002,G,2 HAMEAU DU GALOPIN,
799933080,00019,79993308000019,O,2013-12-01,,,,2018-04-10T16:03:34,true,1,,2050,,RUE,PRINCIPALE,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,64.20Z,NAFRev2,N,1.984457,50.65019,0.93,housenumber,2050 Rue Principale 62380 Ledinghem,62495_0038_02050,G,2050 RUE PRINCIPALE,
800982977,00012,80098297700012,O,2014-04-01,,,,2014-10-30T19:35:15,true,1,,,,CHS,BRUNEHAUT,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,1.973196,50.643426,0.74,street,Chaussee Brunehaut 62380 Ledinghem,62495_o9buln,G,CHAUSSEE BRUNEHAUT,
803111152,00036,80311115200036,O,2017-10-02,,,,2017-10-06T10:19:15,true,1,,131,,RUE,ZABIAUX,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,01.49Z,NAFRev2,N,1.991189,50.65179,0.93,housenumber,131 Rue Zabiaux 62380 Ledinghem,62495_0063_00131,G,131 RUE ZABIAUX,
804995462,00012,80499546200012,O,2014-10-13,,,9602AB,2018-04-10T16:03:36,false,2,,1314,,RUE,PRINCIPALE,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,ADEL'COIFF,96.02A,NAFRev2,N,1.992183,50.654347,0.93,housenumber,1314 Rue Principale 62380 Ledinghem,62495_0038_01314,G,1314 RUE PRINCIPALE,
804995462,00020,80499546200020,O,2015-10-15,,,9602AB,2017-03-30T03:18:34,true,2,,1191,,,CHAUSSEE BRUNEHAUT,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,ADEL'COIFF,96.02A,NAFRev2,N,1.997482,50.643962,0.93,housenumber,1191 Chaussee Brunehaut 62380 Ledinghem,62495_o9buln_01191,G,1191 CHAUSSEE BRUNEHAUT,
808173843,00018,80817384300018,O,2015-01-02,,,5610CQ,2015-12-16T10:35:55,true,2,,845,,RUE,PRINCIPALE,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2015-11-15,F,AU QU'EST-CE QU'ON MANGE,,,,56.10C,NAFRev2,N,1.99818,50.656039,0.93,housenumber,845 Rue Principale 62380 Ledinghem,62495_0038_00845,G,845 RUE PRINCIPALE,
818657496,00019,81865749600019,O,2015-11-22,,,,2016-02-24T15:31:41,true,1,,1314,,RUE,PRINCIPALE,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2015-11-22,A,,,,,94.99Z,NAFRev2,N,1.992183,50.654347,0.93,housenumber,1314 Rue Principale 62380 Ledinghem,62495_0038_01314,G,1314 RUE PRINCIPALE,
819120205,00011,81912020500011,O,2016-04-01,,,,2018-04-26T10:43:29,false,2,,85,,RUE,ZABIAUX,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,45.40Z,NAFRev2,N,1.98984,50.652051,0.93,housenumber,85 Rue Zabiaux 62380 Ledinghem,62495_0063_00085,G,85 RUE ZABIAUX,
819682071,00017,81968207100017,O,2016-03-17,,,8121ZZ,2019-09-24T03:58:13,true,2,,299,,RUE,DU HAMEAU DE BEAUMONT,62380,LEDINGHEM,,,62495,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,DELATTRE S,43.39Z,NAFRev2,N,1.981621,50.640861,0.93,housenumber,299 Rue du Hameau de Beaumont 62380 Ledinghem,62495_0002_00299,G,299 RUE DU HAMEAU DE BEAUMONT,