siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015851793,00479,01585179300479,O,2005-01-01,11,2021,,2023-11-27T13:11:10,false,2,,,,,ZONE INDUST LA FONTAINE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,4.9028659,46.2822793,0.83,poi.industrial,Zone industrielle La Fontaine Crottet,https://osm.org/way/147149717,G,,
210101341,00019,21010134100019,O,1983-03-01,03,2021,,2023-11-27T13:19:02,true,4,,,,,ESPACE ARMAND VEILLE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.8928337,46.2777316,0.9,poi.parking,Espace Armand Veille (Parking) Crottet,https://osm.org/way/143370031,G,,
210101341,00027,21010134100027,O,1983-12-21,03,2021,,2023-11-27T13:19:02,false,4,,,,,ESPACE ARMAND VEILLE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.8928337,46.2777316,0.9,poi.parking,Espace Armand Veille (Parking) Crottet,https://osm.org/way/143370031,G,,
210101341,00035,21010134100035,O,1994-01-01,NN,,,2020-04-29T15:25:52,false,4,MAIRIE,,,,ESPACE ARMAND VEILLE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,2019-12-27,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.8928337,46.2777316,0.9,poi.parking,Espace Armand Veille (Parking) Crottet,https://osm.org/way/143370031,G,,
260103924,00015,26010392400015,O,1987-01-01,NN,,,2019-07-11T10:04:26,true,4,MAIRIE,,,,ESPACE ARMAND VEILLE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,88.99B,NAFRev2,N,4.8928337,46.2777316,0.9,poi.parking,Espace Armand Veille (Parking) Crottet,https://osm.org/way/143370031,G,,
290100957,00015,29010095700015,O,,NN,,,2006-11-25T09:10:15,true,1,,,,,PRES DE CROTTET,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,4.889642,46.270944,0.76,street,Allee des Pavillons de la Cote 01290 Crottet,01134_0250,G,ALLEE DES PAVILLONS DE LA COTE,
290101450,00010,29010145000010,O,1990-01-01,NN,,,,true,1,,,,,LE BOURG,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,70.1C,NAF1993,N,4.888195,46.280882,0.63,street,Rue du bourg 01290 Crottet,01134_0032,G,RUE DU BOURG,
301362638,00050,30136263800050,O,2018-10-15,,,4520AB,2020-11-09T11:23:33,false,2,,116,,ALL,DES PAVILLONS DE LA COTE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,45.11Z,NAFRev2,N,4.889908,46.270506,0.89,housenumber,116 Allee des Pavillons de la Cote 01290 Crottet,01134_0250_00116,G,116 ALL DES PAVILLONS DE LA COTE,
301922647,00013,30192264700013,O,,,,,,true,1,,,,,PRES LA GARE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.89198,46.280405,0.31,street,Allee du Pre Vallet 01290 Crottet,01134_0268,G,ALLEE DU PRE VALLET,
302720313,00014,30272031300014,O,1900-01-01,NN,,,2007-01-18T09:10:50,true,3,,,,,CHAVANNES,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.873296,46.276688,0.93,street,Rue de Chavannes 01290 Crottet,01134_0105,G,RUE DE CHAVANNES,
303994545,00158,30399454500158,O,1996-11-15,02,2021,,2023-11-27T13:30:40,false,3,,,,,PRES LA GARE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES CAVES DE LA VEYLE,,,,46.34Z,NAFRev2,O,4.89198,46.280405,0.31,street,Allee du Pre Vallet 01290 Crottet,01134_0268,G,ALLEE DU PRE VALLET,
305009631,00063,30500963100063,O,1981-01-01,NN,,,2018-12-18T08:12:44,true,1,,3,,RUE,DE LA PRAIRIE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,31.1A,NAF1993,O,4.839628,46.303073,0.94,housenumber,3 Rue de la Prairie 01290 Crottet,01134_0035_00003,G,3 RUE DE LA PRAIRIE,
305113433,00026,30511343300026,O,1993-04-05,NN,,,2008-11-07T00:20:48,true,3,,,,,LES FORETS,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3A,NAFRev1,N,4.876448,46.285323,0.35,street,Chemin des Ormets 01290 Crottet,01134_0245,G,CHEMIN DES ORMETS,
305113466,00026,30511346600026,O,,,,,,true,1,,,,,PRES LA GARE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.3A,NAF1993,N,4.89198,46.280405,0.31,street,Allee du Pre Vallet 01290 Crottet,01134_0268,G,ALLEE DU PRE VALLET,
308069970,00017,30806997000017,O,,,,,,true,1,,,,,,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
309771822,00074,30977182200074,P,2019-09-01,,,,2023-05-06T13:26:21,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CROTTET,,[ND],01134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
311854715,00019,31185471500019,O,,,,,,true,1,,,,,PRE NEUF,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.03,NAP,N,4.894381,46.272836,0.93,street,Rue du Pre Neuf 01290 Crottet,01134_0040,G,RUE DU PRE NEUF,
312842412,00016,31284241200016,O,,,,,,true,1,,,,,BIEF GODARD,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,69.11,NAP,N,,,0,,,,,,
313557951,00057,31355795100057,O,1900-01-01,,,,2011-04-28T00:14:34,false,3,,,,,ZONE INDUST LA FONTAINE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,45.2V,NAF1993,N,4.9028659,46.2822793,0.83,poi.industrial,Zone industrielle La Fontaine Crottet,https://osm.org/way/147149717,G,,
314024217,00031,31402421700031,O,1982-01-01,NN,,,2008-11-07T00:29:16,false,3,,,,,PRES LA GARE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,45.1A,NAF1993,,4.89198,46.280405,0.31,street,Allee du Pre Vallet 01290 Crottet,01134_0268,G,ALLEE DU PRE VALLET,
314550930,00015,31455093000015,O,1978-01-01,NN,,,2009-02-18T08:57:03,true,4,,,,,GROS CHENE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,47.81Z,NAFRev2,N,4.894573,46.2754,0.93,street,Rue du Gros Chene 01290 Crottet,01134_0205,G,RUE DU GROS CHENE,
314733924,00018,31473392400018,O,1979-01-01,NN,,,2007-03-20T05:49:39,true,3,,,,,LE BOURG,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,45.1A,NAF1993,,4.888195,46.280882,0.63,street,Rue du bourg 01290 Crottet,01134_0032,G,RUE DU BOURG,
315443846,00045,31544384600045,O,2014-07-01,,,4932ZA,2017-10-05T04:55:22,true,2,LA VILLENEUVE,104,,ALL,DU COLOMBIER,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,2017-09-30,F,TAXI COLANDONIO GINO,,,TAXI COLANDONIO GINO,49.32Z,NAFRev2,N,4.88192,46.283371,0.86,housenumber,104 Allee du Colombier 01290 Crottet,01134_0162_00104,G,104 ALLEE DU COLOMBIER,
317669661,00017,31766966100017,P,1980-01-01,NN,,9602AA,2018-04-27T11:19:44,false,6,[ND],[ND],[ND],[ND],[ND],[ND],CROTTET,,[ND],01134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-10-29,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
317785723,00022,31778572300022,O,1997-03-05,,,,2006-11-25T09:41:28,false,3,,,,,BIEF GODARD,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,2000-06-16,F,MCM PARTICIPATION,,,,74.1J,NAF1993,N,,,0,,,,,,
318211687,00013,31821168700013,O,1900-01-01,NN,,,,true,3,,,,,LES ESSARDS,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,1991-06-06,F,,,,,64.11,NAP,N,5.6918206,46.1957964,0.89,poi.forest,Sous les Essards (Forêt) Charix,https://osm.org/way/346519320,G,,
318813599,00012,31881359900012,O,,NN,,,,true,1,,,,,LA TIRE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4X,NAF1993,N,4.900418,46.276187,0.46,street,Chemin de la Rolliere 01290 Crottet,01134_0280,G,CHEMIN DE LA ROLLIERE,
319265740,00013,31926574000013,O,,NN,,,,true,1,,,,,,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
319467031,00021,31946703100021,O,1992-01-01,NN,,,,true,1,,,,,ZONE INDUST LA FONTAINE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,51.4S,NAF1993,O,4.9028659,46.2822793,0.83,poi.industrial,Zone industrielle La Fontaine Crottet,https://osm.org/way/147149717,G,,
319546222,00013,31954622200013,O,1980-07-15,NN,,,,true,1,,,,,LA TIRE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,4.900418,46.276187,0.46,street,Chemin de la Rolliere 01290 Crottet,01134_0280,G,CHEMIN DE LA ROLLIERE,
319864765,00015,31986476500015,O,,,,,,true,1,,,,,LA TIRE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.45,NAP,N,4.900418,46.276187,0.46,street,Chemin de la Rolliere 01290 Crottet,01134_0280,G,CHEMIN DE LA ROLLIERE,
320018211,00013,32001821100013,O,,,,,,true,1,,,,,,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
320563224,00049,32056322400049,O,2021-01-01,,,,2023-11-24T19:38:00,true,2,,291,,RUE,DES BURTINS,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,2021-09-10,F,,,,,86.21Z,NAFRev2,N,4.886215,46.280853,0.95,housenumber,291 Rue des Burtins 01290 Crottet,01134_0080_00291,G,291 RUE DES BURTINS,
321338816,00010,32133881600010,O,,NN,,,,true,1,,,,,LAUMUSSE,01750,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,64.47,NAP,N,4.902799,46.28969,0.72,street,Chemin de l’Aumusse 01290 Crottet,01134_0011,G,CHEMIN DE L AUMUSSE,
323107821,00023,32310782100023,O,,,,,,true,1,,,,,,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323128165,00038,32312816500038,O,2007-07-01,,,,2018-12-18T08:12:44,true,3,,6,,RUE,DE LA PRAIRIE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,2010-08-22,F,,,,,45.20A,NAFRev2,N,4.840322,46.30264,0.94,housenumber,6 Rue de la Prairie 01290 Crottet,01134_0035_00006,G,6 RUE DE LA PRAIRIE,
323388025,00013,32338802500013,O,1982-01-02,,,,2008-12-06T05:04:13,true,4,CENTRE COMMERCIAL LA SAMIA,,,,LA TIRE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,4.900418,46.276187,0.46,street,Chemin de la Rolliere 01290 Crottet,01134_0280,G,CHEMIN DE LA ROLLIERE,
323402701,00011,32340270100011,O,1982-01-02,NN,,,2015-01-06T03:39:06,true,4,CENTRE COMMERC.LA SAMIANE,,,,LA TIRE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,4.900418,46.276187,0.46,street,Chemin de la Rolliere 01290 Crottet,01134_0280,G,CHEMIN DE LA ROLLIERE,
324370808,00085,32437080800085,O,1994-10-01,NN,,,,false,4,,,,,LA TIRE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,2001-12-31,F,CONFORLOGIS,,,,52.4H,NAF1993,O,4.900418,46.276187,0.46,street,Chemin de la Rolliere 01290 Crottet,01134_0280,G,CHEMIN DE LA ROLLIERE,
324757020,00015,32475702000015,O,,,,,,true,1,,,,,,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
324896539,00024,32489653900024,O,,NN,,,,true,1,,,,,PRES LA GARE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,02.20,NAP,N,4.89198,46.280405,0.31,street,Allee du Pre Vallet 01290 Crottet,01134_0268,G,ALLEE DU PRE VALLET,
325206993,00025,32520699300025,P,2017-04-04,,,,2018-05-15T13:15:22,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CROTTET,,[ND],01134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-11-30,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
325339075,00021,32533907500021,O,1997-07-01,NN,,,2008-01-04T19:05:51,true,3,LA FORET,,,,LES FORETS,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.876448,46.285323,0.35,street,Chemin des Ormets 01290 Crottet,01134_0245,G,CHEMIN DES ORMETS,
325361962,00047,32536196200047,O,,NN,,,,true,1,,,,RUE,DE LA SAMIANE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4L,NAF1993,N,4.892309,46.266918,0.94,street,Rue de la Samiane 01290 Crottet,01134_0050,G,RUE DE LA SAMIANE,
325617124,00012,32561712400012,O,,,,,,true,1,,,,,TERRE DE L ORMEAU,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
326225869,00030,32622586900030,O,1987-09-01,NN,,,,false,5,,,,,BIEF GODARD,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,51.6K,NAF1993,O,,,0,,,,,,
326303021,00017,32630302100017,O,1900-01-01,NN,,,2011-04-28T00:22:34,false,2,,,,,LE BOURG,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.888195,46.280882,0.63,street,Rue du bourg 01290 Crottet,01134_0032,G,RUE DU BOURG,
327361432,00013,32736143200013,O,1983-04-01,NN,,,,true,1,,,,RUE,DE LA SAMIANE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,2002-07-19,F,,,,,70.2C,NAF1993,N,4.892309,46.266918,0.94,street,Rue de la Samiane 01290 Crottet,01134_0050,G,RUE DE LA SAMIANE,
327718821,00017,32771882100017,O,1983-06-01,NN,,,2006-12-15T00:23:56,false,4,,,,,TERRE DE L ORMEAU,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
327853453,00014,32785345300014,O,,,,,,true,1,,,,,BIEF GODARD,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,60.10,NAP,N,,,0,,,,,,
329449664,00013,32944966400013,O,,,,,,true,1,,,,,PRE NEUF,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,1991-05-27,F,,,,,55.60,NAP,N,4.894381,46.272836,0.93,street,Rue du Pre Neuf 01290 Crottet,01134_0040,G,RUE DU PRE NEUF,
329689731,00019,32968973100019,O,1984-02-23,NN,,,2015-11-04T09:24:18,false,4,CTRE COMMERCIAL LA SAMIANE,,,,PRES LA GARE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,2015-10-02,F,,,,,68.20B,NAFRev2,N,4.89198,46.280405,0.31,street,Allee du Pre Vallet 01290 Crottet,01134_0268,G,ALLEE DU PRE VALLET,
329825061,00016,32982506100016,O,,NN,,,,true,1,,,,,LAUMUSSE,01750,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,67.01,NAP,N,4.902799,46.28969,0.72,street,Chemin de l’Aumusse 01290 Crottet,01134_0011,G,CHEMIN DE L AUMUSSE,
329825079,00018,32982507900018,O,1984-05-14,NN,,,2008-11-07T00:48:05,true,4,,130,,,CROIX GUERIN,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4F,NAFRev1,O,4.890889,46.27764,0.92,housenumber,130 Rue de la Croix Guerin 01290 Crottet,01134_0120_00130,G,130 RUE DE LA CROIX GUERIN,
330082926,00024,33008292600024,O,1994-12-01,12,2021,,2023-11-27T13:45:32,true,4,,,,,ZONE INDUST LA FONTAINE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.89Z,NAFRev2,O,4.9028659,46.2822793,0.83,poi.industrial,Zone industrielle La Fontaine Crottet,https://osm.org/way/147149717,G,,
330897687,00027,33089768700027,O,1990-04-01,NN,,,,false,4,CTRE COMMERCIAL DE LA SAMI,,,,LA TIRE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,1993-02-19,F,,,,,92.1B,NAF1993,N,4.900418,46.276187,0.46,street,Chemin de la Rolliere 01290 Crottet,01134_0280,G,CHEMIN DE LA ROLLIERE,
330984766,00023,33098476600023,O,,NN,,,2018-12-18T08:12:44,true,1,,2,,RUE,DE LA PRAIRIE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,80.4C,NAF1993,N,4.840854,46.302324,0.94,housenumber,2 Rue de la Prairie 01290 Crottet,01134_0035_00002,G,2 RUE DE LA PRAIRIE,
331254417,00040,33125441700040,O,2016-07-29,,,,2021-02-23T10:51:25,true,1,,,,PL,DE LA SAMIANE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,2016-07-29,A,ORTHOPHONISTE,,,,86.90E,NAFRev2,N,4.892309,46.266918,0.78,street,Rue de la Samiane 01290 Crottet,01134_0050,G,RUE DE LA SAMIANE,
331278200,00067,33127820000067,O,1991-07-01,NN,,,,true,4,,,,PL,DE LA GARE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.3J,NAF1993,O,4.892701,46.271386,0.68,street,Rue de la Garenne 01290 Crottet,01134_0175,G,RUE DE LA GARENNE,
331289827,00015,33128982700015,O,1984-10-01,NN,,,2011-09-19T08:20:01,true,4,LE,,,,BIEF GODARD,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,46.22Z,NAFRev2,N,,,0,,,,,,
331395533,00010,33139553300010,O,1984-07-01,02,2021,4322AZ,2023-11-27T13:46:39,true,5,,215,,,LES DAGAILLERS,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,2008-01-01,A,SARL COCHET JEAN,,,,43.22A,NAFRev2,O,4.896687,46.276713,0.8,housenumber,215 Rue des Dagaillers 01290 Crottet,01134_0135_00215,G,215 RUE DES DAGAILLERS,
331707125,00018,33170712500018,O,1985-01-03,NN,,4333ZZ,2016-12-14T04:17:34,true,6,LA VILLE NEUVE,292,,,VILLENEUVE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,43.33Z,NAFRev2,N,4.88229,46.282509,0.88,housenumber,292 Rue de la Villeneuve 01290 Crottet,01134_0355_00292,G,292 RUE DE LA VILLENEUVE,
332104330,00011,33210433000011,O,,,,,2018-12-18T08:12:44,true,1,,11,,RUE,DE LA PRAIRIE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,1986-04-11,F,,,,,55.70,NAP,N,4.840268,46.302679,0.83,street,Rue de la Prairie 01290 Crottet,01134_0035,G,RUE DE LA PRAIRIE,
332627413,00013,33262741300013,O,1984-12-01,NN,,,2017-01-18T14:16:51,false,4,,,,,PRES LA GARE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,68.20A,NAFRev2,N,4.89198,46.280405,0.31,street,Allee du Pre Vallet 01290 Crottet,01134_0268,G,ALLEE DU PRE VALLET,
332902246,00021,33290224600021,O,2015-03-01,,,,2021-02-23T10:52:31,true,1,,226,,RUE,VILLA CROTELDI,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.49Z,NAFRev2,N,4.89304,46.278221,0.95,housenumber,226 Rue Villa Croteldi 01290 Crottet,01134_0350_00226,G,226 RUE VILLA CROTELDI,
333112167,00015,33311216700015,O,,NN,,,,true,1,,,,,LA TIRE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.900418,46.276187,0.46,street,Chemin de la Rolliere 01290 Crottet,01134_0280,G,CHEMIN DE LA ROLLIERE,
333268704,00017,33326870400017,O,,NN,,,,true,1,,,,,LA TIRE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.11,NAP,N,4.900418,46.276187,0.46,street,Chemin de la Rolliere 01290 Crottet,01134_0280,G,CHEMIN DE LA ROLLIERE,
333835395,00018,33383539500018,O,,NN,,,,true,1,,,,,LAUMUSSE,01750,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,4.902799,46.28969,0.72,street,Chemin de l’Aumusse 01290 Crottet,01134_0011,G,CHEMIN DE L AUMUSSE,
334057981,00014,33405798100014,O,,NN,,,,true,1,,,,,LA COTE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.889642,46.270944,0.91,street,Allee des Pavillons de la Cote 01290 Crottet,01134_0250,G,ALLEE DES PAVILLONS DE LA COTE,
334711579,00014,33471157900014,O,,NN,,,,true,1,,,,,LE BOURG,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.888195,46.280882,0.63,street,Rue du bourg 01290 Crottet,01134_0032,G,RUE DU BOURG,
335336723,00010,33533672300010,O,,,,,,true,1,,,,,EN CHASSE LIEVRE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,1990-02-11,F,,,,,69.12,NAP,N,4.89114,46.271251,0.79,street,Rue de Chasse-lievre 01290 Crottet,01134_0100,G,RUE DE CHASSE LIEVRE,
337636039,00030,33763603900030,O,1993-01-01,NN,,,2017-05-04T04:55:55,true,6,,,,RUE,DE LA SAMIANE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,2015-07-27,A,,,,,85.52Z,NAFRev2,N,4.892309,46.266918,0.94,street,Rue de la Samiane 01290 Crottet,01134_0050,G,RUE DE LA SAMIANE,
337790802,00041,33779080200041,O,,,,4776ZP,2015-03-18T01:42:13,true,1,,,,,ZONE INDUST LA FONTAINE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,51.4S,NAF1993,N,4.9028659,46.2822793,0.83,poi.industrial,Zone industrielle La Fontaine Crottet,https://osm.org/way/147149717,G,,
338256787,00023,33825678700023,O,,NN,,,,true,1,,,,,LAUMUSSE,01750,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,67.01,NAP,N,4.902799,46.28969,0.72,street,Chemin de l’Aumusse 01290 Crottet,01134_0011,G,CHEMIN DE L AUMUSSE,
338330699,00012,33833069900012,O,1986-07-01,NN,,,2014-07-08T00:42:12,true,5,,400,,,AUX MEUNIERS,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,43.99C,NAFRev2,N,4.88798,46.284805,0.67,housenumber,400 Chemin des Meuniers 01290 Crottet,01134_0215_00400,G,400 CHEMIN DES MEUNIERS,
338646664,00023,33864666400023,O,1995-04-01,NN,,,,false,4,CTRE COMMERCIAL LA SAMIANE,,,,LA TIRE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,1999-04-30,F,BOULANGERIE PATISSERIE DE LA SAMIANE,,,,15.8C,NAF1993,O,4.900418,46.276187,0.46,street,Chemin de la Rolliere 01290 Crottet,01134_0280,G,CHEMIN DE LA ROLLIERE,
338772262,00014,33877226200014,P,1900-01-01,NN,,,2011-04-28T00:31:11,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CROTTET,,[ND],01134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1988-12-31,F,[ND],[ND],[ND],[ND],60.09,NAP,N,,,0,,,,,,
339180440,00010,33918044000010,O,1986-09-01,NN,,,2006-12-15T00:29:14,false,3,,,,,LE BOURG,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,55.3A,NAF1993,,4.888195,46.280882,0.63,street,Rue du bourg 01290 Crottet,01134_0032,G,RUE DU BOURG,
339265522,00013,33926552200013,O,1986-11-03,NN,,,,false,4,,,,,EN CHASSE LIEVRE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,1999-06-12,F,,,,,72.2Z,NAF1993,N,4.89114,46.271251,0.79,street,Rue de Chasse-lievre 01290 Crottet,01134_0100,G,RUE DE CHASSE LIEVRE,
339771321,00017,33977132100017,O,,NN,,,,true,1,,,,,LA TIRE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,4.900418,46.276187,0.46,street,Chemin de la Rolliere 01290 Crottet,01134_0280,G,CHEMIN DE LA ROLLIERE,
339800658,00025,33980065800025,O,2015-05-02,,,,2022-07-29T03:47:48,true,2,,747,,RTE,DE LA MADELEINE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,2021-07-30,F,,,,,68.20B,NAFRev2,N,4.88658,46.273538,0.88,housenumber,747 Route de la Madeleine 01290 Crottet,01134_0210_00747,G,747 ROUTE DE LA MADELEINE,
340449982,00024,34044998200024,O,1988-02-01,NN,,,2016-05-23T20:02:27,false,3,,,,,L'AUMUSSE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,1992-12-25,F,GOLF DE LA COMMANDERIE,,,,52.4W,NAF1993,N,4.902799,46.28969,0.92,street,Chemin de l’Aumusse 01290 Crottet,01134_0011,G,CHEMIN DE L AUMUSSE,
340863059,00028,34086305900028,O,1996-01-03,NN,,,,true,1,,,,,LA TIRE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,O,4.900418,46.276187,0.46,street,Chemin de la Rolliere 01290 Crottet,01134_0280,G,CHEMIN DE LA ROLLIERE,
341138030,00018,34113803000018,O,1987-05-18,01,2021,,2023-11-27T13:53:47,true,5,CENTRE COMMERCIAL LA SAMIA,,,,LA TIRE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,86.23Z,NAFRev2,N,4.900418,46.276187,0.46,street,Chemin de la Rolliere 01290 Crottet,01134_0280,G,CHEMIN DE LA ROLLIERE,
341290450,00012,34129045000012,O,,NN,,,,true,1,,,,,LA TIRE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,1991-12-13,F,,,,,93.0B,NAF1993,O,4.900418,46.276187,0.46,street,Chemin de la Rolliere 01290 Crottet,01134_0280,G,CHEMIN DE LA ROLLIERE,
341465912,00036,34146591200036,O,2004-10-11,NN,,4399CZ,2015-03-17T00:25:26,true,5,,53,,IMP,AU ROI,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,2010-03-12,F,,,,,43.99C,NAFRev2,O,4.890466,46.275488,0.81,housenumber,53 Impasse au Roi 01290 Crottet,01134_0008_00053,G,53 IMPASSE AU ROI,
341721140,00034,34172114000034,O,2008-09-01,,,,2021-02-23T10:57:24,true,1,,109,,ALL,DU COLOMBIER,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,47.89Z,NAFRev2,N,4.88208,46.283533,0.86,housenumber,109 Allee du Colombier 01290 Crottet,01134_0162_00109,G,109 ALLEE DU COLOMBIER,
342225992,00029,34222599200029,O,2011-06-01,,,,2021-02-23T10:57:47,true,1,,93,,ALL,DES CYPRES,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,74.90B,NAFRev2,N,4.88993,46.272206,0.84,housenumber,93 Allee des Cypres 01290 Crottet,01134_0130_00093,G,93 ALLEE DES CYPRES,
342731288,00011,34273128800011,O,,NN,,,,true,1,,,,,LA TIRE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,57.11,NAP,N,4.900418,46.276187,0.46,street,Chemin de la Rolliere 01290 Crottet,01134_0280,G,CHEMIN DE LA ROLLIERE,
342890860,00014,34289086000014,O,1949-01-13,NN,,,2006-10-27T03:17:49,true,4,CTRE COMMERCIAL LA SAMIANE,,,,LA TIRE,01290,CROTTET,,,01134,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4D,NAFRev1,O,4.900418,46.276187,0.46,street,Chemin de la Rolliere 01290 Crottet,01134_0280,G,CHEMIN DE LA ROLLIERE,