id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-703114,2019-02-01,000001,Vente,120000,4,,RUE NEUVE,0260,45190,45344,Villorceau,45,,,453440000B0584,,,,,,,,,,,,,0,1,Maison,64,4,J,jardins,,,655,1.596995,47.79445
2019-703114,2019-02-01,000001,Vente,120000,4,,RUE NEUVE,0260,45190,45344,Villorceau,45,,,453440000B0584,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,147,1.596995,47.79445
2019-703137,2019-02-09,000001,Vente,221500,9,,RUE DU MEE,0220,45190,45344,Villorceau,45,,,45344000ZL0057,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1000,1.599549,47.80306
2019-703137,2019-02-09,000001,Vente,221500,9,,RUE DU MEE,0220,45190,45344,Villorceau,45,,,45344000ZL0057,,,,,,,,,,,,,0,1,Maison,128,4,J,jardins,,,809,1.599549,47.80306
2019-703364,2019-02-22,000001,Vente,127500,8,B,GR GRANDE RUE,0300,45190,45344,Villorceau,45,,,45344000ZD0233,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,525,1.598738,47.797876
2019-703374,2019-02-26,000001,Vente,140000,2,,RUE DES PENSEES,0270,45190,45344,Villorceau,45,,,45344000ZH0074,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,793,1.597493,47.797581
2019-703587,2019-04-06,000001,Vente,132400,,,CLIMAT DE L AUMONE,B013,45190,45344,Villorceau,45,,,45344000ZH0043,,,,,,,,,,,,,0,,,,,T,terres,,,19100,1.584626,47.799027
2019-703587,2019-04-06,000001,Vente,132400,,,LES GRANDES BINADES,B028,45190,45344,Villorceau,45,,,45344000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,40570,1.58334,47.796537
2019-703587,2019-04-06,000001,Vente,132400,,,LES GRANDES BINADES,B028,45190,45344,Villorceau,45,,,45344000ZH0245,,,,,,,,,,,,,0,,,,,T,terres,,,20734,1.582463,47.798037
2019-703587,2019-04-06,000001,Vente,132400,,,LES GRANDES BINADES,B028,45190,45344,Villorceau,45,,,45344000ZH0245,,,,,,,,,,,,,0,,,,,T,terres,,,13823,1.582463,47.798037
2019-703587,2019-04-06,000001,Vente,132400,,,REAGE DE VILLEMARCEAU,B055,45190,45344,Villorceau,45,,,45344000ZK0114,,,,,,,,,,,,,0,,,,,T,terres,,,82500,1.579273,47.798432
2019-703587,2019-04-06,000001,Vente,132400,,,REAGE DE VILLEMARCEAU,B055,45190,45344,Villorceau,45,,,45344000ZK0114,,,,,,,,,,,,,0,,,,,T,terres,,,48481,1.579273,47.798432
2019-703587,2019-04-06,000001,Vente,132400,,,REAGE DE VILLEMARCEAU,B055,45190,45344,Villorceau,45,,,45344000ZK0114,,,,,,,,,,,,,0,,,,,T,terres,,,32495,1.579273,47.798432
2019-703708,2019-03-30,000002,Vente,30000,,,RUE DE CHATEAUDUN,0080,45190,45344,Villorceau,45,,,453440000A0291,,,,,,,,,,,,,0,,,,,S,sols,,,1034,1.611482,47.812656
2019-703708,2019-03-30,000002,Vente,30000,,,LE MEE,B043,45190,45344,Villorceau,45,,,453440000A0299,,,,,,,,,,,,,0,,,,,T,terres,,,1453,1.611312,47.81294
2019-703996,2019-06-07,000002,Vente,173000,5,,RUE DE LA BORDIERE,0060,45190,45344,Villorceau,45,,,453440000F0131,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1424,1.599015,47.799447
2019-703996,2019-06-07,000002,Vente,173000,,,LA BORDIERE,B005,45190,45344,Villorceau,45,,,453440000F0291,,,,,,,,,,,,,0,,,,,T,terres,,,1298,1.598983,47.799419
2019-704192,2019-06-14,000001,Vente,176000,13,,RUE GEORGES CHARDON,0070,45190,45344,Villorceau,45,,,45344000ZH0206,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,925,1.597153,47.799464
2019-704239,2019-06-28,000001,Vente,245000,,,CLIMAT DE L AUMONE,B013,45190,45344,Villorceau,45,,,45344000ZH0026,,,,,,,,,,,,,0,,,,,J,jardins,,,1503,1.591714,47.795545
2019-704239,2019-06-28,000001,Vente,245000,,,CLIMAT DE L AUMONE,B013,45190,45344,Villorceau,45,,,45344000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,1297,1.591714,47.795545
2019-704239,2019-06-28,000001,Vente,245000,,,RUE DE LOYNES,0200,45190,45344,Villorceau,45,,,45344000ZH0069,,,,,,,,,,,,,0,,,,,J,jardins,,,792,1.591754,47.795445
2019-704239,2019-06-28,000001,Vente,245000,34,,RUE DE LOYNES,0200,45190,45344,Villorceau,45,,,45344000ZH0070,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,1457,1.591586,47.79542
2019-704266,2019-06-15,000001,Vente,161000,10,,RUE MARGUERITE,0210,45190,45344,Villorceau,45,,,45344000ZH0081,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,688,1.597544,47.796248
2019-704481,2019-07-26,000001,Vente,158000,16,B,RUE DE LOYNES,0200,45190,45344,Villorceau,45,,,453440000B0598,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,1068,1.595037,47.79432
2019-704481,2019-07-26,000001,Vente,158000,,,LOYNES,B041,45190,45344,Villorceau,45,,,453440000B0689,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,1.595045,47.794428
2019-704481,2019-07-26,000001,Vente,158000,,,LOYNES,B041,45190,45344,Villorceau,45,,,453440000B0757,,,,,,,,,,,,,0,,,,,J,jardins,,,28,1.594942,47.794485
2019-705017,2019-09-20,000001,Vente,125000,17,,RUE MARGUERITE,0210,45190,45344,Villorceau,45,,,45344000ZH0091,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,710,1.596449,47.795726
2019-705185,2019-10-18,000001,Vente,148000,15,,RUE DE LA BORDIERE,0060,45190,45344,Villorceau,45,,,45344000ZD0222,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,686,1.600597,47.7989
2019-705195,2019-10-12,000001,Vente,118400,1,,RUE DES PERDRIX,0273,45190,45344,Villorceau,45,,,45344000ZD0106,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,658,1.601521,47.798947
2019-705633,2019-11-20,000001,Vente,50000,29,,GR GRANDE RUE,0300,45190,45344,Villorceau,45,,,453440000F0288,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,76,0,,,,,,1.596908,47.800659
2019-705633,2019-11-20,000001,Vente,50000,29,,GR GRANDE RUE,0300,45190,45344,Villorceau,45,,,453440000F0288,,,4,50.17,,,,,,,,,1,2,Appartement,52,2,,,,,,1.596908,47.800659
2019-705791,2019-12-03,000001,Vente,77500,4,,RUE DE LA BORDIERE,0060,45190,45344,Villorceau,45,,,45344000ZD0286,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1096,1.598371,47.800408
