siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213000490,00010,21300049000010,O,1983-03-01,02,2020,,2022-08-29T09:06:41,true,4,HOTEL DE VILLE,,,,,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213000490,00028,21300049000028,O,1983-12-21,02,2020,,2022-08-29T09:06:41,false,4,,,,AV,DES ECOLES,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,4.334082,43.985854,0.8,street,avenue des écoles. 30190 Bourdic,30049_0027,G,AVENUE DES ECOLES ,
213000490,00036,21300049000036,O,1995-01-01,NN,,,2013-10-05T12:12:14,false,4,MAIRIE,,,,HOTEL DE VILLE,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.33053,43.983412,0.43,street,Rue de la Mairie 30190 Bourdic,30049_0079,D,RUE DE LA MAIRIE,
213000490,00044,21300049000044,O,2002-02-11,NN,,,2013-10-05T12:14:13,false,4,MAIRIE,,,,HOTEL DE VILLE,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.33053,43.983412,0.43,street,Rue de la Mairie 30190 Bourdic,30049_0079,D,RUE DE LA MAIRIE,
253002703,00010,25300270300010,O,1994-09-05,03,2020,,2022-08-29T09:09:58,true,5,,,,,MAIRIE,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2018-10-24,A,,,,,84.11Z,NAFRev2,N,4.33053,43.983412,0.91,street,Rue de la Mairie 30190 Bourdic,30049_0079,G,RUE DE LA MAIRIE,
263000747,00018,26300074700018,O,1986-01-06,NN,,,2018-12-04T15:30:36,true,4,,,,,MAIRIE,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.33053,43.983412,0.91,street,Rue de la Mairie 30190 Bourdic,30049_0079,G,RUE DE LA MAIRIE,
303895064,00010,30389506400010,O,1975-01-01,NN,,,2008-11-07T00:19:34,true,3,,,,,,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
304949605,00022,30494960500022,O,1991-02-01,NN,,,,true,1,,,,PL,HOTEL DE VILLE,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,92.7C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306794074,00014,30679407400014,O,1976-01-01,NN,,4312BA,2017-05-04T02:03:01,true,6,,,,,GRAND RUE,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,O,4.331003,43.982554,0.94,street,Grand Rue 30190 Bourdic,30049_0040,G,GRAND RUE,
309421121,00018,30942112100018,O,1900-01-01,NN,,,2008-01-04T19:55:00,true,3,,,,,,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309983161,00030,30998316100030,O,2003-04-01,,,,2006-12-15T00:16:52,false,3,,,,,LE VILLAGE,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.5E,NAFRev1,N,4.33452,43.986718,0.41,street,Le Vignet 30190 Bourdic,30049_0ja39k,G,LE VIGNET,
309983161,00055,30998316100055,O,2009-06-29,,,,2014-11-20T04:17:51,true,2,,,,IMP,DU FORT,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2011-06-30,F,CHALETS NORD SUD,,,,43.99C,NAFRev2,N,4.329944,43.982996,0.78,street,Impasse du Fort 30190 Bourdic,30049_0030,G,IMPASSE DU FORT,
311487029,00051,31148702900051,O,1997-04-02,NN,,,2008-11-07T00:26:28,true,2,,,,CHE,DE ROUQUIS,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,,,,4.32798,43.984673,0.64,street,Chemin du Rouquis 30190 Bourdic,30049_0093,G,CHEMIN DU ROUQUIS,
311487029,00069,31148702900069,O,2002-01-01,NN,,,2007-04-20T07:00:17,false,3,,,,CHE,DU MOULIN NEUF,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2C,NAFRev1,N,4.325267,43.96757,0.84,street,Chemin du Moulin Neuf 30190 Bourdic,30049_9syrbl,G,CHEMIN DU MOULIN NEUF,
320075393,00019,32007539300019,O,1980-09-14,NN,,,2016-04-26T02:28:44,true,5,,,,,MAS DE LASPE,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
321683831,00036,32168383100036,O,2011-10-01,,,,2022-09-16T09:01:17,true,3,,,,RUE,DE LA MAIRIE,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2021-10-11,F,BREVES DE TERROIRS,,,BREVES DE TERROIRS - LE BON LE BRUT ET LE VIVANT,47.11B,NAFRev2,N,4.33053,43.983412,0.94,street,Rue de la Mairie 30190 Bourdic,30049_0079,G,RUE DE LA MAIRIE,
321984429,00019,32198442900019,O,1981-01-01,NN,,,2020-02-04T03:38:43,true,3,,,,,,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322148370,00016,32214837000016,O,1981-01-01,NN,,,2008-08-18T16:59:54,true,4,,,,,,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
325052595,00015,32505259500015,O,,NN,,,,true,1,,,,,LES MORELLS,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,4.335228,43.984492,0.33,street,Chemin des Cruelles 30190 Bourdic,30049_0020,G,CHEMIN DES CRUELLES,
326934544,00015,32693454400015,O,,,,,,true,1,,,,,LES MORELLES,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.335228,43.984492,0.43,street,Chemin des Cruelles 30190 Bourdic,30049_0020,G,CHEMIN DES CRUELLES,
330971912,00010,33097191200010,O,1984-10-24,01,2020,,2022-08-29T09:21:46,true,5,,,,,GRAND RUE,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.331003,43.982554,0.94,street,Grand Rue 30190 Bourdic,30049_0040,G,GRAND RUE,
332579713,00014,33257971300014,O,1985-05-06,NN,,,2008-11-07T00:51:57,true,3,,,,PL,DU 8 MAI,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,N,4.330455,43.982784,0.77,street,Place du 8 Mai 1945 30190 Bourdic,30049_hg32z0,G,PLACE DU 8 MAI 1945,
332599604,00052,33259960400052,O,2013-03-04,,,,2015-08-12T08:31:52,true,4,,,,CHE,DE SAINT CHAPTES,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,62.01Z,NAFRev2,N,4.328743,43.986115,0.85,street,Chemin de Saint-chaptes 30190 Bourdic,30049_0098,G,CHEMIN DE SAINT CHAPTES,
332600139,00031,33260013900031,O,2003-10-01,NN,,,2008-11-07T00:52:00,false,3,ANCIENNE VOIE FERREE,,,CHE,DU PONTEIL,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2006-11-09,F,,,,,45.4C,NAFRev1,N,4.336625,43.987022,0.82,street,Chemin du Ponteil 30190 Bourdic,30049_0091,G,CHEMIN DU PONTEIL,
333752087,00010,33375208700010,O,,NN,,,,true,1,,,,,,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,55.60,NAP,N,,,0,,,,,,
335200630,00010,33520063000010,O,1986-02-11,,,,2008-01-04T21:08:28,true,4,,,,,MAS DE L ASPE,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.335538,43.966884,0.67,street,chemin de l'aspe 30190 Bourdic,30049_02hiue,G,CHEMIN DE L ASPE,
340076272,00046,34007627200046,O,,NN,,,,true,1,,,,,GRAND RUE,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,1989-07-28,F,,,,,64.25,NAP,N,4.331003,43.982554,0.94,street,Grand Rue 30190 Bourdic,30049_0040,G,GRAND RUE,
341023521,00022,34102352100022,O,2014-06-23,,,,2021-02-23T10:56:53,true,1,,,,,GRAND RUE,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2014-06-23,A,,,,CAROLINE PRADE,96.02A,NAFRev2,N,4.331003,43.982554,0.94,street,Grand Rue 30190 Bourdic,30049_0040,G,GRAND RUE,
343676540,00010,34367654000010,O,,NN,,,,true,1,,,,,,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
344107354,00013,34410735400013,O,1988-02-09,NN,,,2008-01-05T19:36:09,true,3,,,,CHE,DU ROUQUIS,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.32798,43.984673,0.82,street,Chemin du Rouquis 30190 Bourdic,30049_0093,G,CHEMIN DU ROUQUIS,
349603688,00020,34960368800020,O,1989-01-01,NN,,,,false,3,,,,,LE VILLAGE,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,4.33452,43.986718,0.41,street,Le Vignet 30190 Bourdic,30049_0ja39k,G,LE VIGNET,
351725478,00017,35172547800017,O,1989-07-17,NN,,,2007-10-15T15:23:09,true,4,,,,RUE,11 NOVEMBRE,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2001-08-23,F,,,,,70.2C,NAF1993,O,4.32925,43.984149,0.8,street,Rue du 11 Novembre 30190 Bourdic,30049_0085,G,RUE DU 11 NOVEMBRE,
351758735,00010,35175873500010,O,1960-01-01,NN,,,2023-05-05T20:26:31,true,4,,,,,MAS DE CHAMBON,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.21Z,NAFRev2,N,3.9899555,44.3059919,0.71,poi.information,Le Mas du Cotton (Informations) Chambon,https://osm.org/node/4833215778,G,,
351758875,00014,35175887500014,O,1989-06-14,NN,,,2015-07-07T03:37:14,true,4,,,,RUE,DU 11 NOVEMBRE,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.21Z,NAFRev2,N,4.32925,43.984149,0.94,street,Rue du 11 Novembre 30190 Bourdic,30049_0085,G,RUE DU 11 NOVEMBRE,
353856453,00017,35385645300017,O,1989-07-17,NN,,,2006-11-25T11:17:59,true,1,,,,RUE,11 NOVEMBRE,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,74.1J,NAF1993,N,4.32925,43.984149,0.8,street,Rue du 11 Novembre 30190 Bourdic,30049_0085,G,RUE DU 11 NOVEMBRE,
380859751,00014,38085975100014,O,1991-01-01,01,2020,,2022-08-29T09:08:01,true,3,,,,RUE,DU TEMPLE,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.330805,43.984196,0.94,street,Rue du Temple 30190 Bourdic,30049_0100,G,RUE DU TEMPLE,
381481662,00025,38148166200025,O,2007-06-01,,,,2008-05-14T11:05:57,false,4,,,,CHE,DES CRUELLES,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,46.18Z,NAFRev2,N,4.335228,43.984492,0.83,street,Chemin des Cruelles 30190 Bourdic,30049_0020,G,CHEMIN DES CRUELLES,
382070506,00037,38207050600037,O,,NN,,,,true,1,,,,CHE,DU ROUQUIS,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,1994-09-13,F,,,,,50.2Z,NAF1993,N,4.32798,43.984673,0.82,street,Chemin du Rouquis 30190 Bourdic,30049_0093,G,CHEMIN DU ROUQUIS,
384541132,00021,38454113200021,O,1999-11-25,01,2020,4322AZ,2022-08-29T09:11:33,true,6,,,,CHE,DES CRUELLES,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.22A,NAFRev2,N,4.335228,43.984492,0.83,street,Chemin des Cruelles 30190 Bourdic,30049_0020,G,CHEMIN DES CRUELLES,
385275730,00013,38527573000013,O,1992-05-02,NN,,,2017-01-08T04:25:53,true,6,,,,CHE,DE ST CHAPTES,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,N,4.328743,43.986115,0.73,street,Chemin de Saint-chaptes 30190 Bourdic,30049_0098,G,CHEMIN DE SAINT CHAPTES,
389029463,00038,38902946300038,O,1997-04-02,NN,,,2008-01-05T19:59:55,true,3,,,,RTE,DE L ANCIENNE POSTE,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.330205,43.983034,0.86,street,Rue de l’Ancienne Poste 30190 Bourdic,30049_0005,G,RUE DE L ANCIENNE POSTE,
392751707,00010,39275170700010,O,1992-12-29,NN,,,2008-01-05T00:08:31,true,3,,,,DOM,DE LASPE,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
398169532,00015,39816953200015,O,,NN,,,,true,1,,,,CHE,DU MOULIN NEUF,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.1A,NAF1993,O,4.325267,43.96757,0.84,street,Chemin du Moulin Neuf 30190 Bourdic,30049_9syrbl,G,CHEMIN DU MOULIN NEUF,
398304485,00038,39830448500038,O,2007-05-04,,,,2009-05-18T14:56:58,false,3,,,,RUE,DU PARC,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,45.11Z,NAFRev2,N,4.330426,43.982395,0.94,street,Rue du Parc 30190 Bourdic,30049_0087,G,RUE DU PARC,
398778134,00013,39877813400013,O,,NN,,,,true,1,,,,PL,DE L EGLISE,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,72.2Z,NAF1993,N,4.333195,43.98285,0.82,street,Place de l’Eglise 30190 Bourdic,30049_0029,G,PLACE DE L EGLISE,
399755487,00010,39975548700010,O,1995-01-01,NN,,,2006-06-21T05:11:13,true,3,,,,,,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
401143599,00017,40114359900017,O,1995-05-17,NN,,,2008-01-05T20:16:36,true,3,,90,,RUE,DU 11 NOVEMBRE,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.329086,43.984446,0.94,housenumber,90 Rue du 11 Novembre 30190 Bourdic,30049_0085_00090,G,90 RUE DU 11 NOVEMBRE,
402731079,00016,40273107900016,O,1995-10-23,NN,,,2019-01-30T04:19:10,true,3,MOUTON VIRGINIE,,,CHE,DU MOULIN NEUF,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.325267,43.96757,0.84,street,Chemin du Moulin Neuf 30190 Bourdic,30049_9syrbl,G,CHEMIN DU MOULIN NEUF,
403234982,00060,40323498200060,O,2009-03-23,,,,2023-05-05T20:35:09,true,4,,1,,CHE,CH DSE CRUELLES,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,45.11Z,NAFRev2,N,4.335228,43.984492,0.54,street,Chemin des Cruelles 30190 Bourdic,30049_0020,G,CHEMIN DES CRUELLES,
408157717,00039,40815771700039,O,2009-01-01,,,8129BP,2022-04-07T03:58:21,false,4,,,,CHE,DE BLAUZAC,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2021-04-12,F,,,,,81.29B,NAFRev2,N,4.334427,43.981818,0.81,street,Chemin de Blauzac 30190 Bourdic,30049_fxd5z2,G,CHEMIN DE BLAUZAC,
409074218,00010,40907421800010,O,1996-08-31,NN,,,2008-01-04T21:21:00,true,3,CHEZ MLLE CATHER BERTRAND,,,,GRAND RUE,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.331003,43.982554,0.94,street,Grand Rue 30190 Bourdic,30049_0040,G,GRAND RUE,
410671911,00015,41067191100015,O,1996-12-01,NN,,4399EZ,2017-11-30T09:45:00,true,5,LE ROUQUIS,,,RUE,DU STADE,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.99E,NAFRev2,N,4.330756,43.98232,0.51,street,Rue du Midi 30190 Bourdic,30049_0081,G,RUE DU MIDI,
410671911,00023,41067191100023,O,1996-12-01,,,4399EZ,2015-03-17T00:49:19,false,4,,,,RUE,DU 11 NOVEMBRE,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99E,NAFRev2,N,4.32925,43.984149,0.94,street,Rue du 11 Novembre 30190 Bourdic,30049_0085,G,RUE DU 11 NOVEMBRE,
410906317,00012,41090631700012,O,1997-02-01,12,2020,,2022-10-18T14:54:01,true,5,LES COLLINES DE BOURDIC,523,,AV,DES ECOLES,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2012-09-17,A,,,,,46.34Z,NAFRev2,N,4.333793,43.986606,0.83,housenumber,523 avenue des écoles. 30190 Bourdic,30049_0027_00523,G,523 AVENUE DES ECOLES ,
411323645,00027,41132364500027,O,2009-04-01,,,,2015-12-18T03:50:58,true,2,,,,LD,LE GAZ,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.21Z,NAFRev2,N,4.327527,43.986693,0.38,street,Chemin de Garrigues 30190 Bourdic,30049_0035,G,CHEMIN DE GARRIGUES,
413124686,00010,41312468600010,O,1997-07-01,NN,,,2019-06-24T13:30:44,true,7,,,,CHE,DE ST CHAPTES,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.11B,NAFRev2,N,4.328743,43.986115,0.73,street,Chemin de Saint-chaptes 30190 Bourdic,30049_0098,G,CHEMIN DE SAINT CHAPTES,
415164763,00013,41516476300013,O,1998-01-01,NN,,,2019-01-29T08:32:24,true,3,,,,CHE,DE GRES,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.332028,43.984232,0.55,street,Chemin du Grès 30190 Bourdic,30049_0046,G,CHEMIN DU GRES,
418784351,00011,41878435100011,O,1991-01-01,NN,,,,true,1,,,,,,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418784369,00013,41878436900013,O,1988-07-01,NN,,,2008-01-04T23:26:38,true,3,,,,,,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418784369,00039,41878436900039,O,2014-12-17,,,,2021-02-23T11:39:32,false,1,,,,RUE,DU MIDI,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2014-12-17,A,,,,,55.20Z,NAFRev2,N,4.330756,43.98232,0.94,street,Rue du Midi 30190 Bourdic,30049_0081,G,RUE DU MIDI,
418784377,00016,41878437700016,O,1984-12-31,NN,,,2008-01-04T23:26:38,true,4,,,,RUE,DU 11 NOVEMBRE,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,4.32925,43.984149,0.94,street,Rue du 11 Novembre 30190 Bourdic,30049_0085,G,RUE DU 11 NOVEMBRE,
418784385,00019,41878438500019,O,1991-01-01,,,,2011-02-23T07:37:30,false,3,,,,,LA REMISE GRAND RUE,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,,,N,4.330969,43.982958,0.57,street,Impasse Grand Rue 30190 Bourdic,30049_0039,G,IMPASSE GRAND RUE,
418784385,00027,41878438500027,O,2011-04-01,NN,,,2019-02-21T10:23:46,true,3,GRAND RUE,,,,LA REMISE,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2018-07-25,F,,,,,01.21Z,NAFRev2,O,4.333105,43.982673,0.37,street,Impasse de la Clastre 30190 Bourdic,30049_0018,G,IMPASSE DE LA CLASTRE,
418784393,00013,41878439300013,O,1991-01-01,NN,,,2021-02-23T11:39:32,true,3,,,,,CAVE COOPERATIVE,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
418937280,00018,41893728000018,O,1998-05-18,,,,,false,3,,,,CHE,DE ST CHAPTES,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.2A,NAF1993,N,4.328743,43.986115,0.73,street,Chemin de Saint-chaptes 30190 Bourdic,30049_0098,G,CHEMIN DE SAINT CHAPTES,
420680951,00019,42068095100019,O,1998-09-24,NN,,,2008-01-04T23:55:39,true,3,RATTACHEMENT MAIRIE,,,,MAIRIE,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.33053,43.983412,0.91,street,Rue de la Mairie 30190 Bourdic,30049_0079,G,RUE DE LA MAIRIE,
420757056,00015,42075705600015,O,1998-08-31,NN,,,2007-01-18T16:46:00,false,3,MME MARKARIAN-LEHNING J.,,,RUE,DE L ANCIENNE POSTE,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,91.3E,NAFRev1,N,4.330205,43.983034,0.94,street,Rue de l’Ancienne Poste 30190 Bourdic,30049_0005,G,RUE DE L ANCIENNE POSTE,
421046368,00013,42104636800013,O,1984-12-31,NN,,,2006-10-28T04:58:20,true,4,,,,RUE,DU TEMPLE,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.2G,NAFRev1,N,4.330805,43.984196,0.94,street,Rue du Temple 30190 Bourdic,30049_0100,G,RUE DU TEMPLE,
421046376,00016,42104637600016,O,1989-01-01,NN,,,2016-05-17T04:14:47,false,8,,,,CHE,DE ST CHAPTES,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2016-03-24,A,,,,,68.20A,NAFRev2,N,4.328743,43.986115,0.73,street,Chemin de Saint-chaptes 30190 Bourdic,30049_0098,G,CHEMIN DE SAINT CHAPTES,
421046384,00010,42104638400010,O,1995-01-01,NN,,,2008-07-23T08:53:56,true,3,,,,,,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
421046392,00013,42104639200013,O,1991-01-01,NN,,,2016-01-12T00:20:38,true,3,,,,CHE,DES CRUELLES,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.335228,43.984492,0.83,street,Chemin des Cruelles 30190 Bourdic,30049_0020,G,CHEMIN DES CRUELLES,
422889378,00010,42288937800010,O,1998-09-01,NN,,,2012-05-05T06:49:22,true,4,,,,,,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
423406917,00017,42340691700017,O,1999-07-05,NN,,,2021-10-27T08:05:00,true,3,,,,RUE,DU TEMPLE,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.330805,43.984196,0.94,street,Rue du Temple 30190 Bourdic,30049_0100,G,RUE DU TEMPLE,
423406917,00025,42340691700025,O,2003-01-01,NN,,,2013-10-08T04:20:28,false,4,,,,PL,DU VERGER,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,4.329377,43.983148,0.8,street,Place du Verger 30190 Bourdic,30049_0106,G,PLACE DU VERGER,
424950178,00014,42495017800014,O,1995-02-15,NN,,,2008-01-05T01:07:30,true,3,,,,,,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
428344048,00015,42834404800015,O,1985-01-01,NN,,,2008-01-05T01:25:47,true,3,,,,,,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
428407415,00010,42840741500010,O,1981-01-01,NN,,,2008-01-05T01:26:20,true,3,,,,,,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430253849,00037,43025384900037,O,2010-02-01,,,,2016-01-12T04:30:47,true,4,,,,,LA GRAND RUE,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,43.39Z,NAFRev2,N,4.331003,43.982554,0.75,street,Grand Rue 30190 Bourdic,30049_0040,G,GRAND RUE,
430476051,00023,43047605100023,O,2015-10-01,01,2020,,2022-08-29T09:09:15,true,2,,,,CHE,DES CRUELLES,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,O,4.335228,43.984492,0.83,street,Chemin des Cruelles 30190 Bourdic,30049_0020,G,CHEMIN DES CRUELLES,
430860031,00011,43086003100011,O,1981-01-01,NN,,,2021-02-23T11:50:29,true,5,,,,,GRAND RUE,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.21Z,NAFRev2,N,4.331003,43.982554,0.94,street,Grand Rue 30190 Bourdic,30049_0040,G,GRAND RUE,
430860346,00013,43086034600013,O,1991-04-04,NN,,,2008-01-05T01:56:47,true,3,,,,,,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430860353,00019,43086035300019,O,1991-01-01,NN,,,2008-01-05T01:56:47,true,3,,,,,,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431723857,00014,43172385700014,O,2000-03-01,11,2020,,2022-08-29T09:09:48,true,3,,,,,,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
438009888,00019,43800988800019,O,1972-01-01,NN,,,2019-05-17T03:34:29,true,4,,,,PL,DU VERGER,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.21Z,NAFRev2,N,4.329377,43.983148,0.8,street,Place du Verger 30190 Bourdic,30049_0106,G,PLACE DU VERGER,
438795809,00013,43879580900013,O,2001-06-01,NN,,,2008-09-07T05:52:09,true,4,,,,LD,LE CAILAC,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,1.3542185,44.489539,0.7,poi.restaurant,Hôtel Restaurant Le Vinois Caillac,https://osm.org/node/1492277332,G,,
439118712,00025,43911871200025,O,2017-01-01,,,,2021-02-17T10:33:55,false,1,,,,GR,GRAND RUE,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.43Z,NAFRev2,N,4.331003,43.982554,0.8,street,Grand Rue 30190 Bourdic,30049_0040,G,GRAND RUE,
439118712,00033,43911871200033,O,2021-02-09,,,,2022-12-01T03:42:41,false,2,,,,AV,DES ECOLES,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2021-04-12,F,,,,,47.99A,NAFRev2,N,4.334082,43.985854,0.8,street,avenue des écoles. 30190 Bourdic,30049_0027,G,AVENUE DES ECOLES ,
439583808,00027,43958380800027,O,2016-02-01,,,,2021-06-11T08:57:34,true,2,,,,CHE,DU MOULIN NEUF,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,90.03A,NAFRev2,N,4.325267,43.96757,0.84,street,Chemin du Moulin Neuf 30190 Bourdic,30049_9syrbl,G,CHEMIN DU MOULIN NEUF,
441051430,00037,44105143000037,O,2022-01-10,,,,2022-02-05T13:11:17,true,1,,,,RUE,DE L'ANCIENNE POSTE,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,96.09Z,NAFRev2,N,4.330205,43.983034,0.94,street,Rue de l’Ancienne Poste 30190 Bourdic,30049_0005,G,RUE DE L ANCIENNE POSTE,
441138070,00012,44113807000012,O,2002-01-01,NN,,,2014-09-17T04:42:03,true,5,,,,CHE,DU MOULIN NEUF,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2013-07-22,F,,,,,90.01Z,NAFRev2,N,4.325267,43.96757,0.84,street,Chemin du Moulin Neuf 30190 Bourdic,30049_9syrbl,G,CHEMIN DU MOULIN NEUF,
441414067,00013,44141406700013,O,1987-01-01,NN,,,,true,3,,,,RUE,DU MIDI,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.330756,43.98232,0.94,street,Rue du Midi 30190 Bourdic,30049_0081,G,RUE DU MIDI,
441561891,00017,44156189100017,O,2002-04-08,NN,,,2012-11-09T01:22:51,true,3,,,,RUE,DU MIDI,30190,BOURDIC,,,30049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,4.330756,43.98232,0.94,street,Rue du Midi 30190 Bourdic,30049_0081,G,RUE DU MIDI,