siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
324264472,00014,32426447200014,O,,NN,,,2019-01-14T10:41:28,true,1,,,,LD,LA COUR DE VILLETTE,53200,LONGUEFUYE,,,53138,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,-0.616014,47.871861,0.94,street,La Cour de Villette 53200 Gennes-Longuefuye,53138_b137,G,LA COUR DE VILLETTE,
326611472,00019,32661147200019,O,1983-01-01,NN,,,2019-01-14T10:41:28,true,1,,,,LD,LA GROTTIERE,53200,LONGUEFUYE,,,53138,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328587746,00012,32858774600012,O,,NN,,,2019-01-14T10:41:28,true,1,,,,LD,LA GRANDE TEMPLERIE,53200,LONGUEFUYE,,,53138,,,,,,,,,,,,,,,,,,,1991-12-08,F,,,,,01.3Z,NAF1993,N,-0.585382,47.886321,0.94,street,La Grande Templerie 53200 Gennes-Longuefuye,53138_b199,G,LA GRANDE TEMPLERIE,
344506555,00012,34450655500012,O,,NN,,,2019-01-14T10:41:28,true,1,,,,,LA GRANDE PINELIERE,53200,LONGUEFUYE,,,53138,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,01.07,NAP,N,-0.575804,47.882975,0.72,street,La Grande Pinayere 53200 Gennes-Longuefuye,53138_b197,G,LA GRANDE PINAYERE,
352510580,00017,35251058000017,O,,NN,,,2019-01-14T10:41:28,true,1,,,,,LA BRANCHERIE,53200,LONGUEFUYE,,,53138,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,-0.583675,47.872581,0.94,street,La Brancherie 53200 Gennes-Longuefuye,53104_achkhr,G,LA BRANCHERIE,
388663379,00013,38866337900013,O,1992-09-01,NN,,,2019-01-14T10:41:28,true,1,,,,,LES POCHARDIERES,53200,LONGUEFUYE,,,53138,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2A,NAF1993,N,-0.583552,47.872606,0.94,street,Les Pochardieres 53200 Gennes-Longuefuye,53104_2bqbkq,G,LES POCHARDIERES,
403773708,00017,40377370800017,O,1996-01-01,NN,,,2019-01-14T10:41:28,true,1,,,,,LA GRANDE VILLETTE,53200,LONGUEFUYE,,,53138,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,-0.618327,47.87352,0.94,street,La Grande Villette 53200 Gennes-Longuefuye,53138_b202,G,LA GRANDE VILLETTE,
404349094,00015,40434909400015,O,1971-09-01,NN,,,2019-01-14T10:41:28,true,1,,,,,LA FAUCONNERIE,53200,LONGUEFUYE,,,53138,,,,,,,,,,,,,,,,,,,2000-10-25,F,,,,,01.3Z,NAF1993,N,2.634276,48.8378537,0.89,poi.footway,Mail de la Fauconnerie (Chemin piéton) Lognes,https://osm.org/way/207156081,G,,
404350225,00011,40435022500011,O,1978-11-01,NN,,,2019-01-14T10:41:28,true,1,,,,,LA TRICARDIERE,53200,LONGUEFUYE,,,53138,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2A,NAF1993,N,-0.590617,47.877435,0.94,street,La Tricardiere 53200 Gennes-Longuefuye,53104_skl40n,G,LA TRICARDIERE,
407659317,00017,40765931700017,O,1987-01-01,NN,,,2019-01-14T10:41:28,true,1,,14,,,PRAIRIE DE LA FLARDIERE,53200,LONGUEFUYE,,,53138,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407932268,00011,40793226800011,O,,,,,2019-01-14T10:41:28,true,1,,,,,LE BOURG,53200,LONGUEFUYE,,,53138,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.613657,47.867512,0.71,street,Rue du Bourg Lévêque 53200 Gennes-Longuefuye,53138_0004,G,RUE DU BOURG LEVEQUE,
408508786,00014,40850878600014,O,1971-09-01,NN,,,2019-01-14T10:41:28,true,1,,,,,LA GUITERNIERE,53200,LONGUEFUYE,,,53138,,,,,,,,,,,,,,,,,,,2002-09-17,F,,,,,71.3A,NAF1993,N,-0.561432,47.879674,0.94,street,La Guiternière 53200 Gennes-Longuefuye,53104_z5n666,G,LA GUITERNIERE,
556442069,00028,55644206900028,O,,,,,2019-01-14T10:41:28,true,1,,,,,,53200,LONGUEFUYE,,,53138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
786259432,00015,78625943200015,O,,,,,2019-01-14T10:41:28,true,1,,,,,BOURG,53200,LONGUEFUYE,,,53138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.613657,47.867512,0.91,street,Rue du Bourg Lévêque 53200 Gennes-Longuefuye,53138_0004,G,RUE DU BOURG LEVEQUE,
