siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801652,00015,21880165200015,O,1983-03-01,11,2018,,2020-08-25T10:19:32,true,4,,,,RUE,DU VIVIER,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.865243,48.358065,0.96,street,Rue du Vivier 88480 Étival-Clairefontaine,88165_0700,G,RUE DU VIVIER,
218801652,00031,21880165200031,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,3,,8,,PL,DE LA RESISTANCE,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LE VIVIER,,,,85.20Z,NAFRev2,N,6.862981,48.360752,0.87,housenumber,8 Place de la Résistance 88480 Étival-Clairefontaine,88165_0560_00008,G,8 PLACE DE LA RESISTANCE,
218801652,00049,21880165200049,O,1983-12-21,02,2018,,2020-08-25T10:19:32,false,3,,46,,RUE,DE PAJAILLES,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PAJAILLES,,,,85.10Z,NAFRev2,N,6.851084,48.361773,0.96,housenumber,46 Rue de Pajailles 88480 Étival-Clairefontaine,88165_0399_00046,G,46 RUE DE PAJAILLES,
218801652,00056,21880165200056,O,1983-12-21,11,2018,,2020-08-25T10:19:32,false,3,,14,,RTE,ROYALE,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CLAIREFONTAINE,,,,85.20Z,NAFRev2,N,6.878787,48.366601,0.83,housenumber,14 Route Royale 88480 Étival-Clairefontaine,88165_0580_00014,G,14 ROUTE ROYALE,
218801652,00064,21880165200064,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,4,,14,,RTE,ROYALE,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE(EX F),,,,80.1Z,NAF1993,N,6.878787,48.366601,0.83,housenumber,14 Route Royale 88480 Étival-Clairefontaine,88165_0580_00014,G,14 ROUTE ROYALE,
218801652,00072,21880165200072,O,1995-12-25,NN,,,2020-04-22T10:17:44,false,3,,4,,RUE,VIVIERS,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.865068,48.363693,0.75,housenumber,4 Rue du Vivier 88480 Étival-Clairefontaine,88165_0700_00004,G,4 RUE DU VIVIER,
218801652,00080,21880165200080,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,3,,4,,RUE,VIVIER,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.865068,48.363693,0.88,housenumber,4 Rue du Vivier 88480 Étival-Clairefontaine,88165_0700_00004,G,4 RUE DU VIVIER,
218801652,00098,21880165200098,O,1998-01-01,NN,,,2019-11-14T14:01:03,false,3,,4,,RUE,VIVIER,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATIONS,,,,68.20B,NAFRev2,N,6.865068,48.363693,0.88,housenumber,4 Rue du Vivier 88480 Étival-Clairefontaine,88165_0700_00004,G,4 RUE DU VIVIER,
248800559,00010,24880055900010,O,1998-06-26,NN,,,2019-11-14T14:01:03,true,5,MAIRIE,4,,RUE,DU VIVIER,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,6.865068,48.363693,0.96,housenumber,4 Rue du Vivier 88480 Étival-Clairefontaine,88165_0700_00004,G,4 RUE DU VIVIER,
248800559,00028,24880055900028,O,2005-04-06,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,4,,PL,DU VIVIER,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,2011-12-31,F,SCE COLLECTE ET TRAIT DES ORDURES MENAG,,,,38.11Z,NAFRev2,N,6.865068,48.363693,0.71,housenumber,4 Rue du Vivier 88480 Étival-Clairefontaine,88165_0700_00004,G,4 RUE DU VIVIER,
268800752,00019,26880075200019,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,4,,RUE,DU VIVIER,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.865068,48.363693,0.96,housenumber,4 Rue du Vivier 88480 Étival-Clairefontaine,88165_0700_00004,G,4 RUE DU VIVIER,
278800891,00014,27880089100014,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DU VIVIER,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.865243,48.358065,0.96,street,Rue du Vivier 88480 Étival-Clairefontaine,88165_0700,G,RUE DU VIVIER,
300186657,00015,30018665700015,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
300530730,00013,30053073000013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DE BEAULIEU,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.844834,48.365548,0.96,street,Rue de Beaulieu 88480 Étival-Clairefontaine,88165_0060,G,RUE DE BEAULIEU,
302293865,00010,30229386500010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,AV,GAL DE GAULLE,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,6.877647,48.369279,0.71,street,Avenue Charles de Gaulle 88480 Étival-Clairefontaine,88165_0120,G,AVENUE CHARLES DE GAULLE,
302340880,00012,30234088000012,O,1965-01-01,NN,,,2019-11-14T14:01:03,true,4,,84,,AV,DU GENERAL DE GAULLE,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,50.1Z,NAFRev1,N,6.877565,48.372333,0.55,housenumber,84 Avenue Charles de Gaulle 88480 Étival-Clairefontaine,88165_0120_00084,G,84 AVENUE CHARLES DE GAULLE,
303967467,00034,30396746700034,O,1985-10-01,NN,,,2019-11-14T14:01:03,true,1,,1,,RUE,DE BEAULIEU,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,1998-05-27,F,,,,,45.3A,NAF1993,O,6.849281,48.362644,0.96,housenumber,1 Rue de Beaulieu 88480 Étival-Clairefontaine,88165_0060_00001,G,1 RUE DE BEAULIEU,
304336571,00019,30433657100019,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.14,NAP,N,,,0,,,,,,
304547417,00010,30454741700010,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,8,,RUE,DE PAJAILLES,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.856853,48.363431,0.96,housenumber,8 Rue de Pajailles 88480 Étival-Clairefontaine,88165_0399_00008,G,8 RUE DE PAJAILLES,
306650037,00030,30665003700030,O,2018-04-01,,,,2019-11-14T14:01:03,false,1,,45,,AV,DE BELLEFONTAINE,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,70.10Z,NAFRev2,O,6.878949,48.358463,0.88,housenumber,45 Avenue de Bellefontaine 88480 Étival-Clairefontaine,88165_0080_00045,G,45 AVENUE DE BELLEFONTAINE,
306927260,00035,30692726000035,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,PAJAILLES,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,55.71,NAP,N,6.853933,48.362269,0.95,street,Rue de Pajailles 88480 Étival-Clairefontaine,88165_0399,G,RUE DE PAJAILLES,
307150573,00060,30715057300060,O,2007-12-21,,,,2019-11-14T14:01:03,true,2,,45,,AV,DE BELLEFONTAINE,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.73A,NAFRev2,O,6.878949,48.358463,0.88,housenumber,45 Avenue de Bellefontaine 88480 Étival-Clairefontaine,88165_0080_00045,G,45 AVENUE DE BELLEFONTAINE,
307225730,00018,30722573000018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,DE LA PIERRE D APPEL,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,1987-07-17,F,,,,,81.11,NAP,N,6.864265,48.367576,0.94,street,Promenade de la Pierre d’Appel 88480 Étival-Clairefontaine,88165_0500,G,PROMENADE DE LA PIERRE D APPEL,
307225755,00015,30722575500015,O,,,,,2019-11-14T14:01:03,true,1,,,,AV,CHARLES DE GAULLE,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,6.877647,48.369279,0.87,street,Avenue Charles de Gaulle 88480 Étival-Clairefontaine,88165_0120,G,AVENUE CHARLES DE GAULLE,
307257980,00010,30725798000010,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,RUE,DE TRIEUCHE,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,6.843815,48.363582,0.96,street,Rue de Trieuché 88480 Étival-Clairefontaine,88165_0660,G,RUE DE TRIEUCHE,
309066421,00012,30906642100012,O,1964-01-01,02,2018,,2021-02-05T12:15:23,true,6,,81,T,,AV DE BELLEFONTAINE,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,2020-08-21,A,ETS BASTIEN FRERES,,,,46.61Z,NAFRev2,O,6.884568,48.353185,0.81,housenumber,81ter Avenue de Bellefontaine 88480 Étival-Clairefontaine,88165_0080_00081_ter,G,81TER AVENUE DE BELLEFONTAINE,
310091467,00012,31009146700012,O,1900-01-01,,,,2019-11-14T14:01:03,false,4,,,,RUE,DE BEAULIEU,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,22.2C,NAF1993,N,6.844834,48.365548,0.96,street,Rue de Beaulieu 88480 Étival-Clairefontaine,88165_0060,G,RUE DE BEAULIEU,
310091467,00020,31009146700020,O,1987-04-01,NN,,,2019-11-14T14:01:03,true,4,,13,,PL,ABBATIALE,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,90.01Z,NAFRev2,N,6.865228,48.364605,0.84,housenumber,13 Place Abbatiale 88480 Étival-Clairefontaine,88165_0040_00013,G,13 PLACE ABBATIALE,
310158837,00057,31015883700057,O,1989-11-15,NN,,,2019-11-14T14:01:03,false,3,,,,PL,DE L ABBAYE,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,1995-12-25,F,BOUCHERIE STRACKAR,,,,52.2C,NAF1993,O,6.87278,48.364975,0.76,street,Rue de l’Abbaye 88480 Étival-Clairefontaine,88165_0020,G,RUE DE L ABBAYE,
311479158,00017,31147915800017,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
311585913,04166,31158591304166,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,SUCC 4219 35 PL DE L ABBAY,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,2008-01-01,F,SUCC4219,,,,68.20B,NAFRev2,N,6.87278,48.364975,0.42,street,Rue de l’Abbaye 88480 Étival-Clairefontaine,88165_0020,G,RUE DE L ABBAYE,
311898795,00050,31189879500050,O,1996-09-01,,,,2019-11-14T14:01:03,true,1,,4,,CHE,DU PAQUIS,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,1998-03-11,F,,,,,74.1J,NAF1993,N,6.871109,48.356885,0.83,housenumber,4 Chemin du Paquis 88480 Étival-Clairefontaine,88165_0420_00004,G,4 CHEMIN DU PAQUIS,
311962906,00013,31196290600013,O,1978-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,AV,DE BELLEFONTAINE,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,52.4L,NAFRev1,O,6.879573,48.357517,0.87,street,Avenue de Bellefontaine 88480 Étival-Clairefontaine,88165_0080,G,AVENUE DE BELLEFONTAINE,
312627052,00011,31262705200011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,DEYFOSSE R BOURMONT,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,02.20,NAP,N,6.867116,48.342308,0.5,street,Rue de Deyfosse 88480 Étival-Clairefontaine,88165_0220,G,RUE DE DEYFOSSE,
313037160,00014,31303716000014,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DES DEPORTES,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.864171,48.360851,0.95,street,Rue des Déportés 88480 Étival-Clairefontaine,88165_0200,G,RUE DES DEPORTES,
313207847,00010,31320784700010,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,5,,40,,RUE,STE ODILE,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,6.841608,48.359419,0.85,housenumber,40 Rue Sainte Odile 88480 Étival-Clairefontaine,88165_0620_00040,G,40 RUE SAINTE ODILE,
315026708,00018,31502670800018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,PAJAILLES,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4E,NAF1993,N,6.853933,48.362269,0.94,street,Rue de Pajailles 88480 Étival-Clairefontaine,88165_0399,G,RUE DE PAJAILLES,
316416122,00042,31641612200042,O,2010-04-08,,,,2019-11-14T14:01:03,false,5,LE MENIL,9,,RUE,DE SAINT REMY,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,47.89Z,NAFRev2,N,6.851775,48.354471,0.95,housenumber,9 Rue de Saint-Rémy 88480 Étival-Clairefontaine,88165_0600_00009,G,9 RUE DE SAINT REMY,
316523307,00015,31652330700015,O,1979-01-01,01,2018,,2021-02-23T10:41:50,true,4,,14,,RUE,DU VIVIER,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,6.86563,48.360861,0.96,housenumber,14 Rue du Vivier 88480 Étival-Clairefontaine,88165_0700_00014,G,14 RUE DU VIVIER,
317057172,00015,31705717200015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DE PAJAILLE,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,1998-06-28,F,,,,,55.73,NAP,N,6.853933,48.362269,0.9,street,Rue de Pajailles 88480 Étival-Clairefontaine,88165_0399,G,RUE DE PAJAILLES,
317479756,00031,31747975600031,O,2014-12-09,,,,2019-11-14T14:01:03,true,2,,11,,RUE,DE ST REMY,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,85.52Z,NAFRev2,N,6.851587,48.354338,0.85,housenumber,11 Rue de Saint-Rémy 88480 Étival-Clairefontaine,88165_0600_00011,G,11 RUE DE SAINT REMY,
317611812,00031,31761181200031,O,1996-05-02,NN,,,2019-11-14T14:01:03,true,1,,17,,PL,ABBATIALE,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,6.864917,48.364529,0.84,housenumber,17 Place Abbatiale 88480 Étival-Clairefontaine,88165_0040_00017,G,17 PLACE ABBATIALE,
318471141,00065,31847114100065,O,2004-01-15,NN,,,2019-11-14T14:01:03,true,7,2 ET 3,2,,PL,DE L'ABBATIALE,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.11B,NAFRev2,O,6.865427,48.364072,0.65,housenumber,2 Place Abbatiale 88480 Étival-Clairefontaine,88165_0040_00002,G,2 PLACE ABBATIALE,
320646870,00016,32064687000016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DU VIVIER,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,1987-10-22,F,,,,,45.4A,NAF1993,O,6.865243,48.358065,0.96,street,Rue du Vivier 88480 Étival-Clairefontaine,88165_0700,G,RUE DU VIVIER,
321209876,00010,32120987600010,O,1980-10-27,NN,,,2019-11-14T14:01:03,true,1,,3,,RUE,DU VIVIER,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,85.1C,NAF1993,O,6.865244,48.363588,0.96,housenumber,3 Rue du Vivier 88480 Étival-Clairefontaine,88165_0700_00003,G,3 RUE DU VIVIER,
321287427,00017,32128742700017,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,RTE,DE SAINT DIE,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.5Z,NAF1993,N,6.851587,48.354338,0.58,street,Rue de Saint-Rémy 88480 Étival-Clairefontaine,88165_0600,G,RUE DE SAINT REMY,
321287427,00025,32128742700025,O,2012-02-01,,,,2019-11-14T14:01:03,true,2,,26,,AV,CHARLES DE GAULLE,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,47.89Z,NAFRev2,N,6.877752,48.367702,0.88,housenumber,26 Avenue Charles de Gaulle 88480 Étival-Clairefontaine,88165_0120_00026,G,26 AVENUE CHARLES DE GAULLE,
321287435,00010,32128743500010,O,1981-03-01,NN,,,2019-11-14T14:01:03,false,4,,,,AV,DE BELLEFONTAINE,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,85.1C,NAF1993,N,6.879573,48.357517,0.87,street,Avenue de Bellefontaine 88480 Étival-Clairefontaine,88165_0080,G,AVENUE DE BELLEFONTAINE,
321287435,00028,32128743500028,O,2001-09-01,NN,,,2020-05-28T08:36:22,true,4,,20,,AV,DE BELLEFONTAINE,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.21Z,NAFRev2,N,6.877933,48.363634,0.88,housenumber,20 Avenue de Bellefontaine 88480 Étival-Clairefontaine,88165_0080_00020,G,20 AVENUE DE BELLEFONTAINE,
323397869,00021,32339786900021,O,2000-01-01,NN,,,2021-07-29T11:37:56,true,3,,21,,RUE,DE LA CORVEE,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.855592,48.353939,0.95,housenumber,21 Rue de la Corvée 88480 Étival-Clairefontaine,88165_0180_00021,G,21 RUE DE LA CORVEE,
323494302,00025,32349430200025,O,2001-11-01,NN,,,2019-11-14T14:01:03,false,3,,38,,AV,DE BELLEFONTAINE,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,2006-01-05,F,,,,,70.2A,NAFRev1,N,6.878757,48.358527,0.88,housenumber,38 Avenue de Bellefontaine 88480 Étival-Clairefontaine,88165_0080_00038,G,38 AVENUE DE BELLEFONTAINE,
323494302,00033,32349430200033,O,2006-01-05,,,,2020-08-08T03:53:58,true,2,,45,,AV,BELLEFONTAINE,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.878949,48.358463,0.86,housenumber,45 Avenue de Bellefontaine 88480 Étival-Clairefontaine,88165_0080_00045,G,45 AVENUE DE BELLEFONTAINE,
323537480,00010,32353748000010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,NATIONALE,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,6.879401,48.368841,0.32,street,Route Royale 88480 Étival-Clairefontaine,88165_0580,G,ROUTE ROYALE,
324114404,00019,32411440400019,O,1982-04-01,NN,,,2019-11-14T14:01:03,false,3,,,,AV,DE BELLEFONTAINE,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,1993-01-02,F,,,,,60.2L,NAF1993,N,6.879573,48.357517,0.87,street,Avenue de Bellefontaine 88480 Étival-Clairefontaine,88165_0080,G,AVENUE DE BELLEFONTAINE,
324295641,00025,32429564100025,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,3,,7,,RUE,DE BELLEFONTAINE,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,2004-04-01,F,VISIOCOM,,,,29.2F,NAFRev1,N,6.878119,48.364053,0.84,housenumber,7 Avenue de Bellefontaine 88480 Étival-Clairefontaine,88165_0080_00007,G,7 AVENUE DE BELLEFONTAINE,
324784297,00024,32478429700024,O,1987-09-01,NN,,,2019-11-14T14:01:03,false,4,,,,RUE,DU VIVIER,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.3A,NAF1993,O,6.865243,48.358065,0.96,street,Rue du Vivier 88480 Étival-Clairefontaine,88165_0700,G,RUE DU VIVIER,
324831718,00048,32483171800048,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,3,,RUE,DU VIVIER,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1J,NAF1993,O,6.865244,48.363588,0.96,housenumber,3 Rue du Vivier 88480 Étival-Clairefontaine,88165_0700_00003,G,3 RUE DU VIVIER,
324987536,00012,32498753600012,O,1982-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,PL,DE L ABBAYE,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.87278,48.364975,0.76,street,Rue de l’Abbaye 88480 Étival-Clairefontaine,88165_0020,G,RUE DE L ABBAYE,
325014413,00026,32501441300026,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DE LA PETITE PAPETERIE,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.859645,48.361715,0.95,street,Rue de la Petite Papeterie 88480 Étival-Clairefontaine,88165_0480,G,RUE DE LA PETITE PAPETERIE,
325087443,00017,32508744300017,O,1982-05-18,,,,2019-11-14T14:01:03,true,5,,,,IMP,DE LA CHARMILLE,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,96.02A,NAFRev2,N,6.879771,48.365843,0.86,street,Impasse de la Charmille 88480 Étival-Clairefontaine,88165_0140,G,IMPASSE DE LA CHARMILLE,
325295350,00020,32529535000020,O,1999-01-04,NN,,,2019-11-14T14:01:03,true,4,,22,,AV,CHARLES DE GAULLE,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,2009-05-17,F,,,,,55.10Z,NAFRev2,O,6.877787,48.367026,0.88,housenumber,22 Avenue Charles de Gaulle 88480 Étival-Clairefontaine,88165_0120_00022,G,22 AVENUE CHARLES DE GAULLE,
325681575,00024,32568157500024,O,1998-04-01,NN,,,2019-11-14T14:01:03,false,4,,17,,PL,DE L'ABBAYE,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.3A,NAF1993,O,6.873339,48.365015,0.75,housenumber,17 Rue de l’Abbaye 88480 Étival-Clairefontaine,88165_0020_00017,G,17 RUE DE L ABBAYE,
326711256,00031,32671125600031,O,,,,,2019-11-14T14:01:03,true,1,,4,B,RUE,DU VIVIER,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,84.10,NAP,N,6.865125,48.363588,0.96,interpolation,4 Rue du Vivier 88480 Étival-Clairefontaine,,G,2 RUE DU VIVIER,
326800125,00014,32680012500014,O,1983-04-01,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DE LA GARE,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,29.2F,NAF1993,N,6.834782,48.359411,0.65,street,Rue de la Rappe 88480 Étival-Clairefontaine,88165_0540,G,RUE DE LA RAPPE,
327123162,00031,32712316200031,O,1998-07-27,,,,2019-11-14T14:01:03,false,3,,9,B,,VOIE DE HIMBEAUMONT,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,74.2C,NAF1993,N,6.879751,48.360426,0.76,housenumber,9bis Voie du Himbeaumont 88480 Étival-Clairefontaine,88165_0101_00009_bis,G,9BIS VOIE DU HIMBEAUMONT,
327304606,00012,32730460600012,O,1983-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,RUE,DE TRIEUCHE,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2V,NAF1993,O,6.843815,48.363582,0.96,street,Rue de Trieuché 88480 Étival-Clairefontaine,88165_0660,G,RUE DE TRIEUCHE,
327304606,00020,32730460600020,O,1999-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,IMP,DE LA CHOUVILLE,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.99C,NAFRev2,O,6.879771,48.365843,0.63,street,Impasse de la Charmille 88480 Étival-Clairefontaine,88165_0140,G,IMPASSE DE LA CHARMILLE,
327522785,00028,32752278500028,O,1988-01-01,01,2018,,2020-08-25T10:32:36,true,4,,17,,PL,ABBATIALE,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,6.864917,48.364529,0.84,housenumber,17 Place Abbatiale 88480 Étival-Clairefontaine,88165_0040_00017,G,17 PLACE ABBATIALE,
328369657,00015,32836965700015,O,1983-10-19,NN,,,2019-11-14T14:01:03,false,4,,42,,RUE,DE BEAULIEU,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.3C,NAF1993,O,6.843108,48.366655,0.96,housenumber,42 Rue de Beaulieu 88480 Étival-Clairefontaine,88165_0060_00042,G,42 RUE DE BEAULIEU,
328369657,00023,32836965700023,O,1999-10-11,12,2018,,2021-08-01T21:47:59,true,4,,80,B,AV,DE BELLE FONTAINE,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,6.88544,48.35228,0.71,housenumber,80bis Avenue de Bellefontaine 88480 Étival-Clairefontaine,88165_0080_00080_bis,G,80BIS AVENUE DE BELLEFONTAINE,
328485222,00033,32848522200033,O,1999-12-01,,,,2019-11-14T14:01:03,true,1,,6,,RUE,DE LA PETITE PAPETERIE,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.3C,NAF1993,N,6.861574,48.361195,0.95,housenumber,6 Rue de la Petite Papeterie 88480 Étival-Clairefontaine,88165_0480_00006,G,6 RUE DE LA PETITE PAPETERIE,
328907506,00013,32890750600013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,AV,CHARLES DE GAULLE,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,85.1G,NAF1993,N,6.877647,48.369279,0.87,street,Avenue Charles de Gaulle 88480 Étival-Clairefontaine,88165_0120,G,AVENUE CHARLES DE GAULLE,
329114813,00010,32911481300010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,CHARLES DE GAULLE,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,84.12,NAP,N,6.877647,48.369279,0.87,street,Avenue Charles de Gaulle 88480 Étival-Clairefontaine,88165_0120,G,AVENUE CHARLES DE GAULLE,
329350300,00011,32935030000011,O,1983-12-01,,,,2019-11-14T14:01:03,true,4,,,,RUE,DE LA PETITE PAPETERIE,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.1A,NAF1993,N,6.859645,48.361715,0.95,street,Rue de la Petite Papeterie 88480 Étival-Clairefontaine,88165_0480,G,RUE DE LA PETITE PAPETERIE,
329733919,00016,32973391900016,O,1984-01-01,NN,,,2019-11-14T14:01:03,false,4,,5,,RUE,DE BIARVILLE,88480,ETIVAL-CLAIREFONTAINE,,,88165,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2P,NAF1993,N,6.864537,48.343638,0.95,housenumber,5 Rue de Biarville 88480 Étival-Clairefontaine,88165_0100_00005,G,5 RUE DE BIARVILLE,