siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039378781,00015,03937878100015,O,1997-12-25,NN,,,2019-11-14T14:00:48,true,4,DE JESUS ET MARIE,,,,ABBAYE D OURSCAMPS,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.973535,49.533667,0.84,street,L’Abbaye d’Ourscamp 60138 Chiry-Ourscamp,60150_B001,G,L ABBAYE D OURSCAMP,
200031706,00019,20003170600019,O,2012-02-29,01,2019,,2021-10-27T08:05:34,true,2,MAIRIE,4,,RUE,DU CHATEAU,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2013-02-17,A,,,,,37.00Z,NAFRev2,O,2.946206,49.544737,0.95,housenumber,4 Rue du Chateau 60138 Chiry-Ourscamp,60150_1250_00004,G,4 RUE DU CHATEAU,
216001495,00011,21600149500011,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,4,,RUE,DU CHATEAU,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.946206,49.544737,0.95,housenumber,4 Rue du Chateau 60138 Chiry-Ourscamp,60150_1250_00004,G,4 RUE DU CHATEAU,
216001495,00045,21600149500045,O,1987-09-08,03,2019,,2021-10-27T08:09:22,false,3,,30,,RUE,DU FOUR,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.950059,49.545443,0.95,housenumber,30 Rue du Four 60138 Chiry-Ourscamp,60150_2700_00030,G,30 RUE DU FOUR,
216001495,00052,21600149500052,O,2004-01-01,NN,,,2019-11-14T14:00:48,false,3,MAIRIE,4,,RUE,DU CHATEAU,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.946206,49.544737,0.95,housenumber,4 Rue du Chateau 60138 Chiry-Ourscamp,60150_1250_00004,G,4 RUE DU CHATEAU,
256002346,00011,25600234600011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
266001502,00019,26600150200019,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,4,,RUE,DU CHATEAU,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.946206,49.544737,0.95,housenumber,4 Rue du Chateau 60138 Chiry-Ourscamp,60150_1250_00004,G,4 RUE DU CHATEAU,
300977055,00023,30097705500023,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
301224689,00036,30122468900036,O,2001-05-22,NN,,,2019-11-14T14:00:48,true,3,,10,,RUE,DE LA JUSTICE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2003-11-21,F,,,,,45.2V,NAFRev1,O,2.960177,49.534747,0.95,housenumber,10 Rue de la Justice 60138 Chiry-Ourscamp,60150_4440_00010,G,10 RUE DE LA JUSTICE,
301311825,00014,30131182500014,O,,,,,2019-11-14T14:00:48,true,1,,14,,RUE,DE LA JUSTICE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.962137,49.534722,0.95,housenumber,14 Rue de la Justice 60138 Chiry-Ourscamp,60150_4440_00014,G,14 RUE DE LA JUSTICE,
302339577,00017,30233957700017,O,1964-01-01,NN,,1071CB,2019-11-14T14:00:48,true,5,,34,,PL,DU FOUR,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2018-07-04,F,,,,,10.71C,NAFRev2,O,2.950059,49.545443,0.69,housenumber,34 Rue du Four 60138 Chiry-Ourscamp,60150_2700_00034,G,34 RUE DU FOUR,
306279654,00017,30627965400017,O,,NN,,,2019-11-14T14:00:48,true,1,,16,,RUE,ROYALE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,71.3G,NAF1993,N,2.955823,49.544689,0.95,housenumber,16 Rue Royale 60138 Chiry-Ourscamp,60150_7300_00016,G,16 RUE ROYALE,
306476581,00039,30647658100039,O,,,,,2019-11-14T14:00:48,true,1,,,,RTE,NATIONALE LD LA JUSTICE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,2.959436,49.534691,0.47,street,Rue de la Justice 60138 Chiry-Ourscamp,60150_4440,G,RUE DE LA JUSTICE,
308449024,04651,30844902404651,O,1987-03-28,,,,2019-11-14T14:00:48,false,4,CHEMIN DEPARTEMENTAL N 535,,,,LES DOUZE SENTIERS,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,1999-03-05,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,2.954053,49.540408,0.37,street,Rue des 12 Setiers 60138 Chiry-Ourscamp,60150_1990,G,RUE DES 12 SETIERS,
309716751,00016,30971675100016,O,,,,,2019-11-14T14:00:48,true,1,,16,,RUE,ROYALE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,,F,,,,,29.11,NAP,N,2.955823,49.544689,0.95,housenumber,16 Rue Royale 60138 Chiry-Ourscamp,60150_7300_00016,G,16 RUE ROYALE,
310063458,00015,31006345800015,O,,NN,,,2019-11-14T14:00:48,true,1,,3,,RUE,DU CHENE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,55.1D,NAF1993,N,2.945744,49.544148,0.95,housenumber,3 Rue du Chêne 60138 Chiry-Ourscamp,60150_1290_00003,G,3 RUE DU CHENE,
313394546,00011,31339454600011,O,1978-01-01,,,,2019-11-14T14:00:48,true,6,,4,,RUE,ABBAYE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.971923,49.532453,0.87,housenumber,4 Rue de l’Abbaye 60138 Chiry-Ourscamp,60150_0100_00004,G,4 RUE DE L ABBAYE,
313685802,00016,31368580200016,O,1978-01-01,NN,,,2019-11-14T14:00:48,false,4,,,,,,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2008-05-29,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
313685802,00024,31368580200024,O,1999-01-01,NN,,,2019-11-14T14:00:48,false,4,,10,,PL,SAINT ELOI,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2002-09-13,F,,,,,01.1A,NAF1993,N,2.971323,49.535168,0.84,housenumber,10 Place Saint-Eloi 60138 Chiry-Ourscamp,60150_7545_00010,G,10 PLACE SAINT ELOI,
313685802,00032,31368580200032,O,2002-09-13,NN,,,2019-11-14T14:00:48,true,4,,5,,RUE,DE LA JUSTICE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.961297,49.534385,0.95,housenumber,5 Rue de la Justice 60138 Chiry-Ourscamp,60150_4440_00005,G,5 RUE DE LA JUSTICE,
314111477,00043,31411147700043,O,2003-12-06,NN,,4776ZP,2019-11-14T14:00:48,false,5,,6,A,RUE,ROYALE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2013-06-30,F,A L'ABBAYE FLEURIE,,,,47.76Z,NAFRev2,O,2.955125,49.543983,0.95,housenumber,6a Rue Royale 60138 Chiry-Ourscamp,60150_7300_00006_a,G,6A RUE ROYALE,
315788208,00025,31578820800025,O,,NN,,,2019-11-14T14:00:48,true,1,,36,,RUE,DU FOUR,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,69.23,NAP,N,2.952088,49.544997,0.79,street,Rue du Four 60138 Chiry-Ourscamp,60150_2700,G,RUE DU FOUR,
316971472,00030,31697147200030,O,2011-02-01,,,,2019-11-14T14:00:48,true,1,,8,,RUE,DU CHATEAU,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.20B,NAFRev2,N,2.946588,49.545346,0.95,housenumber,8 Rue du Chateau 60138 Chiry-Ourscamp,60150_1250_00008,G,8 RUE DU CHATEAU,
317004885,00016,31700488500016,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DU POINT DU JOUR,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,2.95835,49.545962,0.95,street,Rue du Point du Jour 60138 Chiry-Ourscamp,60150_6600,G,RUE DU POINT DU JOUR,
319084950,00017,31908495000017,O,1980-05-01,NN,,,2019-11-14T14:00:48,true,4,,9,,RUE,ROYALE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2006-06-09,F,,,,,70.2C,NAFRev1,N,2.95393,49.542422,0.95,housenumber,9 Rue Royale 60138 Chiry-Ourscamp,60150_7300_00009,G,9 RUE ROYALE,
319258331,00036,31925833100036,O,1992-12-25,NN,,,2019-11-14T14:00:48,true,4,SDFI-MAIRIE,,,,POSTE RESTANTE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
319876207,00014,31987620700014,O,1980-10-01,NN,,,2019-11-14T14:00:48,true,4,,10,,PL,SAINT ELOI,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,2.971323,49.535168,0.84,housenumber,10 Place Saint-Eloi 60138 Chiry-Ourscamp,60150_7545_00010,G,10 PLACE SAINT ELOI,
319876223,00011,31987622300011,O,1980-10-01,NN,,,2019-11-14T14:00:48,true,4,,10,,PL,SAINT ELOI,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.61Z,NAFRev2,N,2.971323,49.535168,0.84,housenumber,10 Place Saint-Eloi 60138 Chiry-Ourscamp,60150_7545_00010,G,10 PLACE SAINT ELOI,
320387681,00010,32038768100010,O,1980-10-01,NN,,,2019-11-14T14:00:48,false,4,,10,,PL,SAINT ELOI,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.4A,NAF1993,N,2.971323,49.535168,0.84,housenumber,10 Place Saint-Eloi 60138 Chiry-Ourscamp,60150_7545_00010,G,10 PLACE SAINT ELOI,
320557150,00010,32055715000010,O,1980-10-24,NN,,,2019-11-14T14:00:48,true,3,,3,,RUE,DU CHATEAU,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.7C,NAFRev1,N,2.946783,49.545414,0.95,housenumber,3 Rue du Chateau 60138 Chiry-Ourscamp,60150_1250_00003,G,3 RUE DU CHATEAU,
324643733,00037,32464373300037,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DU POINT DU JOUR,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.95835,49.545962,0.95,street,Rue du Point du Jour 60138 Chiry-Ourscamp,60150_6600,G,RUE DU POINT DU JOUR,
324854116,00013,32485411600013,O,1981-06-29,NN,,,2019-11-14T14:00:48,true,1,,,,,ABBAYE NOTRE DAME,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,1992-01-27,F,,,,,91.3A,NAF1993,N,3.2212325,49.2723349,0.89,poi.place_of_worship,Abbaye Notre-Dame (Lieu de culte) Longpont,https://osm.org/way/550405781,G,,
324854124,00017,32485412400017,O,,,,,2019-11-14T14:00:48,true,1,,,,,ABBAYE NOTRE DAME,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.22,NAP,N,3.2212325,49.2723349,0.89,poi.place_of_worship,Abbaye Notre-Dame (Lieu de culte) Longpont,https://osm.org/way/550405781,G,,
324854132,00010,32485413200010,O,1980-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,ABBAYE D OURSCAMP,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.973535,49.533667,0.94,street,L’Abbaye d’Ourscamp 60138 Chiry-Ourscamp,60150_B001,G,L ABBAYE D OURSCAMP,
326527363,00013,32652736300013,O,,,,,2019-11-14T14:00:48,true,1,,13,,LOT,ST ANTOINE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,2.955941,49.542107,0.6,housenumber,13 Hlm Saint Antoine 60138 Chiry-Ourscamp,60150_a020_00013,G,13 HLM SAINT ANTOINE,
326931128,00010,32693112800010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,ANCIENNE ABBAYE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,79.03,NAP,N,2.97119,49.533858,0.43,street,Rue de l’Abbaye 60138 Chiry-Ourscamp,60150_0100,G,RUE DE L ABBAYE,
328908843,00019,32890884300019,O,1983-01-01,03,2019,,2021-10-27T08:26:54,true,4,,,,,ABBAYE NOTRE DAME,60138,CHIRY-OURSCAMP,,BP 8,60150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,3.2212325,49.2723349,0.89,poi.place_of_worship,Abbaye Notre-Dame (Lieu de culte) Longpont,https://osm.org/way/550405781,G,,
329102776,00013,32910277600013,O,,,,,2019-11-14T14:00:48,true,1,,2,,RUE,DE L'ABBAYE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,2.971252,49.533785,0.95,housenumber,2 Rue de l’Abbaye 60138 Chiry-Ourscamp,60150_0100_00002,G,2 RUE DE L ABBAYE,
330444621,00016,33044462100016,O,1984-07-19,,,,2019-11-14T14:00:48,true,1,,21,,RUE,ROYALE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,70.2C,NAF1993,N,2.954897,49.543469,0.95,housenumber,21 Rue Royale 60138 Chiry-Ourscamp,60150_7300_00021,G,21 RUE ROYALE,
330468026,00043,33046802600043,O,2006-09-12,NN,,,2019-11-14T14:00:48,true,3,,10,B,RUE,DE LA JUSTICE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,2.960177,49.534747,0.87,housenumber,10bis Rue de la Justice 60138 Chiry-Ourscamp,60150_4440_00010_bis,G,10BIS RUE DE LA JUSTICE,
331779736,00015,33177973600015,O,1985-01-14,NN,,,2019-11-14T14:00:48,true,1,,26,,RUE,DE L EGLISE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3C,NAF1993,O,2.946548,49.54458,0.95,housenumber,26 Rue de l’Eglise 60138 Chiry-Ourscamp,60150_2250_00026,G,26 RUE DE L EGLISE,
331877001,00015,33187700100015,O,1984-12-17,NN,,,2019-11-14T14:00:48,true,3,,6,,RUE,DE L ABBAYE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.972098,49.532055,0.95,housenumber,6 Rue de l’Abbaye 60138 Chiry-Ourscamp,60150_0100_00006,G,6 RUE DE L ABBAYE,
332594373,00018,33259437300018,O,1900-01-01,NN,,,2022-01-31T08:47:28,false,2,,3,,,LA MONTAGNE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.95312,49.543703,0.87,housenumber,3 Rue de la Montagne 60138 Chiry-Ourscamp,60150_5400_00003,G,3 RUE DE LA MONTAGNE,
333281087,00010,33328108700010,O,,NN,,,2019-11-14T14:00:48,true,1,,13,,RUE,DE L ABBAYE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.971139,49.533819,0.95,housenumber,13 Rue de l’Abbaye 60138 Chiry-Ourscamp,60150_0100_00013,G,13 RUE DE L ABBAYE,
333281095,00013,33328109500013,O,,NN,,,2019-11-14T14:00:48,true,1,,13,,RUE,DE L ABBAYE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.971139,49.533819,0.95,housenumber,13 Rue de l’Abbaye 60138 Chiry-Ourscamp,60150_0100_00013,G,13 RUE DE L ABBAYE,
333285575,00010,33328557500010,O,,,,,2019-11-14T14:00:48,true,1,,13,,RUE,DE L ABBAYE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.971139,49.533819,0.95,housenumber,13 Rue de l’Abbaye 60138 Chiry-Ourscamp,60150_0100_00013,G,13 RUE DE L ABBAYE,
334862208,00090,33486220800090,O,2008-03-01,NN,,,2019-11-14T14:00:48,false,3,,,,RUE,DE LA JUSTICE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,52.29A,NAFRev2,N,2.959436,49.534691,0.95,street,Rue de la Justice 60138 Chiry-Ourscamp,60150_4440,G,RUE DE LA JUSTICE,
335140026,00022,33514002600022,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE LA JUSTICIE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,2.959436,49.534691,0.81,street,Rue de la Justice 60138 Chiry-Ourscamp,60150_4440,G,RUE DE LA JUSTICE,
337667943,00019,33766794300019,O,,,,,2019-11-14T14:00:48,true,1,,13,,RUE,DE L ABBAYE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,1988-07-22,F,,,,,55.72,NAP,N,2.971139,49.533819,0.95,housenumber,13 Rue de l’Abbaye 60138 Chiry-Ourscamp,60150_0100_00013,G,13 RUE DE L ABBAYE,
337825756,00022,33782575600022,O,,NN,,,2019-11-14T14:00:48,true,1,,53,,RUE,ROYALE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,70.3A,NAF1993,N,2.956439,49.545101,0.95,housenumber,53 Rue Royale 60138 Chiry-Ourscamp,60150_7300_00053,G,53 RUE ROYALE,
338623820,00028,33862382000028,O,1991-01-01,,,,2019-11-14T14:00:48,true,4,,2,,RUE,MONCONSEIL,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,01.4B,NAFRev1,N,2.947532,49.542306,0.63,street,Rue Mauconseil 60138 Chiry-Ourscamp,60150_5280,G,RUE MAUCONSEIL,
338701113,00023,33870111300023,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,ROYALE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,1991-02-11,F,,,,,79.06,NAP,N,2.955478,49.544093,0.95,street,Rue Royale 60138 Chiry-Ourscamp,60150_7300,G,RUE ROYALE,
340003730,00017,34000373000017,O,,NN,,,2019-11-14T14:00:48,true,1,,16,,RUE,ROYALE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,1989-07-21,F,,,,,65.03,NAP,N,2.955823,49.544689,0.95,housenumber,16 Rue Royale 60138 Chiry-Ourscamp,60150_7300_00016,G,16 RUE ROYALE,
340822386,00017,34082238600017,O,,,,,2019-11-14T14:00:48,true,1,,10,,RUE,DU POINT DU JOUR,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,45.4M,NAF1993,N,2.959084,49.54591,0.95,housenumber,10 Rue du Point du Jour 60138 Chiry-Ourscamp,60150_6600_00010,G,10 RUE DU POINT DU JOUR,
340922772,00017,34092277200017,O,1987-03-17,NN,,,2019-11-14T14:00:48,true,4,,,,RUE,ROYALE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,2.955478,49.544093,0.95,street,Rue Royale 60138 Chiry-Ourscamp,60150_7300,G,RUE ROYALE,
341048080,00087,34104808000087,O,2016-06-20,,,4334ZA,2019-11-14T14:00:48,true,2,CAMPING LA MONTAGNE,,,RUE,MAUCONSEIL,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.34Z,NAFRev2,N,2.947532,49.542306,0.95,street,Rue Mauconseil 60138 Chiry-Ourscamp,60150_5280,G,RUE MAUCONSEIL,
341197770,00025,34119777000025,O,1999-08-31,NN,,,2019-11-14T14:00:48,true,4,,4,,RUE,DE MONCONSEIL,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.947202,49.542371,0.64,housenumber,4 Rue Mauconseil 60138 Chiry-Ourscamp,60150_5280_00004,G,4 RUE MAUCONSEIL,
342846896,00013,34284689600013,O,,NN,,,2019-11-14T14:00:48,true,1,,12,,RUE,ROYALE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,1994-10-16,F,,,,,55.4A,NAF1993,O,2.955643,49.544479,0.95,housenumber,12 Rue Royale 60138 Chiry-Ourscamp,60150_7300_00012,G,12 RUE ROYALE,
344504576,00010,34450457600010,O,1988-03-03,,,,2019-11-14T14:00:48,false,4,,6,,RUE,DE L ABBAYE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,70.2C,NAFRev1,N,2.972098,49.532055,0.95,housenumber,6 Rue de l’Abbaye 60138 Chiry-Ourscamp,60150_0100_00006,G,6 RUE DE L ABBAYE,
344504576,00028,34450457600028,O,1988-03-03,,,,2019-11-14T14:00:48,false,4,,4,,RUE,DE L ABBAYE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,01.43Z,NAFRev2,N,2.971923,49.532453,0.95,housenumber,4 Rue de l’Abbaye 60138 Chiry-Ourscamp,60150_0100_00004,G,4 RUE DE L ABBAYE,
344730478,00015,34473047800015,O,,,,,2019-11-14T14:00:48,true,1,,21,,RUE,ROYALE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,1997-07-22,F,,,,,26.6E,NAF1993,N,2.954897,49.543469,0.95,housenumber,21 Rue Royale 60138 Chiry-Ourscamp,60150_7300_00021,G,21 RUE ROYALE,
347876898,00052,34787689800052,O,1988-12-30,NN,,,2019-11-14T14:00:48,false,2,,,,,,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8M,NAF1993,O,,,0,,,,,,
348054255,00016,34805425500016,O,1988-09-05,NN,,,2019-11-14T14:00:48,false,3,,6,,RUE,ROYALE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.2Z,NAF1993,N,2.955343,49.544205,0.95,housenumber,6 Rue Royale 60138 Chiry-Ourscamp,60150_7300_00006,G,6 RUE ROYALE,
348130485,00017,34813048500017,O,1988-08-01,NN,,,2019-11-14T14:00:48,true,4,007,5,,RUE,DU CHATEAU,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,2.947077,49.545826,0.95,housenumber,5 Rue du Chateau 60138 Chiry-Ourscamp,60150_1250_00005,G,5 RUE DU CHATEAU,
348163635,00017,34816363500017,O,1988-08-22,NN,,,2019-11-14T14:00:48,true,3,,53,,RUE,ROYALE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.956439,49.545101,0.95,housenumber,53 Rue Royale 60138 Chiry-Ourscamp,60150_7300_00053,G,53 RUE ROYALE,
348419607,00026,34841960700026,O,1996-07-11,NN,,,2019-11-14T14:00:48,false,4,,,,RUE,DE LA JUSTICE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2V,NAF1993,O,2.959436,49.534691,0.95,street,Rue de la Justice 60138 Chiry-Ourscamp,60150_4440,G,RUE DE LA JUSTICE,
350067369,00016,35006736900016,O,1988-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,ABBAYE NOTRE DAME,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3A,NAF1993,N,3.2212325,49.2723349,0.89,poi.place_of_worship,Abbaye Notre-Dame (Lieu de culte) Longpont,https://osm.org/way/550405781,G,,
350784013,00012,35078401300012,O,1989-05-09,NN,,4520AA,2019-11-14T14:00:48,true,5,,53,,RUE,ROYALE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,45.11Z,NAFRev2,O,2.956439,49.545101,0.95,housenumber,53 Rue Royale 60138 Chiry-Ourscamp,60150_7300_00053,G,53 RUE ROYALE,
351103742,00042,35110374200042,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE LA JUSTICE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,45.2V,NAF1993,O,2.959436,49.534691,0.95,street,Rue de la Justice 60138 Chiry-Ourscamp,60150_4440,G,RUE DE LA JUSTICE,
351443429,00029,35144342900029,O,1993-06-26,NN,,,2019-11-14T14:00:48,true,4,,3,,RUE,DU CHENE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2017-03-14,F,,,,,68.20B,NAFRev2,N,2.945744,49.544148,0.95,housenumber,3 Rue du Chêne 60138 Chiry-Ourscamp,60150_1290_00003,G,3 RUE DU CHENE,
352380364,00021,35238036400021,O,2008-08-27,,,,2019-11-14T14:00:48,false,2,,27,,RUE,ROYALE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2010-12-31,F,CENTURY 21,,,,68.31Z,NAFRev2,N,2.955306,49.543909,0.95,housenumber,27 Rue Royale 60138 Chiry-Ourscamp,60150_7300_00027,G,27 RUE ROYALE,
352380364,00039,35238036400039,O,2011-01-01,,,,2019-11-14T14:00:48,false,2,,27,,RUE,ROYALE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.10Z,NAFRev2,,2.955306,49.543909,0.95,housenumber,27 Rue Royale 60138 Chiry-Ourscamp,60150_7300_00027,G,27 RUE ROYALE,
352380364,00047,35238036400047,O,2013-06-10,,,,2019-11-14T14:00:48,false,2,,27,,RUE,ROYALE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,46.19B,NAFRev2,N,2.955306,49.543909,0.95,housenumber,27 Rue Royale 60138 Chiry-Ourscamp,60150_7300_00027,G,27 RUE ROYALE,
352380364,00062,35238036400062,O,2017-05-01,,,,2021-02-23T11:04:51,true,1,,27,,RUE,ROYALE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.31Z,NAFRev2,N,2.955306,49.543909,0.95,housenumber,27 Rue Royale 60138 Chiry-Ourscamp,60150_7300_00027,G,27 RUE ROYALE,
352922777,00029,35292277700029,O,1993-07-15,NN,,,2019-11-14T14:00:48,true,1,,17,,RUE,DES SOURCES,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2002-03-10,F,,,,,85.1C,NAF1993,N,2.948918,49.540231,0.95,housenumber,17 Rue des Sources 60138 Chiry-Ourscamp,60150_8200_00017,G,17 RUE DES SOURCES,
356000000,22764,35600000022764,O,2012-01-01,,,,2019-11-14T14:00:48,false,2,,9000,,PL,JEHAN FROISSART,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.954334,49.543307,0.68,street,Place Jehan Froissart 60138 Chiry-Ourscamp,60150_4250,G,PLACE JEHAN FROISSART,
356000224,00929,35600022400929,O,1991-01-01,,,,2019-11-14T14:00:48,false,4,,,,RTE,NATIONALE 32,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
379379704,00016,37937970400016,O,1989-10-02,NN,,,2019-11-14T14:00:48,true,5,,14,,RUE,DE BELLE AUNE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,49.32Z,NAFRev2,O,2.944369,49.539454,0.59,street,Rue Belle Anne 60138 Chiry-Ourscamp,60150_0700,G,RUE BELLE ANNE,
380168021,00026,38016802100026,O,1996-11-30,NN,,,2019-11-14T14:00:48,true,3,,2,B,RUE,ROYALE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.953621,49.542316,0.82,housenumber,2bis Rue Royale 60138 Chiry-Ourscamp,60150_7300_00002_bis,G,2BIS RUE ROYALE,
382292282,00029,38229228200029,O,1993-12-30,NN,,,2019-11-14T14:00:48,true,4,,6,,RUE,DE L'ABBAYE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,71.12B,NAFRev2,N,2.972098,49.532055,0.95,housenumber,6 Rue de l’Abbaye 60138 Chiry-Ourscamp,60150_0100_00006,G,6 RUE DE L ABBAYE,
382809036,00033,38280903600033,O,2009-02-09,,,,2019-11-14T14:00:48,true,2,,13,,RUE,ROYALE,60138,CHIRY-OURSCAMP,,,60150,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.41Z,NAFRev2,N,2.954349,49.542673,0.95,housenumber,13 Rue Royale 60138 Chiry-Ourscamp,60150_7300_00013,G,13 RUE ROYALE,