id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1267161,2021-10-29,000001,Vente,4400,,,LE BOURG,B003,76340,76441,Monchaux-Soreng,76,,,76441000AE0141,,,,,,,,,,,,,0,,,,,VE,vergers,,,2207,1.590006,49.949619
2021-1268196,2021-11-25,000001,Vente,1500,,,SORENG,B039,76340,76441,Monchaux-Soreng,76,,,76441000AD0052,,,,,,,,,,,,,0,,,,,P,prés,,,630,1.586572,49.955164
2021-1268836,2021-12-09,000001,Vente,120000,,,SORENG,B039,76340,76441,Monchaux-Soreng,76,,,76441000AD0099,,,,,,,,,,,,,0,,,,,VE,vergers,,,4019,1.581877,49.954625
2021-1268836,2021-12-09,000001,Vente,120000,,,SORENG,B039,76340,76441,Monchaux-Soreng,76,,,76441000AD0099,,,,,,,,,,,,,0,,,,,VE,vergers,,,4019,1.581877,49.954625
2021-1268836,2021-12-09,000001,Vente,120000,9,,RUE DE LA LOMBARDERIE,0040,76340,76441,Monchaux-Soreng,76,,,76441000AD0284,,,,,,,,,,,,,0,1,Maison,60,3,VE,vergers,,,4902,1.581838,49.955516
2021-1286971,2021-01-06,000001,Vente,157000,3,,CHE DE ST MILFORT,0080,76340,76441,Monchaux-Soreng,76,,,76441000AD0270,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,815,1.587174,49.95303
2021-1286971,2021-01-06,000001,Vente,157000,3,,CHE DE ST MILFORT,0080,76340,76441,Monchaux-Soreng,76,,,76441000AD0270,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,1.587174,49.95303
2021-1287034,2021-01-27,000001,Vente,2000,,,LES VINGT,B042,76340,76441,Monchaux-Soreng,76,,,76441000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,2560,1.578124,49.960096
2021-1287066,2021-01-29,000001,Vente,43000,2,,RUE DE L ETANG,0046,76340,76441,Monchaux-Soreng,76,,,76441000AB0150,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,36,1.567234,49.975672
2021-1287066,2021-01-29,000001,Vente,43000,2,,RUE DE L ETANG,0046,76340,76441,Monchaux-Soreng,76,,,76441000AB0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,1.567234,49.975672
2021-1287066,2021-01-29,000001,Vente,43000,,,L EPINOY,B012,76340,76441,Monchaux-Soreng,76,,,76441000AB0260,,,,,,,,,,,,,0,,,,,P,prés,,,153,1.56697,49.97569
2021-1287188,2021-03-09,000001,Vente,198000,5127,A,SORENG,B039,76340,76441,Monchaux-Soreng,76,,,76441000AD0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,1.586263,49.955083
2021-1287188,2021-03-09,000001,Vente,198000,5127,A,SORENG,B039,76340,76441,Monchaux-Soreng,76,,,76441000AD0049,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,598,1.586263,49.955083
2021-1287188,2021-03-09,000001,Vente,198000,5127,A,SORENG,B039,76340,76441,Monchaux-Soreng,76,,,76441000AD0049,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,598,1.586263,49.955083
2021-1287188,2021-03-09,000001,Vente,198000,,,SORENG,B039,76340,76441,Monchaux-Soreng,76,,,76441000AD0050,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.586388,49.955357
2021-1287188,2021-03-09,000001,Vente,198000,,,SORENG,B039,76340,76441,Monchaux-Soreng,76,,,76441000AD0051,,,,,,,,,,,,,0,,,,,VE,vergers,,,2562,1.586414,49.955396
2021-1287215,2021-02-27,000001,Vente,279000,16,,LOT LES HAUTS DE SORENG,A035,76340,76441,Monchaux-Soreng,76,,,764410000C0205,,,,,,,,,,,,,0,1,Maison,170,7,AG,terrains d'agrément,,,540,1.584891,49.95251
2021-1287215,2021-02-27,000001,Vente,279000,16,,LOT LES HAUTS DE SORENG,A035,76340,76441,Monchaux-Soreng,76,,,764410000C0205,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,500,1.584891,49.95251
2021-1287268,2021-03-05,000001,Vente,173500,20,,LOT ST MILFORD,A002,76340,76441,Monchaux-Soreng,76,,,76441000AD0198,,,,,,,,,,,,,0,1,Maison,82,4,VE,vergers,,,1241,1.582439,49.954357
2021-1287319,2021-04-12,000001,Vente,75000,18,,RTE D EU,0028,76340,76441,Monchaux-Soreng,76,,,76441000AD0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,619,1.581373,49.95854
2021-1287319,2021-04-12,000001,Vente,75000,18,,RTE D EU,0028,76340,76441,Monchaux-Soreng,76,,,76441000AD0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,619,1.581373,49.95854
2021-1287319,2021-04-12,000001,Vente,75000,18,,RTE D EU,0028,76340,76441,Monchaux-Soreng,76,,,76441000AD0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,619,1.581373,49.95854
2021-1287319,2021-04-12,000001,Vente,75000,18,,RTE D EU,0028,76340,76441,Monchaux-Soreng,76,,,76441000AD0007,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,619,1.581373,49.95854
2021-1287319,2021-04-12,000001,Vente,75000,,,SORENG,B039,76340,76441,Monchaux-Soreng,76,,,76441000AD0008,,,,,,,,,,,,,0,,,,,VE,vergers,,,1581,1.581874,49.958803
2021-1287326,2021-04-13,000001,Vente,50000,,,LE SOL DU BOIS,B038,76340,76441,Monchaux-Soreng,76,,,764410000A0134,,,,,,,,,,,,,0,,,,,P,prés,,,15210,1.573598,49.94542
2021-1287326,2021-04-13,000001,Vente,50000,,,LE SOL DU BOIS,B038,76340,76441,Monchaux-Soreng,76,,,764410000A0135,,,,,,,,,,,,,0,,,,,L,landes,,,3300,1.573885,49.946002
2021-1287326,2021-04-13,000001,Vente,50000,,,LE SOL DU BOIS,B038,76340,76441,Monchaux-Soreng,76,,,764410000A0138,,,,,,,,,,,,,0,,,,,L,landes,,,17340,1.573551,49.946688
2021-1287525,2021-05-27,000001,Vente,100000,,,SORENG,B039,76340,76441,Monchaux-Soreng,76,,,76441000AD0124,,,,,,,,,,,,,0,,,,,S,sols,,,165,1.579943,49.957306
2021-1287525,2021-05-27,000001,Vente,100000,3,,RTE D EU,0028,76340,76441,Monchaux-Soreng,76,,,76441000AD0126,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1019,1.581123,49.957987
2021-1287525,2021-05-27,000001,Vente,100000,,,SORENG,B039,76340,76441,Monchaux-Soreng,76,,,76441000AD0234,,,,,,,,,,,,,0,,,,,VE,vergers,,,1422,1.580349,49.957554
2021-1287529,2021-05-18,000001,Vente,37000,,,LE MONT ROTY,B027,76340,76441,Monchaux-Soreng,76,,,764410000A0172,,,,,,,,,,,,,0,,,,,P,prés,,,8528,1.588752,49.941705
2021-1287568,2021-05-12,000001,Vente,125000,17,,LOT ST MILFORD,A002,76340,76441,Monchaux-Soreng,76,,,76441000AD0189,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,150,1.584709,49.954081
2021-1287568,2021-05-12,000001,Vente,125000,17,,LOT ST MILFORD,A002,76340,76441,Monchaux-Soreng,76,,,76441000AD0189,,,,,,,,,,,,,0,1,Maison,80,4,VE,vergers,,,377,1.584709,49.954081
2021-1287627,2021-05-21,000001,Vente,91000,5182,,MONCHAUX,B024,76340,76441,Monchaux-Soreng,76,,,764410000A0263,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,376,1.59135,49.947297
2021-1287774,2021-07-09,000001,Vente,160000,18,,RTE DE GAMACHES,0032,76340,76441,Monchaux-Soreng,76,,,76441000AB0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.56942,49.974293
2021-1287774,2021-07-09,000001,Vente,160000,18,,RTE DE GAMACHES,0032,76340,76441,Monchaux-Soreng,76,,,76441000AB0262,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,,,854,1.56942,49.974293
2021-1287774,2021-07-09,000001,Vente,160000,18,,RTE DE GAMACHES,0032,76340,76441,Monchaux-Soreng,76,,,76441000AB0262,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,1.56942,49.974293
2021-1287774,2021-07-09,000001,Vente,160000,18,,RTE DE GAMACHES,0032,76340,76441,Monchaux-Soreng,76,,,76441000AB0262,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,854,1.56942,49.974293
2021-1287826,2021-07-20,000001,Vente,40000,11,,RUE MARCEL PORQUIER,0052,76340,76441,Monchaux-Soreng,76,,,76441000AH0023,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,299,1.594377,49.947828
2021-1288119,2021-09-17,000001,Vente,160000,8,,RUE DE LA LOMBARDERIE,0040,76340,76441,Monchaux-Soreng,76,,,76441000AD0146,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,108,1.583245,49.955706
2021-1288119,2021-09-17,000001,Vente,160000,8,,RUE DE LA LOMBARDERIE,0040,76340,76441,Monchaux-Soreng,76,,,76441000AD0146,,,,,,,,,,,,,0,1,Maison,110,5,P,prés,,,790,1.583245,49.955706
2021-1288140,2021-09-21,000001,Vente,90000,3,,LOT ST MILFORD,A002,76340,76441,Monchaux-Soreng,76,,,76441000AD0261,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,149,1.584001,49.954733
2021-1288140,2021-09-21,000001,Vente,90000,3,,LOT ST MILFORD,A002,76340,76441,Monchaux-Soreng,76,,,76441000AD0261,,,,,,,,,,,,,0,1,Maison,80,2,P,prés,,,556,1.584001,49.954733
2021-1288140,2021-09-21,000001,Vente,90000,3,,LOT ST MILFORD,A002,76340,76441,Monchaux-Soreng,76,,,76441000AD0261,,,,,,,,,,,,,0,1,Maison,80,2,J,jardins,,,560,1.584001,49.954733
2021-1288268,2021-10-13,000001,Vente,40000,,,LE BOURG,B003,76340,76441,Monchaux-Soreng,76,,,76441000AH0066,,,,,,,,,,,,,0,,,,,P,prés,,,630,,
2021-1288268,2021-10-13,000001,Vente,40000,,,LE BOURG,B003,76340,76441,Monchaux-Soreng,76,,,76441000AH0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1247,,
2021-1288268,2021-10-13,000001,Vente,40000,,,LE BOURG,B003,76340,76441,Monchaux-Soreng,76,,,76441000AH0075,,,,,,,,,,,,,0,,,,,VE,vergers,,,5586,,
2021-1288268,2021-10-13,000001,Vente,40000,,,LE BOURG,B003,76340,76441,Monchaux-Soreng,76,,,76441000AH0180,,,,,,,,,,,,,0,,,,,S,sols,,,48,,
2021-1288268,2021-10-13,000001,Vente,40000,,,LE BOURG,B003,76340,76441,Monchaux-Soreng,76,,,76441000AH0181,,,,,,,,,,,,,0,,,,,S,sols,,,6,,
2021-1288268,2021-10-13,000001,Vente,40000,,,LE BOURG,B003,76340,76441,Monchaux-Soreng,76,,,76441000AH0182,,,,,,,,,,,,,0,,,,,S,sols,,,15,,
2021-1288268,2021-10-13,000001,Vente,40000,,,LE BOURG,B003,76340,76441,Monchaux-Soreng,76,,,76441000AH0183,,,,,,,,,,,,,0,,,,,S,sols,,,6,,
2021-1288268,2021-10-13,000001,Vente,40000,,,LE BOURG,B003,76340,76441,Monchaux-Soreng,76,,,76441000AH0190,,,,,,,,,,,,,0,,,,,J,jardins,,,1739,,
2021-1288270,2021-10-15,000001,Vente,3500,,,MARAIS DE SORENG,B022,76340,76441,Monchaux-Soreng,76,,,76441000AC0022,,,,,,,,,,,,,0,,,,,VE,vergers,,,2061,1.5831,49.959499
2021-1288270,2021-10-15,000001,Vente,3500,,,MARAIS DE SORENG,B022,76340,76441,Monchaux-Soreng,76,,,76441000AC0025,,,,,,,,,,,,,0,,,,,VE,vergers,,,1050,1.58364,49.958746
2021-1288333,2021-10-29,000001,Vente,150000,,,L EPINOY,B012,76340,76441,Monchaux-Soreng,76,,,76441000AB0270,,,,,,,,,,,,,0,,,,,S,sols,,,170,1.570365,49.973018
2021-1288333,2021-10-29,000001,Vente,150000,17,,RTE DE GAMACHES,0032,76340,76441,Monchaux-Soreng,76,,,76441000AB0272,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,926,1.570224,49.972803
