siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210401907,00014,21040190700014,O,1985-01-22,02,2018,,2020-08-25T10:15:33,true,4,,,,,,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210401907,00022,21040190700022,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.753742,43.867596,0.37,street,Belair et Serre Peymian 04300 Saint-Martin-les-Eaux,04190_b001,D,BELAIR ET SERRE PEYMIAN,
260402235,00014,26040223500014,O,1985-01-22,NN,,,2019-11-14T14:00:14,true,4,,,,,HOTEL DE VILLE,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260403191,00018,26040319100018,O,1985-01-22,NN,,,2019-11-14T14:00:14,true,4,,,,,,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
304778145,00033,30477814500033,O,1995-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LE VILLAGE,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,52.4Z,NAF1993,N,5.735086,43.874663,0.93,street,Le Village 04300 Saint-Martin-les-Eaux,04190_a4b0ao,G,LE VILLAGE,
324207422,00027,32420742200027,O,1991-07-01,NN,,,2019-11-14T14:00:14,true,1,,,,,DOMAINE DE BAREME,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
332223205,00011,33222320500011,O,1985-03-16,01,2018,,2020-08-25T10:35:28,true,5,,,,,Q DES COUPIERS,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,20.15Z,NAFRev2,O,5.734395,43.882146,0.69,street,Les Coupiers 04300 Saint-Martin-les-Eaux,04190_becw46,G,LES COUPIERS,
340153394,00010,34015339400010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,49.01,NAP,N,,,0,,,,,,
348005448,00017,34800544800017,O,1988-09-07,NN,,,2019-11-14T14:00:14,true,4,,,,,BOURNE,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.7379907,43.8487617,0.89,poi.track,Bourne (Chemin) Saint-Martin-les-Eaux,https://osm.org/way/220004355,G,,
381689942,00013,38168994200013,O,1991-03-26,,,,2019-11-14T14:00:14,true,3,,,,,LES CABANES,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.0884872,43.5567992,0.89,poi.restaurant,Les Cabanes (Restaurant) La Grande-Motte,https://osm.org/node/3635627093,G,,
382382711,00010,38238271100010,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,QUAI,DE LA BLACHE,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,5.737248,43.855095,0.57,street,La Blache 04300 Saint-Martin-les-Eaux,04190_dla6qz,G,LA BLACHE,
387518079,00067,38751807900067,O,2003-02-15,NN,,,2019-11-14T14:00:14,true,5,,,,,LA BLACHE,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,74.7Z,NAFRev1,O,5.737248,43.855095,0.93,street,La Blache 04300 Saint-Martin-les-Eaux,04190_dla6qz,G,LA BLACHE,
389474925,00010,38947492500010,O,1900-01-01,,,,2019-11-14T14:00:14,false,4,,,,AV,DES TILLEULS,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1T,NAF1993,N,5.734728,43.874592,0.81,street,Avenue des Tilleuls 04300 Saint-Martin-les-Eaux,04190_0001,G,AVENUE DES TILLEULS,
390346070,00019,39034607000019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
393060470,00019,39306047000019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE PRESBYTERE,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,92.3A,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
410499784,00016,41049978400016,O,1996-11-01,02,2018,,2020-08-25T10:38:53,true,3,,,,,LES COUPIERS,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.734395,43.882146,0.93,street,Les Coupiers 04300 Saint-Martin-les-Eaux,04190_becw46,G,LES COUPIERS,
410499784,00024,41049978400024,O,2017-01-01,,,,2021-02-23T11:32:41,false,1,,,,LD,LES COUPIERS,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.81Z,NAFRev2,N,5.734395,43.882146,0.93,street,Les Coupiers 04300 Saint-Martin-les-Eaux,04190_becw46,G,LES COUPIERS,
410903769,00017,41090376900017,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,DOMAINE DE BAREME,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418807632,00017,41880763200017,O,1984-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LES PLAINES,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2007-03-13,F,,,,,01.1A,NAFRev1,N,5.570154,43.555801,0.89,poi.shelter,Les Plaines (Abri) Vauvenargues,https://osm.org/way/158172646,G,,
418807640,00010,41880764000010,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA TATTIE,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418807657,00014,41880765700014,O,1988-12-31,NN,,,2019-11-14T14:00:14,true,5,,,,,CGNE GAH,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431406651,00015,43140665100015,O,1993-05-01,NN,,,2019-11-14T14:00:14,true,3,LE VILLAGE,,,,,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.735086,43.874663,0.93,street,Le Village 04300 Saint-Martin-les-Eaux,04190_a4b0ao,D,LE VILLAGE,
433909470,00018,43390947000018,O,2001-01-03,NN,,,2019-11-14T14:00:14,false,3,,1,,,LA ROUSSELLE,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2005-09-13,F,,,,,93.0D,NAFRev1,N,5.735512,43.881417,0.93,street,La Rousselle 04300 Saint-Martin-les-Eaux,04190_pj3ivr,G,LA ROUSSELLE,
443657390,00011,44365739000011,O,2002-10-10,NN,,,2019-11-14T14:00:14,false,5,,,,,LE CLOS,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,46.18Z,NAFRev2,O,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
443657390,00037,44365739000037,O,2016-01-01,,,,2019-11-14T14:00:14,true,2,LE CLOS,,,CHE,DE GAP A BIABAUX,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2018-06-28,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
451311088,00012,45131108800012,O,2002-11-23,NN,,,2019-11-14T14:00:14,true,3,CHEZ MLLE SALICIS,,,,DOMAINE DES COUPIERS,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.734395,43.882146,0.53,street,Les Coupiers 04300 Saint-Martin-les-Eaux,04190_becw46,G,LES COUPIERS,
451505028,00048,45150502800048,O,2014-07-18,,,2341ZZ,2021-02-23T13:34:54,true,1,,,,RUE,ROMPE COU,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2014-07-18,A,ATELIER 17,,,ATELIER 17,23.41Z,NAFRev2,N,,,0,,,,,,
478547342,00012,47854734200012,O,2004-09-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE VILLAGE,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2005-08-09,F,,,,,15.8C,NAFRev1,N,5.735086,43.874663,0.93,street,Le Village 04300 Saint-Martin-les-Eaux,04190_a4b0ao,G,LE VILLAGE,
481536613,00013,48153661300013,O,2005-03-16,NN,,,2019-11-14T14:00:14,false,4,,,,,LA BLACHE,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,68.20A,NAFRev2,O,5.737248,43.855095,0.93,street,La Blache 04300 Saint-Martin-les-Eaux,04190_dla6qz,G,LA BLACHE,
483270641,00069,48327064100069,O,2015-11-16,,,,2019-11-14T14:00:14,false,2,,,,,LA CABANE,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2016-10-03,F,,,,,86.90E,NAFRev2,N,0.6824607,47.3948082,0.9,poi.bar,La Cabane (Bar) Tours,https://osm.org/way/38366706,G,,
483416764,00015,48341676400015,O,2004-10-17,NN,,,2019-11-14T14:00:14,false,5,LE VILLAGE,,,,,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,94.99Z,NAFRev2,O,5.735086,43.874663,0.93,street,Le Village 04300 Saint-Martin-les-Eaux,04190_a4b0ao,D,LE VILLAGE,
490093192,00022,49009319200022,O,2010-01-01,01,2018,1071CB,2021-02-23T13:55:38,true,3,,,,PL,DE LA FONTAINE,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2017-05-03,A,,,,,10.71C,NAFRev2,N,5.733772,43.875356,0.83,locality,Place de la Fontaine 04300 Saint-Martin-les-Eaux,04190_0002,G,PLACE DE LA FONTAINE,
490307170,00012,49030717000012,O,2006-05-19,,,,2019-11-14T14:00:14,true,4,,,,PL,DU FOURNIL,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2008-01-01,F,BOULANGERIE DE LA FONTAINE,,,,10.71C,NAFRev2,O,-1.2495553,47.0755762,0.77,poi.parking,Place du Fournil (Parking) Gétigné,https://osm.org/way/264273700,G,,
492570718,00014,49257071800014,O,2006-11-01,,,,2019-11-14T14:00:14,false,3,,,,,LA CABANE,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,0.6824607,47.3948082,0.9,poi.bar,La Cabane (Bar) Tours,https://osm.org/way/38366706,G,,
492570718,00022,49257071800022,O,2007-06-29,,,,2021-02-23T13:59:35,true,2,,,,,LA CABANE,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,0.6824607,47.3948082,0.9,poi.bar,La Cabane (Bar) Tours,https://osm.org/way/38366706,G,,
492570726,00017,49257072600017,O,2006-11-01,,,,2019-11-14T14:00:14,false,3,LA CABANE,,,,,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,5.733772,43.875356,0.37,locality,Place de la Fontaine 04300 Saint-Martin-les-Eaux,04190_0002,D,PLACE DE LA FONTAINE,
492570726,00025,49257072600025,O,2015-01-01,01,2018,,2020-08-25T10:37:59,true,1,,,,,LA BLACHE,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,O,5.737248,43.855095,0.93,street,La Blache 04300 Saint-Martin-les-Eaux,04190_dla6qz,G,LA BLACHE,
493950604,00030,49395060400030,O,2020-10-31,,,,2021-02-23T14:02:11,true,1,,,,,LE CHATEAU N 3,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,86.90F,NAFRev2,N,2.5698726,44.4929694,0.7,poi.cave_entrance,Grotte de Muret n° 3 (Entrée de grotte) Muret-le-Château,https://osm.org/node/4998007748,G,,
494372097,00019,49437209700019,O,2007-02-13,NN,,,2019-11-14T14:00:14,true,2,,,,,LA CABANE,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.6824607,47.3948082,0.9,poi.bar,La Cabane (Bar) Tours,https://osm.org/way/38366706,G,,
494879885,00015,49487988500015,O,2007-03-12,NN,,4391AZ,2019-11-14T14:00:14,false,3,,,,,LE CASTELLA,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2015-04-02,F,LES ARBRES BATISSEURS - ARBATS,,,,43.91A,NAFRev2,O,2.5353874,43.374942,0.9,poi.peak,Le Castella (Pic) Citou,https://osm.org/node/3274230461,G,,
499017622,00014,49901762200014,O,2007-07-16,,,,2019-11-14T14:00:14,false,1,,,,,LA BLACHE,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2007-07-16,F,,,,,45.3A,NAFRev1,N,5.737248,43.855095,0.93,street,La Blache 04300 Saint-Martin-les-Eaux,04190_dla6qz,G,LA BLACHE,
503395766,00010,50339576600010,O,2008-04-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LA BLACHE,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.32A,NAFRev2,O,5.737248,43.855095,0.93,street,La Blache 04300 Saint-Martin-les-Eaux,04190_dla6qz,G,LA BLACHE,
507506707,00011,50750670700011,O,2008-07-01,,,,2019-11-14T14:00:14,true,1,,,,,LES GRANGES,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20A,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
512126624,00018,51212662400018,O,2009-04-15,NN,,,2019-11-14T14:00:14,false,3,,,,,LE CLOS,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.22B,NAFRev2,O,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
512126855,00018,51212685500018,O,2009-04-15,,,,2019-11-14T14:00:14,false,2,LE CLOS,,,,LE CLOS,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2017-03-24,F,,,,,43.22B,NAFRev2,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
514003847,00027,51400384700027,O,2016-01-01,,,,2019-11-14T14:00:14,false,2,LD LE CLOS,,,CHE,DE GAP A BIABAUX,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
514402460,00018,51440246000018,O,2009-09-01,,,,2019-11-14T14:00:14,false,2,,1,,,LE CHATEAU,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,43.34Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
514686377,00029,51468637700029,O,2014-11-03,,,4331ZB,2021-02-23T15:26:25,true,1,,,,,ANCIEN PRESBYTERE,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,43.31Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
515181444,00024,51518144400024,O,2009-08-21,,,,2019-11-14T14:00:14,false,1,,,,,LA BLACHE,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2009-08-21,A,,,,,68.20A,NAFRev2,N,5.737248,43.855095,0.93,street,La Blache 04300 Saint-Martin-les-Eaux,04190_dla6qz,G,LA BLACHE,
527509939,00015,52750993900015,O,2010-11-15,,,,2019-11-14T14:00:14,true,2,,,,,BOURNE,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2012-02-23,F,,,,,47.81Z,NAFRev2,N,5.7379907,43.8487617,0.89,poi.track,Bourne (Chemin) Saint-Martin-les-Eaux,https://osm.org/way/220004355,G,,
537883654,00015,53788365400015,O,2011-11-16,,,,2019-11-14T14:00:14,true,1,,2,,,LE CASTELAS,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2011-11-16,A,,,,,81.21Z,NAFRev2,N,5.732216,43.873235,0.74,street,Castelas 04300 Saint-Martin-les-Eaux,04190_x9e2jc,G,CASTELAS,
538659293,00012,53865929300012,O,2012-01-02,,,4322AZ,2019-11-14T14:00:14,true,1,,,,LD,LES GRANGES,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,43.22A,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
539836973,00013,53983697300013,O,2008-01-01,,,,2019-11-14T14:00:14,true,1,,4,,PL,EGLISE,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
788617702,00014,78861770200014,O,2012-11-01,,,,2019-11-14T14:00:14,true,1,,,,,LES GRANGES,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,80.10Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
790400048,00019,79040004800019,O,2013-01-01,,,,2019-11-14T14:00:14,true,2,,,,LD,LA BLACHE,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2017-02-10,F,,,,,01.45Z,NAFRev2,N,5.737248,43.855095,0.93,street,La Blache 04300 Saint-Martin-les-Eaux,04190_dla6qz,G,LA BLACHE,
790536437,00011,79053643700011,O,2013-01-01,NN,,,2020-03-11T03:52:09,true,1,,,,LD,LA CABANE,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,0.6824607,47.3948082,0.9,poi.bar,La Cabane (Bar) Tours,https://osm.org/way/38366706,G,,
798141495,00019,79814149500019,O,2013-11-01,,,,2019-11-14T14:00:14,true,1,,,,,FERME GAH,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
813996113,00029,81399611300029,O,2018-12-01,,,8211ZP,2021-02-23T17:32:51,true,1,,,,LD,LES 4 CHEMINS,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,82.11Z,NAFRev2,N,4.7959337,45.7497779,0.9,poi.pub,Les 4 Chemins (Pub) Lyon,https://osm.org/node/265783525,G,,
818934200,00010,81893420000010,O,2016-03-07,,,,2019-11-14T14:00:14,true,1,,,,MTE,DU ROMPE CAU,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
821087608,00013,82108760800013,O,2016-06-20,,,,2019-11-14T14:00:14,true,1,,,,,1 LE CASTELLAS,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,47.99A,NAFRev2,N,3.5828203,43.3423803,0.9,poi.camp_site,Le Castellas (Camping) Sète,https://osm.org/way/98741422,G,,
822913422,00017,82291342200017,O,2016-10-16,,,8122ZZ,2019-11-14T14:00:14,true,1,CZ MLLE CROUHY ESTELLE,1,,,LE CASTELLAS,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2016-10-16,A,SERVICE RAMONAGE,,,DANNY BOUVIER,81.22Z,NAFRev2,N,3.5828203,43.3423803,0.9,poi.camp_site,Le Castellas (Camping) Sète,https://osm.org/way/98741422,G,,
830894978,00014,83089497800014,O,2017-07-10,02,2018,,2020-08-25T11:36:54,true,2,LE VILLAGE,,,PL,DE LA FONTAINE,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,56.10A,NAFRev2,O,5.733772,43.875356,0.83,locality,Place de la Fontaine 04300 Saint-Martin-les-Eaux,04190_0002,G,PLACE DE LA FONTAINE,
832513113,00015,83251311300015,O,2017-09-28,,,,2019-11-14T14:00:14,true,2,LA BLACHE,,,LD,BAREME,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2017-11-24,A,LA FERME DU VENTOUX,,,,01.46Z,NAFRev2,N,-1.1775903,47.3670955,0.89,poi.parking,Parking Barême Ancenis,https://osm.org/way/334867705,G,,
849336961,00016,84933696100016,O,1983-06-28,,,,2019-11-14T14:00:14,true,1,,,,,MAIRIE,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,1983-06-28,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
879024180,00017,87902418000017,O,2019-12-01,,,,2020-10-15T08:35:12,true,1,,,,AV,DES TILLEULS,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,71.12B,NAFRev2,N,5.734728,43.874592,0.81,street,Avenue des Tilleuls 04300 Saint-Martin-les-Eaux,04190_0001,G,AVENUE DES TILLEULS,
889787073,00010,88978707300010,O,2020-09-21,,,,2020-10-09T05:37:16,true,1,,4,,,LA ROUSSELLE,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,90.01Z,NAFRev2,N,5.735512,43.881417,0.93,street,La Rousselle 04300 Saint-Martin-les-Eaux,04190_pj3ivr,G,LA ROUSSELLE,
889842316,00024,88984231600024,O,2020-11-04,,,,2020-10-27T08:38:56,true,1,,,,,LA MONTEE DU PETIT ANE,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2020-11-04,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
894681709,00016,89468170900016,O,2021-01-01,,,1623ZZ,2021-03-05T09:54:33,true,1,,,,LD,LES COUPIERS,04300,SAINT-MARTIN-LES-EAUX,,,04190,,,,,,,,,,,,,,,,,,,2021-01-01,A,PLUME,,,PLUME,16.23Z,NAFRev2,N,5.734395,43.882146,0.93,street,Les Coupiers 04300 Saint-Martin-les-Eaux,04190_becw46,G,LES COUPIERS,
