id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913120,2021-01-14,000001,Vente,75000,17,,GR GRANDE RUE,0015,55110,55349,Montigny-devant-Sassey,55,,,55349000AB0077,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,170,5.15291,49.431769
2021-913120,2021-01-14,000001,Vente,75000,,,LE VILLAGE,B061,55110,55349,Montigny-devant-Sassey,55,,,55349000AB0236,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,737,5.153354,49.432009
2021-913263,2021-01-14,000001,Vente,60000,27,,GR GRANDE RUE,0015,55110,55349,Montigny-devant-Sassey,55,,,55349000AB0104,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,365,5.154272,49.430293
2021-913263,2021-01-14,000001,Vente,60000,,,LE VILLAGE,B061,55110,55349,Montigny-devant-Sassey,55,,,55349000AB0105,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,830,5.154597,49.430475
2021-913365,2021-02-01,000001,Vente,487,,,AU CLOSERE,B020,55110,55349,Montigny-devant-Sassey,55,,,553490000B0499,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1087,5.146384,49.433771
2021-913365,2021-02-01,000001,Vente,487,,,AU CLOSERE,B020,55110,55349,Montigny-devant-Sassey,55,,,553490000B0499,,,,,,,,,,,,,0,,,,,B,bois,,,10,5.146384,49.433771
2021-913365,2021-02-01,000001,Vente,487,,,LE PETIT LOUIS,B050,55110,55349,Montigny-devant-Sassey,55,,,55349000ZC0162,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,280,5.141653,49.422809
2021-913365,2021-02-01,000001,Vente,487,,,LE PETIT LOUIS,B050,55110,55349,Montigny-devant-Sassey,55,,,55349000ZC0191,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,240,5.140917,49.421857
2021-913368,2021-02-01,000001,Vente,7553,,,LE SAULINDIN,B059,55110,55349,Montigny-devant-Sassey,55,,,55349000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,15580,5.156661,49.430191
2021-913368,2021-02-01,000001,Vente,7553,,,AU GRAND JARDIN,B034,55110,55349,Montigny-devant-Sassey,55,,,55349000ZB0118,,,,,,,,,,,,,0,,,,,T,terres,,,6000,5.154813,49.432965
2021-914373,2021-04-22,000001,Vente,457.5,,,LE VILLAGE,B061,55110,55349,Montigny-devant-Sassey,55,,,55349000AB0009,,,,,,,,,,,,,0,,,,,T,terres,,,705,5.153114,49.434221
2021-914373,2021-04-22,000001,Vente,457.5,,,LE VILLAGE,B061,55110,55349,Montigny-devant-Sassey,55,,,55349000AB0015,,,,,,,,,,,,,0,,,,,T,terres,,,210,5.15296,49.434339
2021-914374,2021-04-22,000001,Vente,175,,,LE VILLAGE,B061,55110,55349,Montigny-devant-Sassey,55,,,55349000AB0014,,,,,,,,,,,,,0,,,,,T,terres,,,350,5.153099,49.433982
2021-914879,2021-06-02,000001,Vente,120000,3,,RTE DE SAULMORY,0030,55110,55349,Montigny-devant-Sassey,55,,,55349000AB0084,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1490,5.153777,49.431766
2021-914879,2021-06-02,000001,Vente,120000,,,LE VILLAGE,B061,55110,55349,Montigny-devant-Sassey,55,,,55349000AB0237,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,128,5.153707,49.432069
2021-914879,2021-06-02,000001,Vente,120000,,,LE VILLAGE,B061,55110,55349,Montigny-devant-Sassey,55,,,55349000AB0279,,,,,,,,,,,,,0,,,,,P,prés,,,328,5.153944,49.432136
2021-914879,2021-06-02,000001,Vente,120000,,,LE VILLAGE,B061,55110,55349,Montigny-devant-Sassey,55,,,55349000AB0280,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.15368,49.43191
2021-914879,2021-06-02,000001,Vente,120000,,,LE VILLAGE,B061,55110,55349,Montigny-devant-Sassey,55,,,55349000AB0280,,,,,,,,,,,,,0,,,,,P,prés,,,762,5.15368,49.43191
2021-914879,2021-06-02,000001,Vente,120000,,,LE VILLAGE,B061,55110,55349,Montigny-devant-Sassey,55,,,55349000AB0294,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.154075,49.432087
2021-914879,2021-06-02,000001,Vente,120000,,,LE VILLAGE,B061,55110,55349,Montigny-devant-Sassey,55,,,55349000AB0294,,,,,,,,,,,,,0,,,,,P,prés,,,992,5.154075,49.432087
2021-914891,2021-05-20,000002,Echange,11928,,,FOND DE MONTVAUX,B027,55110,55349,Montigny-devant-Sassey,55,,,553490000B0866,,,,,,,,,,,,,0,,,,,P,prés,,,820,5.117531,49.415206
2021-914891,2021-05-20,000002,Echange,11928,,,FOND DE MONTVAUX,B027,55110,55349,Montigny-devant-Sassey,55,,,553490000B0867,,,,,,,,,,,,,0,,,,,T,terres,,,860,5.118632,49.414513
2021-914891,2021-05-20,000002,Echange,11928,,,FOND DE MONTVAUX,B027,55110,55349,Montigny-devant-Sassey,55,,,553490000B0870,,,,,,,,,,,,,0,,,,,P,prés,,,730,5.116795,49.41488
2021-914891,2021-05-20,000002,Echange,11928,,,FOND DE MONTVAUX,B027,55110,55349,Montigny-devant-Sassey,55,,,553490000B0871,,,,,,,,,,,,,0,,,,,T,terres,,,750,5.118043,49.414165
2021-914891,2021-05-20,000002,Echange,11928,,,FOND DE MONTVAUX,B027,55110,55349,Montigny-devant-Sassey,55,,,553490000B0874,,,,,,,,,,,,,0,,,,,S,sols,,,830,,
2021-914891,2021-05-20,000002,Echange,11928,,,FOND DE MONTVAUX,B027,55110,55349,Montigny-devant-Sassey,55,,,553490000B0874,,,,,,,,,,,,,0,,,,,T,terres,,,4010,,
2021-914891,2021-05-20,000002,Echange,11928,,,FOND DE MONTVAUX,B027,55110,55349,Montigny-devant-Sassey,55,,,553490000B0874,,,,,,,,,,,,,0,,,,,T,terres,,,3730,,
2021-914891,2021-05-20,000002,Echange,11928,,,LES GENIEVRES DE MONTVAUX,B033,55110,55349,Montigny-devant-Sassey,55,,,553490000B0877,,,,,,,,,,,,,0,,,,,T,terres,,,1690,5.126315,49.414052
2021-914891,2021-05-20,000002,Echange,11928,,,LES GENIEVRES DE MONTVAUX,B033,55110,55349,Montigny-devant-Sassey,55,,,553490000B0878,,,,,,,,,,,,,0,,,,,T,terres,,,1710,5.125792,49.41331
2021-914891,2021-05-20,000002,Echange,11928,,,MILIEU DE MONTVAUX,B044,55110,55349,Montigny-devant-Sassey,55,,,553490000B0883,,,,,,,,,,,,,0,,,,,P,prés,,,2420,5.120404,49.409929
2021-914891,2021-05-20,000002,Echange,11928,,,MILIEU DE MONTVAUX,B044,55110,55349,Montigny-devant-Sassey,55,,,553490000B0884,,,,,,,,,,,,,0,,,,,P,prés,,,2330,5.123925,49.410862
2021-914891,2021-05-20,000003,Echange,11928,,,CHAMP LE VERRAT,B014,55110,55349,Montigny-devant-Sassey,55,,,553490000B0860,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,14300,5.119919,49.416621
2021-914891,2021-05-20,000003,Echange,11928,,,CHAMP LE VERRAT,B014,55110,55349,Montigny-devant-Sassey,55,,,553490000B1002,,,,,,,,,,,,,0,,,,,T,terres,,,12700,5.120938,49.416138
2021-915076,2021-06-10,000001,Vente,60000,17,,RUE DE L EGLISE,0010,55110,55349,Montigny-devant-Sassey,55,,,55349000AB0020,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,355,5.152791,49.433637
2021-915076,2021-06-10,000001,Vente,60000,17,,RUE DE L EGLISE,0010,55110,55349,Montigny-devant-Sassey,55,,,55349000AB0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,5.152791,49.433637
2021-915076,2021-06-10,000001,Vente,60000,17,,RUE DE L EGLISE,0010,55110,55349,Montigny-devant-Sassey,55,,,55349000AB0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,5.152791,49.433637
2021-915337,2021-06-16,000001,Vente,23900,,,CORBEVAUX,B021,55110,55349,Montigny-devant-Sassey,55,,,553490000B0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1602,5.156293,49.424082
2021-915337,2021-06-16,000001,Vente,23900,,,CORBEVAUX,B021,55110,55349,Montigny-devant-Sassey,55,,,553490000B0084,,,,,,,,,,,,,0,,,,,B,bois,,,16,5.156293,49.424082
2021-915337,2021-06-16,000001,Vente,23900,,,LALONVAUX,B043,55110,55349,Montigny-devant-Sassey,55,,,553490000B0136,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,540,5.157586,49.421821
2021-915337,2021-06-16,000001,Vente,23900,,,LALONVAUX,B043,55110,55349,Montigny-devant-Sassey,55,,,553490000B0141,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1360,5.156976,49.42139
2021-915337,2021-06-16,000001,Vente,23900,1,B,RTE DE VILLERS,0040,55110,55349,Montigny-devant-Sassey,55,,,553490000B0990,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,5.154673,49.428824
2021-915337,2021-06-16,000001,Vente,23900,1,B,RTE DE VILLERS,0040,55110,55349,Montigny-devant-Sassey,55,,,553490000B0990,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,5.154673,49.428824
2021-915861,2021-07-19,000001,Vente,27102,,,AU CLOSERE,B020,55110,55349,Montigny-devant-Sassey,55,,,553490000B0477,,,,,,,,,,,,,0,,,,,P,prés,,,2050,5.14849,49.434551
2021-915861,2021-07-19,000001,Vente,27102,,,GARIN,B032,55110,55349,Montigny-devant-Sassey,55,,,55349000ZB0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,5.163477,49.422764
2021-915861,2021-07-19,000001,Vente,27102,,,GARIN,B032,55110,55349,Montigny-devant-Sassey,55,,,55349000ZB0034,,,,,,,,,,,,,0,,,,,P,prés,,,1240,5.163019,49.422718
2021-915861,2021-07-19,000001,Vente,27102,,,GARIN,B032,55110,55349,Montigny-devant-Sassey,55,,,55349000ZB0034,,,,,,,,,,,,,0,,,,,P,prés,,,2645,5.163019,49.422718
2021-915861,2021-07-19,000001,Vente,27102,,,GARIN,B032,55110,55349,Montigny-devant-Sassey,55,,,55349000ZB0036,,,,,,,,,,,,,0,,,,,P,prés,,,2425,5.161704,49.422447
2021-915861,2021-07-19,000001,Vente,27102,,,GARIN,B032,55110,55349,Montigny-devant-Sassey,55,,,55349000ZB0037,,,,,,,,,,,,,0,,,,,P,prés,,,1150,5.162049,49.42271
2021-915862,2021-07-19,000001,Vente,2800,,,GRAVETTES,B037,55110,55349,Montigny-devant-Sassey,55,,,553490000B0407,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,355,5.138969,49.427098
2021-915862,2021-07-19,000001,Vente,2800,,,DIEUVAUX,B025,55110,55349,Montigny-devant-Sassey,55,,,553490000B0506,,,,,,,,,,,,,0,,,,,P,prés,,,3291,5.146578,49.432304
2021-915862,2021-07-19,000001,Vente,2800,,,DIEUVAUX,B025,55110,55349,Montigny-devant-Sassey,55,,,553490000B0523,,,,,,,,,,,,,0,,,,,P,prés,,,1705,5.145625,49.432363
2021-915862,2021-07-19,000001,Vente,2800,,,DIEUVAUX,B025,55110,55349,Montigny-devant-Sassey,55,,,553490000B0557,,,,,,,,,,,,,0,,,,,P,prés,,,470,5.144191,49.430876
2021-915862,2021-07-19,000001,Vente,2800,,,GARDE COTES,B031,55110,55349,Montigny-devant-Sassey,55,,,553490000B0797,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,295,5.136632,49.434307
2021-915862,2021-07-19,000001,Vente,2800,,,GARDE COTES,B031,55110,55349,Montigny-devant-Sassey,55,,,553490000B0798,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,285,5.136553,49.434252
2021-915862,2021-07-19,000001,Vente,2800,,,GARDE COTES,B031,55110,55349,Montigny-devant-Sassey,55,,,553490000B0803,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,143,5.136465,49.434189
2021-915862,2021-07-19,000001,Vente,2800,,,GARDE COTES,B031,55110,55349,Montigny-devant-Sassey,55,,,553490000B0806,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,195,5.135715,49.434487
2021-915862,2021-07-19,000001,Vente,2800,,,GARDE COTES,B031,55110,55349,Montigny-devant-Sassey,55,,,553490000B0808,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,680,5.13694,49.434159
2021-915862,2021-07-19,000001,Vente,2800,,,GARIN,B032,55110,55349,Montigny-devant-Sassey,55,,,55349000ZB0047,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,105,5.160969,49.42423
2021-915862,2021-07-19,000001,Vente,2800,,,GARIN,B032,55110,55349,Montigny-devant-Sassey,55,,,55349000ZB0048,,,,,,,,,,,,,0,,,,,P,prés,,,1415,5.160923,49.42432
2021-915862,2021-07-19,000001,Vente,2800,,,GARIN,B032,55110,55349,Montigny-devant-Sassey,55,,,55349000ZB0049,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,385,5.160727,49.424596
2021-915862,2021-07-19,000001,Vente,2800,,,GARIN,B032,55110,55349,Montigny-devant-Sassey,55,,,55349000ZB0051,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,230,5.16131,49.424249
2021-915862,2021-07-19,000001,Vente,2800,,,GARIN,B032,55110,55349,Montigny-devant-Sassey,55,,,55349000ZB0124,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,120,5.16113,49.424078
2021-916079,2021-07-29,000001,Vente,70000,2,,RUE DE L EGLISE,0010,55110,55349,Montigny-devant-Sassey,55,,,55349000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1195,5.15151,49.432884
2021-916079,2021-07-29,000001,Vente,70000,2,,RUE DE L EGLISE,0010,55110,55349,Montigny-devant-Sassey,55,,,55349000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1195,5.15151,49.432884
2021-916079,2021-07-29,000001,Vente,70000,2,,RUE DE L EGLISE,0010,55110,55349,Montigny-devant-Sassey,55,,,55349000AB0047,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1195,5.15151,49.432884
2021-917256,2021-10-27,000001,Vente,130000,1,,RUE DU MOULIN,0020,55110,55349,Montigny-devant-Sassey,55,,,55349000AB0151,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,485,5.152354,49.430903
2021-917256,2021-10-27,000001,Vente,130000,1,,RUE DU MOULIN,0020,55110,55349,Montigny-devant-Sassey,55,,,55349000AB0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,5.152354,49.430903
2021-917386,2021-11-02,000001,Vente,12000,23,,GR GRANDE RUE,0015,55110,55349,Montigny-devant-Sassey,55,,,55349000AB0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,5.154102,49.430695
2021-917386,2021-11-02,000001,Vente,12000,23,,GR GRANDE RUE,0015,55110,55349,Montigny-devant-Sassey,55,,,55349000AB0100,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,490,5.154102,49.430695
2021-917386,2021-11-02,000001,Vente,12000,,,LE VILLAGE,B061,55110,55349,Montigny-devant-Sassey,55,,,55349000AB0303,,,,,,,,,,,,,0,,,,,P,prés,,,789,5.154369,49.430821
2021-917415,2021-11-02,000001,Vente,888,,,LES AULNES,B001,55110,55349,Montigny-devant-Sassey,55,,,553490000B0254,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,973,5.132945,49.415619
2021-917415,2021-11-02,000001,Vente,888,,,LES AULNES,B001,55110,55349,Montigny-devant-Sassey,55,,,553490000B0255,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,785,5.133485,49.415407
2021-917499,2021-11-02,000001,Vente,10488,,,LES AULNES,B001,55110,55349,Montigny-devant-Sassey,55,,,553490000B0221,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,123,5.134952,49.416531
2021-917499,2021-11-02,000001,Vente,10488,,,LES AULNES,B001,55110,55349,Montigny-devant-Sassey,55,,,553490000B0223,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,832,5.134235,49.416797
2021-917499,2021-11-02,000001,Vente,10488,,,LES AULNES,B001,55110,55349,Montigny-devant-Sassey,55,,,553490000B0227,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,315,5.134678,49.416427
2021-917499,2021-11-02,000001,Vente,10488,,,LES AULNES,B001,55110,55349,Montigny-devant-Sassey,55,,,553490000B0228,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,875,5.133556,49.416821
2021-917499,2021-11-02,000001,Vente,10488,,,LES AULNES,B001,55110,55349,Montigny-devant-Sassey,55,,,553490000B0231,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,380,5.134664,49.416308
2021-917499,2021-11-02,000001,Vente,10488,,,LES AULNES,B001,55110,55349,Montigny-devant-Sassey,55,,,553490000B0232,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1131,5.133298,49.416815
2021-917499,2021-11-02,000001,Vente,10488,,,LES AULNES,B001,55110,55349,Montigny-devant-Sassey,55,,,553490000B0233,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,181,5.133327,49.416755
2021-917499,2021-11-02,000001,Vente,10488,,,LES AULNES,B001,55110,55349,Montigny-devant-Sassey,55,,,553490000B0234,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,64,5.134623,49.416279
2021-917499,2021-11-02,000001,Vente,10488,,,LES AULNES,B001,55110,55349,Montigny-devant-Sassey,55,,,553490000B0235,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,275,5.134502,49.416287
2021-917499,2021-11-02,000001,Vente,10488,,,LES AULNES,B001,55110,55349,Montigny-devant-Sassey,55,,,553490000B0236,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,819,5.133424,49.416675
2021-917499,2021-11-02,000001,Vente,10488,,,LES AULNES,B001,55110,55349,Montigny-devant-Sassey,55,,,553490000B0241,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,969,5.133161,49.416634
2021-917499,2021-11-02,000001,Vente,10488,,,LES AULNES,B001,55110,55349,Montigny-devant-Sassey,55,,,553490000B0242,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,310,5.134277,49.416234
2021-917499,2021-11-02,000001,Vente,10488,,,LES AULNES,B001,55110,55349,Montigny-devant-Sassey,55,,,553490000B0248,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,840,5.134015,49.416059
2021-917499,2021-11-02,000001,Vente,10488,,,LES AULNES,B001,55110,55349,Montigny-devant-Sassey,55,,,553490000B0249,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1130,5.133122,49.416375
2021-917499,2021-11-02,000001,Vente,10488,,,LES AULNES,B001,55110,55349,Montigny-devant-Sassey,55,,,553490000B0252,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3550,5.133638,49.415737
2021-917499,2021-11-02,000001,Vente,10488,,,LES AULNES,B001,55110,55349,Montigny-devant-Sassey,55,,,553490000B0253,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5180,5.133335,49.415933
2021-917499,2021-11-02,000001,Vente,10488,,,LES AULNES,B001,55110,55349,Montigny-devant-Sassey,55,,,553490000B0256,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,779,5.133384,49.41528
2021-917499,2021-11-02,000001,Vente,10488,,,LES AULNES,B001,55110,55349,Montigny-devant-Sassey,55,,,553490000B0257,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,978,5.132781,49.41551
2021-917499,2021-11-02,000001,Vente,10488,,,LES AULNES,B001,55110,55349,Montigny-devant-Sassey,55,,,553490000B0260,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,670,5.133212,49.415122
2021-917499,2021-11-02,000001,Vente,10488,,,LES AULNES,B001,55110,55349,Montigny-devant-Sassey,55,,,553490000B0261,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,345,5.132614,49.415355
2021-917499,2021-11-02,000001,Vente,10488,,,LES AULNES,B001,55110,55349,Montigny-devant-Sassey,55,,,553490000B0266,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,342,5.132639,49.415157
2021-917499,2021-11-02,000001,Vente,10488,,,LES AULNES,B001,55110,55349,Montigny-devant-Sassey,55,,,553490000B0267,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,416,5.133051,49.414978
2021-917499,2021-11-02,000001,Vente,10488,,,LES AULNES,B001,55110,55349,Montigny-devant-Sassey,55,,,553490000B0272,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,270,5.133008,49.414482
2021-917901,2021-11-02,000001,Vente,108709,,,LES AULNES,B001,55110,55349,Montigny-devant-Sassey,55,,,553490000B0201,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,515,5.135808,49.41722
2021-917901,2021-11-02,000001,Vente,108709,,,LES AULNES,B001,55110,55349,Montigny-devant-Sassey,55,,,553490000B0217,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1808,5.134331,49.417032
2021-917901,2021-11-02,000001,Vente,108709,,,LES AULNES,B001,55110,55349,Montigny-devant-Sassey,55,,,553490000B0218,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,230,5.135283,49.416792
2021-917901,2021-11-02,000001,Vente,108709,,,LES AULNES,B001,55110,55349,Montigny-devant-Sassey,55,,,553490000B0219,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2542,5.134792,49.416828
2021-917901,2021-11-02,000001,Vente,108709,,,LES AULNES,B001,55110,55349,Montigny-devant-Sassey,55,,,553490000B0220,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,73,5.134674,49.416705
2021-917901,2021-11-02,000001,Vente,108709,,,LES AULNES,B001,55110,55349,Montigny-devant-Sassey,55,,,553490000B0229,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,171,5.133496,49.416804
2021-917901,2021-11-02,000001,Vente,108709,,,LES AULNES,B001,55110,55349,Montigny-devant-Sassey,55,,,553490000B0230,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,67,5.134614,49.416386
2021-917901,2021-11-02,000001,Vente,108709,,,LES AULNES,B001,55110,55349,Montigny-devant-Sassey,55,,,553490000B0243,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,365,5.134203,49.416193
2021-917901,2021-11-02,000001,Vente,108709,,,LES AULNES,B001,55110,55349,Montigny-devant-Sassey,55,,,553490000B0244,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1435,5.133263,49.416517
2021-917901,2021-11-02,000001,Vente,108709,,,LES AULNES,B001,55110,55349,Montigny-devant-Sassey,55,,,553490000B0245,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,640,5.132728,49.416595
2021-917901,2021-11-02,000001,Vente,108709,,,LES AULNES,B001,55110,55349,Montigny-devant-Sassey,55,,,553490000B0247,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,365,5.134255,49.416062
2021-917901,2021-11-02,000001,Vente,108709,,,LES AULNES,B001,55110,55349,Montigny-devant-Sassey,55,,,553490000B0250,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,910,5.132964,49.416322
2021-917901,2021-11-02,000001,Vente,108709,,,LES AULNES,B001,55110,55349,Montigny-devant-Sassey,55,,,553490000B0251,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,767,5.133736,49.416053
2021-917901,2021-11-02,000001,Vente,108709,,,FRULAUMONT,B030,55110,55349,Montigny-devant-Sassey,55,,,553490000B0339,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1030,5.140376,49.423894
2021-917901,2021-11-02,000001,Vente,108709,,,GRAVETTES,B037,55110,55349,Montigny-devant-Sassey,55,,,553490000B0413,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,159,5.138583,49.427414
2021-917901,2021-11-02,000001,Vente,108709,,,GRAVETTES,B037,55110,55349,Montigny-devant-Sassey,55,,,553490000B0443,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,761,5.141982,49.427698
2021-917901,2021-11-02,000001,Vente,108709,,,REGAULES,B057,55110,55349,Montigny-devant-Sassey,55,,,553490000B0445,,,,,,,,,,,,,0,,,,,T,terres,,,1432,5.143259,49.426673
2021-917901,2021-11-02,000001,Vente,108709,,,REGAULES,B057,55110,55349,Montigny-devant-Sassey,55,,,553490000B0446,,,,,,,,,,,,,0,,,,,P,prés,,,1689,5.143136,49.426549
2021-917901,2021-11-02,000001,Vente,108709,,,REGAULES,B057,55110,55349,Montigny-devant-Sassey,55,,,553490000B0457,,,,,,,,,,,,,0,,,,,P,prés,,,2089,5.143617,49.425836
2021-917901,2021-11-02,000001,Vente,108709,,,REGAULES,B057,55110,55349,Montigny-devant-Sassey,55,,,553490000B0458,,,,,,,,,,,,,0,,,,,T,terres,,,2526,5.143904,49.425926
2021-917901,2021-11-02,000001,Vente,108709,,,REGAULES,B057,55110,55349,Montigny-devant-Sassey,55,,,553490000B0459,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1417,5.143659,49.42493
2021-917901,2021-11-02,000001,Vente,108709,,,REGAULES,B057,55110,55349,Montigny-devant-Sassey,55,,,553490000B0460,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6146,5.144371,49.425031
2021-917901,2021-11-02,000001,Vente,108709,,,RIBEAUSSAU,B058,55110,55349,Montigny-devant-Sassey,55,,,553490000B0759,,,,,,,,,,,,,0,,,,,T,terres,,,5832,5.135899,49.441425
2021-917901,2021-11-02,000001,Vente,108709,,,RIBEAUSSAU,B058,55110,55349,Montigny-devant-Sassey,55,,,553490000B0760,,,,,,,,,,,,,0,,,,,T,terres,,,2699,5.136314,49.441448
2021-917901,2021-11-02,000001,Vente,108709,,,RIBEAUSSAU,B058,55110,55349,Montigny-devant-Sassey,55,,,553490000B0761,,,,,,,,,,,,,0,,,,,T,terres,,,9656,5.136738,49.441661
2021-917901,2021-11-02,000001,Vente,108709,,,LES OEILLONS,B048,55110,55349,Montigny-devant-Sassey,55,,,55349000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,7020,5.14786,49.438644
2021-917901,2021-11-02,000001,Vente,108709,,,LES OEILLONS,B048,55110,55349,Montigny-devant-Sassey,55,,,55349000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,8190,5.148949,49.438688
2021-917901,2021-11-02,000001,Vente,108709,,,LES OEILLONS,B048,55110,55349,Montigny-devant-Sassey,55,,,55349000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,17660,5.148949,49.438688
2021-917901,2021-11-02,000001,Vente,108709,,,LES OEILLONS,B048,55110,55349,Montigny-devant-Sassey,55,,,55349000ZA0032,,,,,,,,,,,,,0,,,,,P,prés,,,11850,5.149601,49.439624
2021-917901,2021-11-02,000001,Vente,108709,,,LES OEILLONS,B048,55110,55349,Montigny-devant-Sassey,55,,,55349000ZA0032,,,,,,,,,,,,,0,,,,,P,prés,,,5780,5.149601,49.439624
2021-917901,2021-11-02,000001,Vente,108709,,,LA NOUE,B047,55110,55349,Montigny-devant-Sassey,55,,,55349000ZA0060,,,,,,,,,,,,,0,,,,,T,terres,,,10110,5.15122,49.437873
2021-917901,2021-11-02,000001,Vente,108709,,,LA NOUE,B047,55110,55349,Montigny-devant-Sassey,55,,,55349000ZA0060,,,,,,,,,,,,,0,,,,,T,terres,,,9550,5.15122,49.437873
2021-917901,2021-11-02,000001,Vente,108709,,,GARIN,B032,55110,55349,Montigny-devant-Sassey,55,,,55349000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,6420,5.162591,49.424177
2021-917901,2021-11-02,000001,Vente,108709,,,GARIN,B032,55110,55349,Montigny-devant-Sassey,55,,,55349000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,14620,5.162591,49.424177
2021-917901,2021-11-02,000001,Vente,108709,,,GARIN,B032,55110,55349,Montigny-devant-Sassey,55,,,55349000ZB0057,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,160,5.161666,49.424495
2021-917901,2021-11-02,000001,Vente,108709,,,POIRIER MADAME,B054,55110,55349,Montigny-devant-Sassey,55,,,55349000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,7520,5.145122,49.423994
2021-917901,2021-11-02,000001,Vente,108709,,,POIRIER MADAME,B054,55110,55349,Montigny-devant-Sassey,55,,,55349000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,28630,5.14598,49.42464
2021-917901,2021-11-02,000001,Vente,108709,,,POIRIER MADAME,B054,55110,55349,Montigny-devant-Sassey,55,,,55349000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,22820,5.148103,49.425365