siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059408609,00044,05940860900044,O,,NN,,,,true,1,,,,,,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,1988-04-06,F,,,,,67.09,NAP,N,,,0,,,,,,
060414281,00018,06041428100018,O,,,,,,true,1,,,,,,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
060420494,00019,06042049400019,O,,,,,,true,1,,,,,,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
066406026,00014,06640602600014,O,,NN,,,,true,1,,,,LD,LE DESERT,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,81.21,NAP,N,6.044894,44.862186,0.37,street,Chemin des Malserrets 38740 Valjouffrey,38522_0125,G,CHEMIN DES MALSERRETS,
066407917,00013,06640791700013,O,,,,,,true,1,,,,LD,LA CHALE,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.054447,44.908619,0.4,street,Chemin du Lac la Barre 38740 Valjouffrey,38522_0034,G,CHEMIN DU LAC LA BARRE,
073403396,00010,07340339600010,O,,NN,,,,true,1,,,,,,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
213805229,00019,21380522900019,O,1983-03-01,02,2018,,2020-08-25T10:17:06,true,4,HOTEL DE VILLE,,,,,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.089475,44.869299,0.33,street,Montée de l'Ecole 38740 Valjouffrey,38522_0065,D,MONTEE DE L ECOLE,
213805229,00027,21380522900027,O,1995-01-01,NN,,,2008-01-04T18:32:55,false,3,MAIRIE,,,,,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORTS,,,,49.39A,NAFRev2,N,,,0,,,,,,
213805229,00035,21380522900035,O,1997-01-01,NN,,,2008-01-04T18:32:55,false,3,MAIRIE,,,,,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITE D ETAPE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
213805229,00043,21380522900043,O,1997-01-01,NN,,,2008-01-04T18:32:55,false,3,MAIRIE,,,,,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263803942,00014,26380394200014,O,1994-01-01,NN,,,2017-08-06T14:11:05,true,4,MAIRIE,,,,,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293802286,00014,29380228600014,O,2005-01-01,,,,2008-01-04T19:06:35,true,2,MAIRIE,,,,LA CHAPELLE,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
306887480,00011,30688748000011,O,,NN,,,,true,1,,,,LD,LES FAURES,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.8801031,45.1826431,0.89,poi.platform,Les Faures (Plateforme) Revel,https://osm.org/way/290552382,G,,
314596743,00026,31459674300026,O,,,,,,true,1,,,,LD,FONTUBRAT LE DESERT,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
327351276,00024,32735127600024,O,2005-01-01,,,,2019-08-06T04:01:07,true,3,LA CHAPELLE,,,RTE,DE VALSENESTRE,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,90.03B,NAFRev2,N,6.0670271,44.8865003,0.72,poi.peak,Pic de Valsenestre Valjouffrey,https://osm.org/node/3494536217,G,,
329984942,00022,32998494200022,O,1990-02-01,NN,,,2006-12-07T10:21:24,true,3,,,,,LE DESERT,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2006-08-23,F,,,,,60.2E,NAFRev1,N,6.044894,44.862186,0.37,street,Chemin des Malserrets 38740 Valjouffrey,38522_0125,G,CHEMIN DES MALSERRETS,
330068867,00028,33006886700028,O,1986-09-01,NN,,,2021-02-23T10:50:40,true,4,,,,,LE DESERT,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2012-11-26,A,,,,,01.45Z,NAFRev2,N,6.044894,44.862186,0.37,street,Chemin des Malserrets 38740 Valjouffrey,38522_0125,G,CHEMIN DES MALSERRETS,
330371113,00011,33037111300011,O,1984-05-02,NN,,,2020-06-09T04:05:52,true,6,,,,,LA CHAPELLE EN VALJOUFFREY,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.20Z,NAFRev2,N,6.054447,44.908619,0.52,street,Chemin du Lac la Barre 38740 Valjouffrey,38522_0034,G,CHEMIN DU LAC LA BARRE,
330371113,00029,33037111300029,O,1999-05-01,,,,,false,3,,,,HAM,VALSENESTRE,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,1999-12-25,F,LE BERANGER,,,,55.2E,NAF1993,N,6.0670271,44.8865003,0.9,poi.peak,Pic de Valsenestre Valjouffrey,https://osm.org/node/3494536217,G,,
330371113,00037,33037111300037,O,2003-07-01,NN,,,2006-11-25T10:13:30,false,3,CAMPING DES FAURES,,,,,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2005-09-30,F,CAMPING DES FAURES,,,,55.2C,NAFRev1,N,,,0,,,,,,
330786724,00014,33078672400014,O,,NN,,,,true,1,,,,,LA CHAPELLE EN VALJOUFFREY,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,02.0B,NAF1993,N,6.054447,44.908619,0.52,street,Chemin du Lac la Barre 38740 Valjouffrey,38522_0034,G,CHEMIN DU LAC LA BARRE,
330845835,00017,33084583500017,O,1984-07-01,NN,,,2008-01-04T20:04:29,true,4,,,,,LE DESERT,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,6.044894,44.862186,0.37,street,Chemin des Malserrets 38740 Valjouffrey,38522_0125,G,CHEMIN DES MALSERRETS,
331296996,00035,33129699600035,O,2002-07-01,NN,,,2006-11-25T10:16:17,false,3,LA CHAPELLE,,,,,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,92.6C,NAFRev1,N,6.054447,44.908619,0.32,street,Chemin du Lac la Barre 38740 Valjouffrey,38522_0034,D,CHEMIN DU LAC LA BARRE,
338405111,00018,33840511100018,O,,,,,,true,1,,,,LD,LE DESERT,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.3A,NAF1993,N,6.044894,44.862186,0.37,street,Chemin des Malserrets 38740 Valjouffrey,38522_0125,G,CHEMIN DES MALSERRETS,
341297422,00014,34129742200014,O,1987-01-03,NN,,,2006-11-25T10:40:50,true,4,,,,,,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
344642111,00027,34464211100027,O,2004-06-12,,,,2006-12-15T00:32:55,false,5,,,,,FONT TURBAT,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2005-09-25,F,,,,,55.2A,NAFRev1,O,6.090475,44.868785,0.91,street,Chemin de Font Turbat 38740 Valjouffrey,38522_0080,G,CHEMIN DE FONT TURBAT,
344642111,00035,34464211100035,O,2006-06-03,NN,,,2015-05-14T07:34:13,true,8,,,,,REFUGE DE FONTTURBAT,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2014-06-21,F,,,,,55.20Z,NAFRev2,O,6.090475,44.868785,0.54,street,Chemin de Font Turbat 38740 Valjouffrey,38522_0080,G,CHEMIN DE FONT TURBAT,
344651450,00019,34465145000019,O,,NN,,,,true,1,,,,LD,LA CHAPELLE,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,67.08,NAP,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
349339465,00024,34933946500024,O,2001-07-01,NN,,,2011-04-28T00:39:39,false,3,,,,,LES FAURES,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.2C,NAF1993,N,5.8801031,45.1826431,0.89,poi.platform,Les Faures (Plateforme) Revel,https://osm.org/way/290552382,G,,
349339465,00032,34933946500032,O,2009-03-20,NN,,,2012-11-09T00:40:20,false,5,,,,,LA CHAPELLE,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,55.20Z,NAFRev2,O,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
349339465,00040,34933946500040,O,2009-06-12,NN,,,2016-04-26T03:57:20,false,3,VALSENESTRE,,,,GITE LE BERANGER,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,,55.20Z,NAFRev2,O,6.054167,44.909517,0.89,poi.guest_house,Gîte d'étape le Béranger (Maison d'hôte) Valjouffrey,https://osm.org/node/1856153422,G,,
349339465,00057,34933946500057,O,2015-01-01,NN,,,2019-05-28T11:33:18,false,3,,160,,CHE,DU VALLON,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2018-12-31,F,GITE LE BERANGER,,,GITE D'ETAPE LE BERANGER,55.20Z,NAFRev2,O,6.054118,44.909587,0.83,housenumber,160 Chemin du Vallon 38740 Valjouffrey,38522_0200_00160,G,160 CHEMIN DU VALLON,
349339465,00065,34933946500065,O,2018-12-31,,,,2021-02-23T11:02:13,true,1,,151,,RTE,DU PERIMENT,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2018-12-31,A,LE COIN PERDU,,,,56.10A,NAFRev2,N,6.017169,44.880825,0.84,housenumber,151 Route du Periment 38740 Valjouffrey,38522_0140_00151,G,151 ROUTE DU PERIMENT,
351520846,00012,35152084600012,O,1989-07-24,NN,,,2014-08-20T04:27:36,true,4,,,,,LE DESERT,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,56.10A,NAFRev2,N,6.044894,44.862186,0.37,street,Chemin des Malserrets 38740 Valjouffrey,38522_0125,G,CHEMIN DES MALSERRETS,
378742142,00011,37874214200011,O,1990-05-28,NN,,,2021-05-18T14:10:00,true,4,,,,,LA CHAPELLE,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
382072270,00012,38207227000012,O,1991-06-15,NN,,,,false,6,LE DESERT EN VALJOUFFREY,,,LD,FONT TURBAT,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2003-12-25,F,REFUGE DE FONT TURBAT,,,,55.3A,NAFRev1,N,6.090475,44.868785,0.91,street,Chemin de Font Turbat 38740 Valjouffrey,38522_0080,G,CHEMIN DE FONT TURBAT,
382269454,00015,38226945400015,O,1991-06-01,NN,,,,true,1,,,,LD,LE DESERT,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,1998-11-19,F,,,,,55.3A,NAF1993,N,6.044894,44.862186,0.37,street,Chemin des Malserrets 38740 Valjouffrey,38522_0125,G,CHEMIN DES MALSERRETS,
382735231,00013,38273523100013,O,1991-08-01,NN,,,2019-09-26T11:34:40,true,4,LE DESERT,232,,,ROUTE DES ARIAS,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,68.20A,NAFRev2,N,6.087766,44.868301,0.93,housenumber,232 Route des Arias 38740 Valjouffrey,38522_0020_00232,G,232 ROUTE DES ARIAS,
387755317,00014,38775531700014,O,1983-06-29,NN,,,2012-12-07T05:10:50,true,6,,,,,LE DESERT,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,6.044894,44.862186,0.37,street,Chemin des Malserrets 38740 Valjouffrey,38522_0125,G,CHEMIN DES MALSERRETS,
395209075,00013,39520907500013,O,1994-06-01,NN,,,,true,1,,,,,MAISON FORESTIERE,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.2E,NAF1993,N,7.2777524,44.1129468,0.9,poi.attraction,Maison forestière (Attraction) Saint-Martin-Vésubie,https://osm.org/way/115739548,G,,
400544011,00010,40054401100010,O,1900-01-01,NN,,3109BA,2015-03-18T01:08:12,false,6,,,,,LE DESERT,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2014-04-23,F,,,,,31.09B,NAFRev2,N,6.044894,44.862186,0.37,street,Chemin des Malserrets 38740 Valjouffrey,38522_0125,G,CHEMIN DES MALSERRETS,
400544011,00028,40054401100028,O,2014-05-15,NN,,5610CQ,2019-06-24T13:23:40,true,2,CAMPING,,,,LES FAURES,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,55.30Z,NAFRev2,O,5.8801031,45.1826431,0.89,poi.platform,Les Faures (Plateforme) Revel,https://osm.org/way/290552382,G,,
403517667,00016,40351766700016,O,1996-01-03,NN,,,2013-04-17T14:31:02,false,3,LE RELAIS DES ECRINS,,,,LE HAMEAU DU DESERT,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,91.3E,NAFRev1,O,,,0,,,,,,
409369311,00025,40936931100025,O,1999-07-21,NN,,,,true,1,,,,,LE DESERT,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2001-07-20,F,,,,,70.2A,NAF1993,N,6.044894,44.862186,0.37,street,Chemin des Malserrets 38740 Valjouffrey,38522_0125,G,CHEMIN DES MALSERRETS,
409369428,00019,40936942800019,O,,NN,,,,true,1,,,,,LE DESERT,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,6.044894,44.862186,0.37,street,Chemin des Malserrets 38740 Valjouffrey,38522_0125,G,CHEMIN DES MALSERRETS,
409369436,00012,40936943600012,O,1996-01-01,NN,,,2009-11-20T07:46:33,true,4,,,,,LE DESERT,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2009-10-21,F,,,,,01.45Z,NAFRev2,N,6.044894,44.862186,0.37,street,Chemin des Malserrets 38740 Valjouffrey,38522_0125,G,CHEMIN DES MALSERRETS,
412684300,00012,41268430000012,O,1983-11-01,NN,,,2015-05-14T08:00:41,true,3,,,,,LE DESERT,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.044894,44.862186,0.37,street,Chemin des Malserrets 38740 Valjouffrey,38522_0125,G,CHEMIN DES MALSERRETS,
421468034,00010,42146803400010,O,1999-01-08,NN,,,2008-01-05T00:07:39,true,5,,,,,LES FAURES,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,5.8801031,45.1826431,0.89,poi.platform,Les Faures (Plateforme) Revel,https://osm.org/way/290552382,G,,
422898072,00018,42289807200018,O,1999-06-01,NN,,,,true,1,,,,LD,LE DESERT,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,6.044894,44.862186,0.37,street,Chemin des Malserrets 38740 Valjouffrey,38522_0125,G,CHEMIN DES MALSERRETS,
430204974,00041,43020497400041,O,2011-04-01,NN,,,2015-05-14T05:03:00,false,3,,,,,CAMPING DES FAURES,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2013-12-31,F,LA TABLES DES MAMEES,,,,56.10A,NAFRev2,N,,,0,,,,,,
430445874,00018,43044587400018,O,2000-04-07,NN,,,,false,4,,,,,VALBONNAIS,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,52.6A,NAF1993,N,5.9082405,44.8998821,0.9,poi.school,(École) Valbonnais,https://osm.org/way/199232454,G,,
431458165,00013,43145816500013,O,2000-05-12,NN,,,2018-05-04T09:59:33,false,10,GITE LE BERANGER,,,HAM,VALSENESTRE,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2006-09-18,F,GITE LE BERANGER,,,,55.2E,NAFRev1,N,6.0670271,44.8865003,0.9,poi.peak,Pic de Valsenestre Valjouffrey,https://osm.org/node/3494536217,G,,
440630895,00017,44063089500017,O,2001-05-05,NN,,,2008-01-04T21:00:47,true,3,,,,,MAIRIE,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
440631083,00019,44063108300019,O,1994-12-21,NN,,,2018-09-29T12:23:45,true,3,,,,,MAIRIE,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
442114732,00013,44211473200013,O,2001-12-06,NN,,,2018-09-29T12:26:21,true,3,,,,,MAIRIE,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
442564910,00010,44256491000010,O,2002-07-01,NN,,,2021-04-03T11:16:04,true,3,LE DESERT,263,,CHE,DES ALAISSIES,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.092756,44.869299,0.84,housenumber,263 Chemin des Alaissies 38740 Valjouffrey,38522_0010_00263,G,263 CHEMIN DES ALAISSIES,
448529693,00013,44852969300013,O,2003-06-01,NN,,,2015-02-08T03:27:28,true,7,,,,,LE DESERT,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,PUISSANT SEBASTIEN,02.40Z,NAFRev2,N,6.044894,44.862186,0.37,street,Chemin des Malserrets 38740 Valjouffrey,38522_0125,G,CHEMIN DES MALSERRETS,
451935316,00039,45193531600039,O,2014-03-25,,,,2015-02-01T03:49:36,false,1,MICRO CENTRALE DE LA PRAZ,,,,LA CHALP,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2014-03-25,A,,,,,35.11Z,NAFRev2,N,6.9749411,45.3086407,0.89,poi,Pont de la Chalp Bessans,https://osm.org/way/47707901,G,,
481633584,00018,48163358400018,O,2004-08-10,NN,,,2008-01-05T00:32:12,true,3,MAIRIE,,,,HAMEAU DE LA CHALP,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.5385097,48.9618686,0.75,poi.track,Chemin du Hameau des Champs au Village de la Croix Annoville,https://osm.org/way/39854905,G,,
483045266,00010,48304526600010,O,2005-07-01,NN,,4399CZ,2021-05-13T13:02:47,true,7,,,,,LES FAURES,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,43.99C,NAFRev2,O,5.8801031,45.1826431,0.89,poi.platform,Les Faures (Plateforme) Revel,https://osm.org/way/290552382,G,,
489036236,00011,48903623600011,O,2006-03-15,,,,2011-02-03T10:37:28,true,4,,,,,LE DESERT EN VALJOUFFREY,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2011-01-27,A,WITTEBOLLE CONSULTANTS,,,WITTEBOLLE CONSULTANTS,71.12B,NAFRev2,N,6.044894,44.862186,0.57,street,Chemin des Malserrets 38740 Valjouffrey,38522_0125,G,CHEMIN DES MALSERRETS,
489660118,00014,48966011800014,O,2006-05-01,NN,,,2012-05-05T11:21:21,false,6,,,,,LES FAURES,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2010-12-15,F,CAMPING DES FAURES EN VALJOUFFREY,,,,56.10A,NAFRev2,O,5.8801031,45.1826431,0.89,poi.platform,Les Faures (Plateforme) Revel,https://osm.org/way/290552382,G,,
495350498,00012,49535049800012,O,2007-05-02,,,,2021-02-23T14:04:40,true,2,,,,,LA CHAPELLE,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2008-01-01,A,PINTO FRERES,,,,02.20Z,NAFRev2,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
495350605,00012,49535060500012,O,2007-05-02,,,,2014-05-27T10:37:33,false,3,,,,,LA CHAPELLE,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2009-05-15,F,PINTO FRERES,,,,02.20Z,NAFRev2,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
495350670,00016,49535067000016,O,2007-05-02,,,,2009-06-10T14:35:40,true,3,,,,,LA CHAPELLE,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,02.20Z,NAFRev2,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
497929463,00014,49792946300014,O,2007-05-13,NN,,,2010-04-18T12:54:23,true,4,GITE LE BERANGER,,,,VALSENESTRE,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,55.20Z,NAFRev2,N,6.0670271,44.8865003,0.9,poi.peak,Pic de Valsenestre Valjouffrey,https://osm.org/node/3494536217,G,,
511719593,00010,51171959300010,O,2009-02-10,,,,2009-04-08T17:27:15,true,1,,,,,LA CHAPELLE,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2009-02-10,A,,,,,93.12Z,NAFRev2,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
518267372,00010,51826737200010,O,2009-10-22,,,,2010-05-31T16:16:28,true,2,,,,RTE,DES FAURES,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.45Z,NAFRev2,N,5.0440933,44.9779038,0.77,poi,Route des Faures (Pont) Alixan,https://osm.org/way/459310376,G,,
520972738,00014,52097273800014,O,2010-04-01,,,,2017-11-29T03:47:25,true,2,,,,,HAMEAU LE DESERT EN VALJOUFFREY,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,N,6.01926,44.882614,0.47,locality,Champ Dessus 38740 Valjouffrey,38522_b024,G,CHAMP DESSUS,
522467562,00016,52246756200016,O,2010-05-03,,,,2014-01-02T15:59:57,true,2,,,,,LA CHALP,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,81.30Z,NAFRev2,N,6.9749411,45.3086407,0.89,poi,Pont de la Chalp Bessans,https://osm.org/way/47707901,G,,
522754654,00013,52275465400013,O,2010-05-01,NN,,,2018-09-29T12:42:17,true,1,,,,RTE,DES FAURES,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.45Z,NAFRev2,N,5.0440933,44.9779038,0.77,poi,Route des Faures (Pont) Alixan,https://osm.org/way/459310376,G,,
529573818,00018,52957381800018,O,1970-01-01,,,,2011-01-14T08:56:54,true,1,LA CHALP,,,RTE,DES PRES CLOS,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,1970-01-01,A,LAPIDUDAN,,,,01.49Z,NAFRev2,N,6.027462,44.872675,0.71,street,Route de Près Clos 38740 Valjouffrey,38522_0150,G,ROUTE DE PRES CLOS,
531904498,00015,53190449800015,O,2011-05-01,,,,2019-10-28T14:29:38,true,1,LE DESERT,26,,,CHEMIN DES RABOURDS,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,68.20B,NAFRev2,N,6.089982,44.868924,0.93,housenumber,26 Chemin des Rabourds 38740 Valjouffrey,38522_0160_00026,G,26 CHEMIN DES RABOURDS,
534367446,00018,53436744600018,O,2011-07-19,,,,2011-09-01T08:58:28,true,1,LA CHAPPELLE,,,,,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2011-07-19,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
538094699,00013,53809469900013,O,1995-01-01,,,,2011-11-25T08:08:41,true,1,,,,,LA CHALP,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,1995-01-01,A,,,,,01.49Z,NAFRev2,N,6.9749411,45.3086407,0.89,poi,Pont de la Chalp Bessans,https://osm.org/way/47707901,G,,
752382150,00015,75238215000015,O,2012-07-01,NN,,,2021-07-09T19:52:01,true,4,,1,,RTE,DE FONT TURBAT,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.10A,NAFRev2,N,6.090475,44.868785,0.71,housenumber,1 Chemin de Font Turbat 38740 Valjouffrey,38522_0080_00001,G,1 CHEMIN DE FONT TURBAT,
779627975,00013,77962797500013,O,,,,,,true,1,,,,LD,LA CHAPELLE,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
779627983,00017,77962798300017,O,,,,,,true,1,,,,,,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
779627991,00010,77962799100010,O,,,,,,true,1,,,,LD,LE DESERT,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.044894,44.862186,0.37,street,Chemin des Malserrets 38740 Valjouffrey,38522_0125,G,CHEMIN DES MALSERRETS,
779628007,00014,77962800700014,O,1900-01-01,,,,2006-11-25T22:11:27,true,3,,,,,,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
779628015,00017,77962801500017,O,,,,,,true,1,,,,LD,LA CHAPELLE,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.48,NAP,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
791274053,00010,79127405300010,O,2013-02-14,NN,,,2017-08-04T10:56:07,true,5,LE DESERT,26,,CHE,DES RABOURDS,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2016-03-22,F,BAR LES ECRINS,,,,56.10A,NAFRev2,N,6.089982,44.868924,0.84,housenumber,26 Chemin des Rabourds 38740 Valjouffrey,38522_0160_00026,G,26 CHEMIN DES RABOURDS,
797528023,00022,79752802300022,O,2019-06-01,,,,2019-06-11T07:42:12,true,1,,,,,LE DESERT EN VALJOUFFREY,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2019-06-01,A,FONT TURBAT,,,REFUGE DE FONT TURBAT,55.20Z,NAFRev2,N,6.044894,44.862186,0.57,street,Chemin des Malserrets 38740 Valjouffrey,38522_0125,G,CHEMIN DES MALSERRETS,
801464827,00014,80146482700014,O,2014-01-01,,,,2014-04-04T11:40:42,true,1,LA CHALP,377,,RTE,DE PRES CLOS,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2014-01-01,A,APIVAL,,,,01.49Z,NAFRev2,N,6.030413,44.871654,0.84,housenumber,377 Route de Près Clos 38740 Valjouffrey,38522_0150_00377,G,377 ROUTE DE PRES CLOS,
802112409,00015,80211240900015,O,2014-06-01,,,,2017-12-10T14:53:58,true,3,LE DESERT,72,,CHE,DES ALAISSIES,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2017-09-24,A,,,,,94.99Z,NAFRev2,O,6.091583,44.869159,0.84,housenumber,72 Chemin des Alaissies 38740 Valjouffrey,38522_0010_00072,G,72 CHEMIN DES ALAISSIES,
802605766,00012,80260576600012,O,2014-06-14,,,,2019-02-12T13:53:33,false,2,,,,,REFUGE DE FONT TURBAT,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2019-02-08,F,,,,,55.20Z,NAFRev2,N,6.1776553,44.8649543,0.91,poi.alpine_hut,Refuge de Font Turbat Valjouffrey,https://osm.org/way/302547403,G,,
803115948,00017,80311594800017,O,2014-05-12,NN,,,2019-03-05T18:12:07,true,1,MAIRIE,,,,LA CHALP,38740,VALJOUFFREY,,,38522,,,,,,,,,,,,,,,,,,,2014-05-12,A,GROUPEMENT PASTORAL DE SERVEILLE,,,,01.11Z,NAFRev2,N,6.9749411,45.3086407,0.89,poi,Pont de la Chalp Bessans,https://osm.org/way/47707901,G,,