siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702240,00011,21770224000011,O,1983-03-01,02,2017,,2019-06-24T13:12:17,true,4,,,,,,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217702240,00029,21770224000029,O,1983-12-21,01,2017,,2019-06-24T13:12:17,false,3,,,,RTE,DE MALVOISINE,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.968407,48.766631,0.83,street,Route de Malvoisine 77515 Hautefeuille,77224_0105,G,ROUTE DE MALVOISINE,
217702240,00037,21770224000037,O,1996-01-01,NN,,,2008-01-04T18:42:22,false,3,,,,RTE,DE PEZARCHES,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.96745,48.765663,0.83,street,Route de Pézarches 77515 Hautefeuille,77224_0125,G,ROUTE DE PEZARCHES,
217702240,00045,21770224000045,O,1996-01-01,NN,,,,false,4,,,,RTE,DE PEZARCHES,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.96745,48.765663,0.83,street,Route de Pézarches 77515 Hautefeuille,77224_0125,G,ROUTE DE PEZARCHES,
267705374,00010,26770537400010,O,1983-03-01,NN,,,2009-01-07T11:33:25,true,4,,,,,,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2008-11-06,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
267708600,00015,26770860000015,O,1983-03-01,NN,,,2010-06-26T03:16:01,true,3,,,,,,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301495511,00018,30149551100018,O,,NN,,,,true,1,,,,LD,LES GERARDS,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,2.965217,48.767673,0.91,street,Lotissement les Gerards 77515 Hautefeuille,77224_48j3wr,G,LOTISSEMENT LES GERARDS,
317494987,00017,31749498700017,O,1979-01-01,NN,,,2019-10-31T11:28:35,true,4,,,,CHE,DE LA CELLE,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,68.20B,NAFRev2,N,2.966027,48.767309,0.82,street,Chemin de la Celle 77515 Hautefeuille,77224_0030,G,CHEMIN DE LA CELLE,
328628045,00010,32862804500010,O,,,,,,true,1,,3,,RUE,DE COURBON,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.96612,48.76685,0.78,housenumber,3 Route de Courbon 77515 Hautefeuille,77224_0050_00003,G,3 ROUTE DE COURBON,
328761010,00011,32876101000011,O,,,,,,true,1,,1,,RTE,DE PEZARCHES,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,,F,,,,,58.05,NAP,N,2.96745,48.765663,0.84,housenumber,1 Route de Pézarches 77515 Hautefeuille,77224_0125_00001,G,1 ROUTE DE PEZARCHES,
332046895,00014,33204689500014,O,1900-01-01,NN,,,2011-04-28T00:26:59,false,4,,7,,RTE,DE COURBON,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,78.02,NAP,N,2.965841,48.76725,0.83,housenumber,7 Route de Courbon 77515 Hautefeuille,77224_0050_00007,G,7 ROUTE DE COURBON,
341062404,00163,34106240400163,O,2002-01-01,NN,,,2015-05-14T07:15:19,false,4,CTRE ACCUEIL DEMAND ASILE,,,RTE,DES TOURNELLES,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,87.90B,NAFRev2,O,2.954525,48.776676,0.83,street,Route des Tournelles 77515 Hautefeuille,77224_0150,G,ROUTE DES TOURNELLES,
341062404,01906,34106240401906,O,2018-01-01,,,,2018-01-12T10:19:17,false,1,CENTRE DE FORMATION HAUTEFEUILLE,1,,RTE,DES TOURNELLES,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,82.30Z,NAFRev2,O,2.954525,48.776676,0.84,housenumber,1 Route des Tournelles 77515 Hautefeuille,77224_0150_00001,G,1 ROUTE DES TOURNELLES,
381357755,00036,38135775500036,O,2005-03-17,02,2017,,2019-06-24T13:11:09,true,3,,4,,RTE,DES TOURNELLES,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11A,NAFRev2,O,2.950667,48.776378,0.84,housenumber,4 Route des Tournelles 77515 Hautefeuille,77224_0150_00004,G,4 ROUTE DES TOURNELLES,
388528457,00012,38852845700012,O,1992-08-31,,,,2008-12-06T05:12:20,true,3,,7,,RTE,DE COURTESOUPE,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.957382,48.763776,0.88,housenumber,7 Route de Courtesoupe 77515 Hautefeuille,77224_0066_00007,G,7 ROUTE DE COURTESOUPE,
394195994,04560,39419599404560,O,2017-04-01,,,,2018-03-30T10:41:27,false,2,DOMAINE EMMANUEL,7,,RTE,DE PEZARCHES,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,56.29A,NAFRev2,O,2.968535,48.763615,0.84,housenumber,7 Route de Pézarches 77515 Hautefeuille,77224_0125_00007,G,7 ROUTE DE PEZARCHES,
397532755,00014,39753275500014,O,,NN,,,,true,1,,5,,RUE,DE PEZARCHES,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,51.1R,NAF1993,N,2.968421,48.763774,0.79,housenumber,5 Route de Pézarches 77515 Hautefeuille,77224_0125_00005,G,5 ROUTE DE PEZARCHES,
399726454,00024,39972645400024,O,1998-03-06,NN,,,2006-10-28T02:44:58,true,3,,4,,CHE,DE LA CELLE,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,74.1J,NAFRev1,N,2.967059,48.767575,0.83,housenumber,4 Chemin de la Celle 77515 Hautefeuille,77224_0030_00004,G,4 CHEMIN DE LA CELLE,
403092935,00028,40309293500028,O,1970-04-09,NN,,,2009-06-27T07:57:03,false,5,TERRES DE MALVOISINE,,,,,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,N,2.974118,48.768305,0.93,locality,Terres de Malvoisine 77515 Hautefeuille,77224_b028,D,TERRES DE MALVOISINE,
405117920,00018,40511792000018,O,,NN,,,,true,1,,4,,RUE,DE COURBON,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1D,NAF1993,N,2.965406,48.767862,0.78,housenumber,4 Route de Courbon 77515 Hautefeuille,77224_0050_00004,G,4 ROUTE DE COURBON,
405117938,00010,40511793800010,O,,NN,,,,true,1,,,,,AUX SOINS DE MR BEGASSAT,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412283343,00017,41228334300017,O,1997-01-01,NN,,,2008-01-04T22:13:37,true,3,,4,,,COURBON,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,2.965406,48.767862,0.82,housenumber,4 Route de Courbon 77515 Hautefeuille,77224_0050_00004,G,4 ROUTE DE COURBON,
413077504,00053,41307750400053,O,2003-11-03,01,2017,,2020-04-28T08:50:15,false,6,LE CHATEAU,,,,LES TOURNELLES,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2019-04-01,F,L'AUBERGE L'USINE LES GITES LE CHATEAU,,,,82.30Z,NAFRev2,N,2.954525,48.776676,0.84,street,Route des Tournelles 77515 Hautefeuille,77224_0150,G,ROUTE DES TOURNELLES,
418116943,00022,41811694300022,O,2005-09-15,NN,,,2012-05-05T06:17:12,false,3,LES TOURNILLONS,,,RTE,DES TOURNELLES,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,46.69C,NAFRev2,O,2.954525,48.776676,0.83,street,Route des Tournelles 77515 Hautefeuille,77224_0150,G,ROUTE DES TOURNELLES,
420064578,00024,42006457800024,O,2017-07-19,,,,2018-09-26T04:08:03,true,2,,5,,RTE,DE PEZARCHES,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,93.12Z,NAFRev2,O,2.968421,48.763774,0.84,housenumber,5 Route de Pézarches 77515 Hautefeuille,77224_0125_00005,G,5 ROUTE DE PEZARCHES,
432426724,00014,43242672400014,O,2000-07-18,NN,,,2008-01-05T20:55:39,true,3,,4,,CHE,DE LA CELLE,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.967059,48.767575,0.83,housenumber,4 Chemin de la Celle 77515 Hautefeuille,77224_0030_00004,G,4 CHEMIN DE LA CELLE,
434310819,00017,43431081900017,O,2001-01-22,NN,,,2008-02-07T09:08:09,true,4,,9,,RTE,DE COURTESOUPE,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.30Z,NAFRev2,N,2.956819,48.763629,0.88,housenumber,9 Route de Courtesoupe 77515 Hautefeuille,77224_0066_00009,G,9 ROUTE DE COURTESOUPE,
444059778,00019,44405977800019,O,1962-05-15,NN,,,2019-11-13T03:49:52,true,4,,,,,,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2019-08-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444525844,00015,44452584400015,O,1984-03-02,NN,,,2008-01-04T22:29:59,true,3,,7,,RTE,DE PEZARCHES,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.968535,48.763615,0.84,housenumber,7 Route de Pézarches 77515 Hautefeuille,77224_0125_00007,G,7 ROUTE DE PEZARCHES,
453106148,00043,45310614800043,O,2015-06-22,,,9602BB,2018-10-31T04:31:23,true,2,,4,T,RTE,DE PEZARCHES,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2018-10-20,F,,,,JOELLE ESTHETIQUE,96.02B,NAFRev2,N,2.96739,48.765095,0.71,housenumber,4 ter Route de Pézarches 77515 Hautefeuille,77224_0125_00004_ter,G,4 TER ROUTE DE PEZARCHES,
479886707,00039,47988670700039,O,2016-11-01,,,4322BA,2016-12-20T11:53:07,true,1,,2,,RTE,DE MALVOISINE,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,H2O CLEMENT EIRL,43.22B,NAFRev2,N,2.967809,48.765805,0.84,housenumber,2 Route de Malvoisine 77515 Hautefeuille,77224_0105_00002,G,2 ROUTE DE MALVOISINE,
484791298,00017,48479129800017,O,2005-08-01,,,,2019-10-04T03:49:31,true,3,AUX TOURNILLONS LES TOURNELLES,,,,AUX TOURNILLONS LES TOURNE,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2019-07-02,F,,,,,68.20B,NAFRev2,N,2.954525,48.776676,0.41,street,Route des Tournelles 77515 Hautefeuille,77224_0150,G,ROUTE DES TOURNELLES,
490186921,00014,49018692100014,O,2006-05-01,NN,,,2014-07-10T00:30:47,true,2,,2,B,RTE,DES TOURNELLES,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,2.95099,48.777201,0.72,housenumber,2 bis Route des Tournelles 77515 Hautefeuille,77224_0150_00002_bis,G,2 BIS ROUTE DES TOURNELLES,
490786746,00019,49078674600019,O,2006-05-01,,,4391BZ,2019-03-06T10:47:36,true,4,,2,B,RTE,DES TOURNELLES,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,VAL RENOV,43.91B,NAFRev2,N,2.95099,48.777201,0.72,housenumber,2 bis Route des Tournelles 77515 Hautefeuille,77224_0150_00002_bis,G,2 BIS ROUTE DES TOURNELLES,
490786746,00027,49078674600027,O,2012-02-01,,,4391AZ,2016-12-18T01:28:14,false,2,,2,B,RTE,DES TOURNELLES,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,VALLEE- RENOV,43.91B,NAFRev2,N,2.95099,48.777201,0.72,housenumber,2 bis Route des Tournelles 77515 Hautefeuille,77224_0150_00002_bis,G,2 BIS ROUTE DES TOURNELLES,
494360654,00029,49436065400029,O,2009-07-07,,,,2013-11-24T04:33:11,false,2,,13,,RTE,DE COURBON,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2013-11-21,F,,,,,81.22Z,NAFRev2,N,2.964512,48.768713,0.83,housenumber,13 Route de Courbon 77515 Hautefeuille,77224_0050_00013,G,13 ROUTE DE COURBON,
494587124,00046,49458712400046,O,2017-03-13,,,1091ZZ,2017-11-13T16:56:12,true,1,,11,,RTE,DE COURTESOUPE,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2017-03-13,A,CROC'EQUID,,,CROC'EQUID,10.91Z,NAFRev2,N,2.956301,48.763519,0.89,housenumber,11 Route de Courtesoupe 77515 Hautefeuille,77224_0066_00011,G,11 ROUTE DE COURTESOUPE,
500196605,00017,50019660500017,O,2007-09-22,02,2017,,2019-06-24T13:04:41,true,2,TERRE DE MALVOISINE,,,,,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.974118,48.768305,0.84,locality,Terres de Malvoisine 77515 Hautefeuille,77224_b028,D,TERRES DE MALVOISINE,
500288717,00019,50028871700019,O,2007-09-22,,,,2008-01-05T01:39:22,true,2,,,,,TERRE DE MALVOISINE,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.974118,48.768305,0.84,locality,Terres de Malvoisine 77515 Hautefeuille,77224_b028,G,TERRES DE MALVOISINE,
500771431,00029,50077143100029,O,2008-06-07,,,,2018-09-05T14:03:34,true,2,HAUTEFEUILLE,,,RTE,ROUTE DES TOURNELLES,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2018-09-04,F,,,,,68.20B,NAFRev2,N,2.954525,48.776676,0.83,street,Route des Tournelles 77515 Hautefeuille,77224_0150,G,ROUTE DES TOURNELLES,
505274886,00017,50527488600017,O,2008-07-01,,,,2011-09-09T10:35:27,false,2,,,,RTE,DES TOURNELLES,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,81.30Z,NAFRev2,N,2.954525,48.776676,0.83,street,Route des Tournelles 77515 Hautefeuille,77224_0150,G,ROUTE DES TOURNELLES,
513440008,00011,51344000800011,O,2009-07-01,,,,2012-12-16T05:05:45,true,2,,4,,RTE,DE COURTESOUPE,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,47.78B,NAFRev2,N,2.953191,48.764835,0.88,housenumber,4 Route de Courtesoupe 77515 Hautefeuille,77224_0066_00004,G,4 ROUTE DE COURTESOUPE,
522151240,00010,52215124000010,O,2010-04-24,,,,2010-05-02T05:06:59,true,1,LA THERIONNE,8,,RTE,DE PEZARCHES,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2010-04-24,A,,,,,01.49Z,NAFRev2,N,2.967814,48.764481,0.84,housenumber,8 Route de Pézarches 77515 Hautefeuille,77224_0125_00008,G,8 ROUTE DE PEZARCHES,
529145344,00014,52914534400014,O,2011-01-01,,,,2014-12-23T04:39:37,true,2,,1,,RTE,DE COURBON,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,96.04Z,NAFRev2,N,2.966289,48.7666,0.83,housenumber,1 Route de Courbon 77515 Hautefeuille,77224_0050_00001,G,1 ROUTE DE COURBON,
530750892,00016,53075089200016,O,2011-03-01,,,,2012-11-10T02:59:10,true,3,,2,B,RTE,TOURNELLES,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2011-12-01,F,VAL-RENOV,,,VALLEE,43.34Z,NAFRev2,N,2.95099,48.777201,0.63,housenumber,2 bis Route des Tournelles 77515 Hautefeuille,77224_0150_00002_bis,G,2 BIS ROUTE DES TOURNELLES,
572102176,24474,57210217624474,O,2018-01-01,,,,2018-03-06T12:07:15,false,1,DOMAINE EMMANUEL,7,,RTE,DE PEZARCHES,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,56.29A,NAFRev2,O,2.968535,48.763615,0.84,housenumber,7 Route de Pézarches 77515 Hautefeuille,77224_0125_00007,G,7 ROUTE DE PEZARCHES,
745750224,00016,74575022400016,O,,,,,,true,1,,,,,,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
745750232,00019,74575023200019,O,,,,,,true,1,,,,,,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
746641612,00013,74664161200013,O,,,,,,true,1,,,,PL,MAIRIE,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
775672462,00246,77567246200246,O,1998-10-07,NN,,,2008-01-05T02:57:51,false,3,,2,,RTE,DES TOURNELLES,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES TOURNELLES,,,,87.90A,NAFRev2,O,2.952008,48.777395,0.84,housenumber,2 Route des Tournelles 77515 Hautefeuille,77224_0150_00002,G,2 ROUTE DES TOURNELLES,
775722846,00026,77572284600026,O,1900-01-01,31,2017,,2019-06-24T13:44:51,false,7,,7,,RTE,DE PEZARCHES,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2008-09-30,A,DOMAINE EMMANUEL,,,,88.10C,NAFRev2,O,2.968535,48.763615,0.84,housenumber,7 Route de Pézarches 77515 Hautefeuille,77224_0125_00007,G,7 ROUTE DE PEZARCHES,
775722846,00117,77572284600117,O,2006-01-01,12,2017,,2019-06-24T13:44:51,true,3,GESTION ETS SOCIAUX MEDICO SOCIAUX,5,,RTE,DE PEZARCHES,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2008-09-30,A,AEDE,,,,87.20A,NAFRev2,O,2.968421,48.763774,0.84,housenumber,5 Route de Pézarches 77515 Hautefeuille,77224_0125_00005,G,5 ROUTE DE PEZARCHES,
784947467,00014,78494746700014,O,1900-01-01,,,,2008-07-24T11:12:17,true,3,,,,,,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
784947483,00011,78494748300011,O,1999-07-01,,,,2006-11-25T22:20:40,false,3,,2,,RTE,DES TOURNELLES,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.3B,NAF1993,N,2.952008,48.777395,0.84,housenumber,2 Route des Tournelles 77515 Hautefeuille,77224_0150_00002,G,2 ROUTE DES TOURNELLES,
784947483,00029,78494748300029,O,1987-01-01,NN,,,2006-12-15T01:30:28,false,4,CHATEAU LS TOURNELLES,1,,RTE,DES TOURNELLES,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2004-08-05,F,,,,,85.3B,NAFRev1,O,2.954525,48.776676,0.84,housenumber,1 Route des Tournelles 77515 Hautefeuille,77224_0150_00001,G,1 ROUTE DES TOURNELLES,
791555857,00022,79155585700022,O,2014-01-01,01,2017,,2020-02-18T03:56:27,true,2,,6,,RTE,DE PEZARCHES,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2015-10-02,A,,,,H20 PISCINES,43.99D,NAFRev2,O,2.96756,48.764854,0.84,housenumber,6 Route de Pézarches 77515 Hautefeuille,77224_0125_00006,G,6 ROUTE DE PEZARCHES,
802181883,00017,80218188300017,O,2014-05-29,,,,2014-05-12T10:11:17,true,1,,5,,CHE,DES BOIS,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2014-05-29,A,,,,,70.22Z,NAFRev2,N,2.96725,48.762754,0.81,housenumber,5 Chemin des Bois 77515 Hautefeuille,77224_0071_00005,G,5 CHEMIN DES BOIS,
802378356,00017,80237835600017,O,2013-06-06,,,,2014-05-20T10:59:21,true,1,,5,,RTE,DE PEZARCHES,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2013-06-06,A,,,,,94.99Z,NAFRev2,N,2.968421,48.763774,0.84,housenumber,5 Route de Pézarches 77515 Hautefeuille,77224_0125_00005,G,5 ROUTE DE PEZARCHES,
821678190,00017,82167819000017,O,2016-07-22,,,,2017-08-08T10:10:01,false,2,,1,,CHE,DE LA CELLE,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.90E,NAFRev2,N,2.966027,48.767309,0.83,housenumber,1 Chemin de la Celle 77515 Hautefeuille,77224_0030_00001,G,1 CHEMIN DE LA CELLE,
821678190,00025,82167819000025,O,2017-04-01,,,,2017-08-08T10:10:01,true,1,,4,,RTE,DE PEZARCHES,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,86.90E,NAFRev2,N,2.966817,48.765225,0.84,housenumber,4 Route de Pézarches 77515 Hautefeuille,77224_0125_00004,G,4 ROUTE DE PEZARCHES,
824365704,00017,82436570400017,O,2016-12-06,,,,2016-12-19T10:38:33,true,1,,1,,CHE,DES BOIS,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2016-12-06,A,,,,,90.02Z,NAFRev2,N,2.967944,48.763078,0.81,housenumber,1 Chemin des Bois 77515 Hautefeuille,77224_0071_00001,G,1 CHEMIN DES BOIS,
830397188,00012,83039718800012,O,2017-07-10,,,,2019-04-29T03:41:31,true,2,,2,,RTE,DES TOURNELLES,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,96.09Z,NAFRev2,N,2.952008,48.777395,0.84,housenumber,2 Route des Tournelles 77515 Hautefeuille,77224_0150_00002,G,2 ROUTE DES TOURNELLES,
833607278,00011,83360727800011,O,2017-10-25,,,,2017-11-29T03:31:38,true,1,,5,,RTE,DE COURTESOUPE,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2017-10-25,A,,,,,68.20B,NAFRev2,N,2.957994,48.763917,0.88,housenumber,5 Route de Courtesoupe 77515 Hautefeuille,77224_0066_00005,G,5 ROUTE DE COURTESOUPE,
838404689,00013,83840468900013,O,2016-02-04,,,,2018-03-23T10:55:29,true,1,,5,,RTE,DE PEZARCHES,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2016-02-04,A,,,,,94.99Z,NAFRev2,N,2.968421,48.763774,0.84,housenumber,5 Route de Pézarches 77515 Hautefeuille,77224_0125_00005,G,5 ROUTE DE PEZARCHES,
841211352,00015,84121135200015,O,2018-07-15,,,,2018-07-23T07:39:20,true,1,,6,,CHE,DES BOIS,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2018-07-15,A,,,,,46.19B,NAFRev2,N,2.968136,48.762733,0.81,housenumber,6 Chemin des Bois 77515 Hautefeuille,77224_0071_00006,G,6 CHEMIN DES BOIS,
843622531,00013,84362253100013,O,2018-10-19,,,,2018-11-07T08:16:08,true,1,,13,,RTE,DE COURBON,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2018-10-19,A,,,,,46.19B,NAFRev2,N,2.964512,48.768713,0.83,housenumber,13 Route de Courbon 77515 Hautefeuille,77224_0050_00013,G,13 ROUTE DE COURBON,
883781908,00016,88378190800016,O,2019-09-05,,,,2020-06-02T09:25:40,true,1,,5,,RTE,DE PEZARCHES,77515,HAUTEFEUILLE,,,77224,,,,,,,,,,,,,,,,,,,2019-09-05,A,,,,,88.99B,NAFRev2,N,2.968421,48.763774,0.84,housenumber,5 Route de Pézarches 77515 Hautefeuille,77224_0125_00005,G,5 ROUTE DE PEZARCHES,
