siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038423737,00014,03842373700014,O,1994-12-25,NN,,,2018-09-29T12:00:37,true,2,,,,RUE,DES PELERINS,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.10834,47.810981,0.96,street,Rue des Pelerins 68800 Thann,68334_0350,G,RUE DES PELERINS,
038426938,00015,03842693800015,O,1994-12-25,NN,,,2015-05-14T03:03:51,true,3,,40,,AV,ROBERT SCHUMAN,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,81.10Z,NAFRev2,N,7.109159,47.80241,0.87,housenumber,40 Avenue Robert Schuman 68800 Thann,68334_0425_00040,G,40 AVENUE ROBERT SCHUMAN,
038449930,00015,03844993000015,O,1994-12-25,01,2020,,2022-08-29T09:00:44,true,3,60-62,60,,RUE,CLEMENCEAU,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.106345,47.803442,0.96,housenumber,60 Rue Clemenceau 68800 Thann,68334_0090_00060,G,60 RUE CLEMENCEAU,
038449948,00017,03844994800017,O,1994-12-25,01,2020,,2022-08-29T09:00:44,true,3,,27,,RUE,KLEBER,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2021-01-14,A,,,,,81.10Z,NAFRev2,N,7.10245,47.807709,0.97,housenumber,27 Rue Kleber 68800 Thann,68334_0250_00027,G,27 RUE KLEBER,
060200417,00420,06020041700420,O,1900-01-01,NN,,,2007-10-05T06:12:10,false,3,,60,,RUE,DE LA 1ERE ARMEE,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2C,NAFRev1,N,7.101692,47.811307,0.97,housenumber,60 Rue de la 1ere Armee 68800 Thann,68334_0390_00060,G,60 RUE DE LA 1ERE ARMEE,
060801396,00197,06080139600197,O,1999-02-15,NN,,,,false,4,,95,,RUE,DU GENERAL DE GAULLE,68800,THANN,,BP 131,68334,68802,THANN CEDEX,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,28.5D,NAF1993,O,7.113048,47.806085,0.96,housenumber,95 Rue du General de Gaulle 68800 Thann,68334_0165_00095,G,95 RUE DU GENERAL DE GAULLE,
130005481,02933,13000548102933,O,2008-12-19,NN,,,2021-10-27T08:03:39,false,3,,27,,AV,ROBERT SCHUMAN,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2020-03-01,F,AGENCE LOCALE THANN,,,,84.13Z,NAFRev2,O,7.110223,47.8029,0.87,housenumber,27 Avenue Robert Schuman 68800 Thann,68334_0425_00027,G,27 AVENUE ROBERT SCHUMAN,
130005481,05753,13000548105753,O,2008-12-19,NN,,,2021-10-27T08:03:39,false,3,,17,,FG,DES VOSGES,68800,THANN,,THANN,68334,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,84.13Z,NAFRev2,O,7.09102,47.814981,0.84,housenumber,17 Faubourg des Vosges 68800 Thann,68334_0580_00017,G,17 FAUBOURG DES VOSGES,
130005481,24606,13000548124606,O,2016-03-01,12,2020,,2022-08-29T09:03:24,false,1,,17,A,FG,DES VOSGES,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2016-03-01,A,THANN,,,,84.13Z,NAFRev2,O,7.092068,47.814883,0.85,housenumber,17a Faubourg des Vosges 68800 Thann,68334_0580_00017_a,G,17A FAUBOURG DES VOSGES,
130011083,00057,13001108300057,O,2010-01-01,NN,,,2021-02-23T10:28:17,false,1,,17,,RUE,DU COMMANDO DE CLUNY,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2010-01-01,A,UNITE TERRITORIALE,,,,84.13Z,NAFRev2,O,7.109103,47.800422,0.96,housenumber,17 Rue du Commando de Cluny 68800 Thann,68334_0105_00017,G,17 RUE DU COMMANDO DE CLUNY,
130012909,00177,13001290900177,O,2010-11-15,,,,2012-11-20T15:56:42,false,2,,29,,RUE,KLEBER,68800,THANN,,BP   130,68334,,,,,,,,,,,,,,,,,,,2012-01-01,F,TRESORERIE DE THANN,,,,84.11Z,NAFRev2,N,7.102526,47.807726,0.97,housenumber,29 Rue Kleber 68800 Thann,68334_0250_00029,G,29 RUE KLEBER,
130012909,00227,13001290900227,O,2010-11-15,12,2020,,2022-08-29T09:03:36,false,1,,55,,RUE,DU GENERAL DE GAULLE,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2010-11-15,A,SERVICE DES IMPOTS DES PARTICULIERS DE THANN,,,,84.11Z,NAFRev2,N,7.107941,47.808295,0.96,housenumber,55 Rue du General de Gaulle 68800 Thann,68334_0165_00055,G,55 RUE DU GENERAL DE GAULLE,
130012909,00508,13001290900508,O,2010-11-15,,,,2011-07-30T12:27:29,false,1,,55,,RUE,DU GENERAL DE GAULLE,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2010-11-15,A,CDIF THANN,,,,84.11Z,NAFRev2,N,7.107941,47.808295,0.96,housenumber,55 Rue du General de Gaulle 68800 Thann,68334_0165_00055,G,55 RUE DU GENERAL DE GAULLE,
130012909,00540,13001290900540,O,2010-11-15,11,2020,,2022-08-29T09:03:36,false,2,,55,,RUE,DU GENERAL DE GAULLE,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2022-01-01,F,SIE THANN,,,,84.11Z,NAFRev2,N,7.107941,47.808295,0.96,housenumber,55 Rue du General de Gaulle 68800 Thann,68334_0165_00055,G,55 RUE DU GENERAL DE GAULLE,
176800019,00059,17680001900059,O,1983-03-16,11,2020,,2022-08-29T09:03:58,false,3,,3,,AV,POINCARE,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS-PREFECTURE DE THANN,,,,84.11Z,NAFRev2,N,7.100376,47.805115,0.83,housenumber,3 Avenue Poincaré 68800 Thann,68334_0370_00003,G,3 AVENUE POINCARE,
176801116,00037,17680111600037,O,1981-06-23,03,2020,,2022-08-29T09:03:58,false,5,,41,,PL,DE LATTRE DE TASSIGNY,68800,THANN,,BP 40070,68334,68802,THANN CEDEX,,,,,,,,,,,,,,,,,2020-01-01,A,TRIBUNAL DE PROXIMITE,,,,84.23Z,NAFRev2,N,7.100031,47.811873,0.89,housenumber,41 Place de Lattre de Tassigny 68800 Thann,68334_0123_00041,G,41 PLACE DE LATTRE DE TASSIGNY,
176801116,00706,17680111600706,O,2007-12-25,,,,2021-02-23T10:28:36,false,1,,41,,PL,DE LATTRE DE TASSIGNY,68800,THANN,,,68334,68802,THANN CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,7.100031,47.811873,0.89,housenumber,41 Place de Lattre de Tassigny 68800 Thann,68334_0123_00041,G,41 PLACE DE LATTRE DE TASSIGNY,
176802114,00296,17680211400296,O,1983-03-16,,,,2013-04-29T22:36:37,false,4,,29,,RUE,KLEBER,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2010-11-15,F,TRESORERIE DE THANN,,,,84.11Z,NAFRev2,N,7.102526,47.807726,0.97,housenumber,29 Rue Kleber 68800 Thann,68334_0250_00029,G,29 RUE KLEBER,
176802213,00023,17680221300023,O,1983-03-16,NN,,,2012-08-01T16:24:34,false,4,,55,,RUE,DU GENERAL DE GAULLE,68800,THANN,,BP 30069,68334,68802,THANN CEDEX,,,,,,,,,,,,,,,,,2010-11-15,F,CENTRE DES IMPOTS FONCIER THANN,,,,84.11Z,NAFRev2,N,7.107941,47.808295,0.96,housenumber,55 Rue du General de Gaulle 68800 Thann,68334_0165_00055,G,55 RUE DU GENERAL DE GAULLE,
176802213,00429,17680221300429,O,1983-04-15,,,,2013-04-29T22:36:37,false,4,,55,,RUE,DU GENERAL DE GAULLE,68800,THANN,,BP 30069,68334,68802,THANN CEDEX,,,,,,,,,,,,,,,,,2010-11-15,F,CENTRE DES IMPOTS THANN,,,,84.11Z,NAFRev2,N,7.107941,47.808295,0.96,housenumber,55 Rue du General de Gaulle 68800 Thann,68334_0165_00055,G,55 RUE DU GENERAL DE GAULLE,
176802213,00445,17680221300445,O,1983-04-15,,,,2013-04-29T22:36:37,false,4,,55,,RUE,DU GENERAL DE GAULLE,68800,THANN,,BP 30069,68334,68802,THANN CEDEX,,,,,,,,,,,,,,,,,2010-11-15,F,SCE IMPOTS DES ENTREPRISES  THANN,,,,84.11Z,NAFRev2,N,7.107941,47.808295,0.96,housenumber,55 Rue du General de Gaulle 68800 Thann,68334_0165_00055,G,55 RUE DU GENERAL DE GAULLE,
176802312,00098,17680231200098,O,1989-08-23,NN,,,2008-01-04T18:16:08,false,3,,12,,RUE,DES CAPUCINS,68800,THANN,,BP 85,68334,,,,,,,,,,,,,,,,,,,2008-01-01,A,THANN CRD-SACI,,,,84.11Z,NAFRev2,N,7.105287,47.810209,0.83,street,Rue des Capucins 68800 Thann,68334_0048,G,RUE DES CAPUCINS,
176804318,00143,17680431800143,O,1985-04-29,NN,,,2021-10-27T08:04:19,false,4,,6,,RUE,DES PELERINS,68800,THANN,,BP 91,68334,,,,,,,,,,,,,,,,,,,2019-12-25,F,CENTRE INFORMATION ORIENTATION-CIO,,,,84.12Z,NAFRev2,N,7.106169,47.811188,0.96,housenumber,6 Rue des Pelerins 68800 Thann,68334_0350_00006,G,6 RUE DES PELERINS,
176804318,00150,17680431800150,O,1985-04-29,01,2020,,2022-08-29T09:03:58,false,3,,9,,PL,JOFFRE,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC THANN DE INSP DEP EDUC N,,,,84.12Z,NAFRev2,N,7.102069,47.810589,0.8,housenumber,9 Place Joffre 68800 Thann,68334_0230_00009,G,9 PLACE JOFFRE,
176804318,00390,17680431800390,O,1968-03-06,02,2020,,2022-08-29T09:03:58,false,3,,11,,RUE,DU STEINBY,68800,THANN,,BP 123,68334,68802,THANN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN THANN,,,,84.12Z,NAFRev2,N,7.098235,47.805926,0.96,housenumber,11 Rue du Steinby 68800 Thann,68334_0520_00011,G,11 RUE DU STEINBY,
176806610,00208,17680661000208,O,1983-12-23,NN,,,2011-04-23T04:08:39,false,4,,17,,RUE,DU COMMANDO DE CLUNY,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE ARR SUD SUBDIVISION THANN,,,,84.13Z,NAFRev2,N,7.109103,47.800422,0.96,housenumber,17 Rue du Commando de Cluny 68800 Thann,68334_0105_00017,G,17 RUE DU COMMANDO DE CLUNY,
180038028,07853,18003802807853,O,1976-07-15,NN,,,,false,2,,,,RUE,DES JARDINS,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,1995-11-01,F,AGENCE LOCALE DE THANN,,,,,,,7.100454,47.808104,0.96,street,Rue des Jardins 68800 Thann,68334_0210,G,RUE DES JARDINS,
180038028,17571,18003802817571,O,1995-11-01,NN,,,2010-04-18T03:07:51,false,4,,27,,AV,ROBERT SCHUMAN,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE THANN,,,,84.13Z,NAFRev2,N,7.110223,47.8029,0.87,housenumber,27 Avenue Robert Schuman 68800 Thann,68334_0425_00027,G,27 AVENUE ROBERT SCHUMAN,
186802799,00012,18680279900012,O,1985-07-30,01,2020,,2022-08-29T09:04:13,true,3,,5,,PL,JOFFRE,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.101783,47.810508,0.8,housenumber,5 Place Joffre 68800 Thann,68334_0230_00005,G,5 PLACE JOFFRE,
186803110,00011,18680311000011,O,1985-09-30,NN,,,2014-06-13T23:19:15,true,3,,43,,RUE,SAINT JACQUES,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.094682,47.814502,0.96,housenumber,43 Rue Saint Jacques 68800 Thann,68334_0460_00043,G,43 RUE SAINT JACQUES,
196800734,00010,19680073400010,O,1983-03-01,21,2020,,2022-08-29T09:04:37,true,3,,1,,RUE,MOSCHENROSS,68800,THANN,,BP 110,68334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.11388,47.800953,0.96,housenumber,1 Rue Moschenross 68800 Thann,68334_0307_00001,G,1 RUE MOSCHENROSS,
196800742,00013,19680074200013,O,1983-03-01,21,2020,,2022-08-29T09:04:37,true,3,,5,,RUE,DES TIRAILLEURS MAROCAINS,68800,THANN,,BP 118,68334,68802,THANN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,7.093244,47.814091,0.87,housenumber,5 Avenue des Tirailleurs Marocains 68800 Thann,68334_ece8i3_00005,G,5 AV DES TIRAILLEURS MAROCAINS,
196800742,00039,19680074200039,O,1983-03-01,,,,2021-02-23T10:28:56,false,1,,5,,RUE,DES TIRAILLEURS MAROCAINS,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,1983-03-01,A,CENTRE DE FORMATION D'APPRENTIS,,,,85.59A,NAFRev2,N,7.093244,47.814091,0.87,housenumber,5 Avenue des Tirailleurs Marocains 68800 Thann,68334_ece8i3_00005,G,5 AV DES TIRAILLEURS MAROCAINS,
196813687,00015,19681368700015,O,1983-03-01,21,2020,,2022-08-29T09:04:38,true,5,,14,,RUE,JEAN FLORY,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,85.31Z,NAFRev2,O,7.111229,47.802041,0.96,housenumber,14 Rue Jean Flory 68800 Thann,68334_0215_00014,G,14 RUE JEAN FLORY,
196815419,00011,19681541900011,O,1983-03-01,12,2020,,2022-08-29T09:04:38,true,4,,7,,PL,JOFFRE,68800,THANN,,BP 95,68334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,7.101598,47.810398,0.8,housenumber,7 Place Joffre 68800 Thann,68334_0230_00007,G,7 PLACE JOFFRE,
200036465,00140,20003646500140,O,2015-12-25,11,2020,,2022-08-29T09:05:04,false,1,,8,,RUE,ANATOLE JACQUOT,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2015-12-25,A,MEDIATHEQUE DE THANN,,,,91.01Z,NAFRev2,N,7.103427,47.811076,0.95,housenumber,8 Rue Anatole Jacquot 68800 Thann,68334_0020_00008,G,8 RUE ANATOLE JACQUOT,
200036465,00165,20003646500165,O,2015-12-25,11,2020,,2022-08-29T09:05:04,false,1,,22,,RTE,D ASPACH,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2015-12-25,A,PISCINE DE THANN,,,,93.11Z,NAFRev2,N,7.114316,47.803881,0.67,street,Route d’Aspach 68800 Thann,68334_0022,G,ROUTE D ASPACH,
200046985,00210,20004698500210,O,2015-01-01,32,2020,,2022-08-29T09:05:09,false,1,,1,,RUE,SAINT JACQUES,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2015-01-01,A,HOPITAL DE THANN,,,,86.10Z,NAFRev2,N,7.096705,47.813498,0.96,housenumber,1 Rue Saint Jacques 68800 Thann,68334_0460_00001,G,1 RUE SAINT JACQUES,
200046985,00228,20004698500228,O,2015-01-01,21,2020,,2022-08-29T09:05:09,false,1,,1,,RUE,SAINT JACQUES,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2015-01-01,A,EHPAD - HOPITAL DE THANN,,,,87.10A,NAFRev2,N,7.096705,47.813498,0.96,housenumber,1 Rue Saint Jacques 68800 Thann,68334_0460_00001,G,1 RUE SAINT JACQUES,
200046985,00236,20004698500236,O,2015-01-01,,,,2015-01-20T16:07:03,false,1,,1,,RUE,SAINT JACQUES,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2015-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,7.096705,47.813498,0.96,housenumber,1 Rue Saint Jacques 68800 Thann,68334_0460_00001,G,1 RUE SAINT JACQUES,
200097780,00015,20009778000015,O,2021-01-01,,,,2022-03-21T11:31:24,true,1,,5,,PL,JOFFRE,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,94.91Z,NAFRev2,N,7.101783,47.810508,0.8,housenumber,5 Place Joffre 68800 Thann,68334_0230_00005,G,5 PLACE JOFFRE,
216803346,00016,21680334600016,O,1983-03-01,21,2020,,2022-08-29T09:08:31,true,4,,1,,PL,JOFFRE,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.101275,47.810804,0.8,housenumber,1 Place Joffre 68800 Thann,68334_0230_00001,G,1 PLACE JOFFRE,
216803346,00024,21680334600024,O,1983-12-21,03,2020,,2022-08-29T09:08:31,false,4,,1,,PL,DU BUNGERT,68800,THANN,,BP 93,68334,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE BUNGERT,,,,85.20Z,NAFRev2,N,7.104861,47.810912,0.83,housenumber,1 Place du Bungert 68800 Thann,68334_0035_00001,G,1 PLACE DU BUNGERT,
216803346,00032,21680334600032,O,1983-12-21,03,2020,,2022-08-29T09:08:31,false,3,,68,,RUE,CLEMENCEAU,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE BLOSEN,,,,85.10Z,NAFRev2,N,7.106338,47.802448,0.96,housenumber,68 Rue Clemenceau 68800 Thann,68334_0090_00068,G,68 RUE CLEMENCEAU,
216803346,00040,21680334600040,O,1983-12-21,11,2020,,2022-08-29T09:08:31,false,4,,,,RUE,CLEMENCEAU,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE BLOSEN,,,,85.20Z,NAFRev2,N,7.107825,47.804262,0.96,street,Rue Clemenceau 68800 Thann,68334_0090,G,RUE CLEMENCEAU,
216803346,00057,21680334600057,O,1983-12-21,NN,,,2012-05-05T00:30:36,false,4,,106,,RUE,SAINT JACQUES,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2011-08-31,F,ECOLE MATERNELLE NORD,,,,85.10Z,NAFRev2,N,7.093894,47.814832,0.96,housenumber,106 Rue Saint Jacques 68800 Thann,68334_0460_00106,G,106 RUE SAINT JACQUES,
216803346,00065,21680334600065,O,1983-12-21,02,2020,,2022-08-29T09:08:31,false,3,,32,,RUE,DU 7 AOUT,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE HELSTEIN,,,,85.10Z,NAFRev2,N,7.101957,47.808485,0.96,housenumber,32 Rue du 7 Aout 68800 Thann,68334_0490_00032,G,32 RUE DU 7 AOUT,
216803346,00073,21680334600073,O,1983-12-21,03,2020,,2022-08-29T09:08:31,false,4,,11,,RUE,DU STEINBY,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE STEINBY,,,,85.20Z,NAFRev2,N,7.098235,47.805926,0.96,housenumber,11 Rue du Steinby 68800 Thann,68334_0520_00011,G,11 RUE DU STEINBY,
216803346,00081,21680334600081,O,1983-12-21,02,2020,,2022-08-29T09:08:31,false,3,,2,,RUE,DU VIGNOBLE,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE KATTENBACH,,,,85.10Z,NAFRev2,N,7.105237,47.812508,0.95,housenumber,2 Rue du Vignoble 68800 Thann,68334_0560_00002,G,2 RUE DU VIGNOBLE,
216803346,00099,21680334600099,O,1985-01-01,NN,,,2010-04-18T03:13:28,false,3,,1,,PL,JOFFRE,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.101275,47.810804,0.8,housenumber,1 Place Joffre 68800 Thann,68334_0230_00001,G,1 PLACE JOFFRE,
216803346,00107,21680334600107,O,1998-01-01,NN,,,2016-04-07T10:01:35,false,4,,1,,PL,JOFFRE,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,7.101275,47.810804,0.8,housenumber,1 Place Joffre 68800 Thann,68334_0230_00001,G,1 PLACE JOFFRE,
216803346,00115,21680334600115,O,2014-12-25,NN,,,2021-10-27T08:10:00,false,1,,,,RUE,DE LA 1ERE ARMEE,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2014-12-25,A,POSTE DE POLICE,,,,84.24Z,NAFRev2,N,7.101088,47.81165,0.97,street,Rue de la 1ere Armee 68800 Thann,68334_0390,G,RUE DE LA 1ERE ARMEE,
216803346,00123,21680334600123,O,2014-12-25,NN,,,2021-10-27T08:10:00,false,1,,10,,PL,DE LA HALLE DES SPORTS,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2014-12-25,A,CENTRE SPORTIF,,,,93.12Z,NAFRev2,N,7.105397,47.80333,0.89,housenumber,10 Place de la Halle des Sports 68800 Thann,68334_0191_00010,G,10 PLACE DE LA HALLE DES SPORTS,
216803346,00131,21680334600131,O,2014-12-25,NN,,,2021-10-27T08:10:00,false,1,,,,RUE,DU COMMANDO DE CLUNY,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2014-12-25,A,ATELIERS MUNICIPAUX,,,,84.11Z,NAFRev2,N,7.109417,47.801501,0.96,street,Rue du Commando de Cluny 68800 Thann,68334_0105,G,RUE DU COMMANDO DE CLUNY,
216803346,00149,21680334600149,O,2014-12-25,NN,,,2021-10-27T08:10:00,false,1,,16,,AV,POINCARE,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2014-12-25,A,ECOLE DE MUSIQUE,,,,85.52Z,NAFRev2,N,7.099083,47.805272,0.84,housenumber,16 Avenue Poincaré 68800 Thann,68334_0370_00016,G,16 AVENUE POINCARE,
246800163,00015,24680016300015,O,,,,,,true,1,,1,,PL,JOFFRE,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,75.1A,NAF1993,N,7.101275,47.810804,0.8,housenumber,1 Place Joffre 68800 Thann,68334_0230_00001,G,1 PLACE JOFFRE,
246800452,00012,24680045200012,O,1993-01-01,NN,,,2014-06-13T23:41:30,true,5,MAISON DU PAYS DE THANN,24,,RUE,DU GENERAL DE GAULLE,68800,THANN,,BP 22,68334,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,7.103683,47.809533,0.96,housenumber,24 Rue du General de Gaulle 68800 Thann,68334_0165_00024,G,24 RUE DU GENERAL DE GAULLE,
246800452,00020,24680045200020,O,1996-12-25,NN,,,2014-06-13T23:41:30,false,3,MAISON DU PAYS DE THANN,24,,RUE,DU GENERAL DE GAULLE,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.103683,47.809533,0.96,housenumber,24 Rue du General de Gaulle 68800 Thann,68334_0165_00024,G,24 RUE DU GENERAL DE GAULLE,
246800452,00038,24680045200038,O,1996-12-25,NN,,,2014-06-13T23:41:30,false,3,MAISON DU PAYS DE THANN,24,,RUE,DU GENERAL DE GAULLE,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.103683,47.809533,0.96,housenumber,24 Rue du General de Gaulle 68800 Thann,68334_0165_00024,G,24 RUE DU GENERAL DE GAULLE,
246800452,00053,24680045200053,O,2002-01-01,NN,,,2013-02-08T16:05:41,false,5,,24,,RUE,DU GENERAL DE GAULLE,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2013-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,7.103683,47.809533,0.96,housenumber,24 Rue du General de Gaulle 68800 Thann,68334_0165_00024,G,24 RUE DU GENERAL DE GAULLE,
246800452,00061,24680045200061,O,2006-10-16,NN,,,2013-02-08T16:05:41,false,3,,24,,RUE,DU GENERAL DE GAULLE,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2013-01-01,F,CHAUFFERIE BOIS,,,,35.30Z,NAFRev2,N,7.103683,47.809533,0.96,housenumber,24 Rue du General de Gaulle 68800 Thann,68334_0165_00024,G,24 RUE DU GENERAL DE GAULLE,
256800699,00017,25680069900017,O,1983-03-01,NN,,,,true,1,,1,,PL,JOFFRE,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,75.1C,NAF1993,N,7.101275,47.810804,0.8,housenumber,1 Place Joffre 68800 Thann,68334_0230_00001,G,1 PLACE JOFFRE,
256801655,00018,25680165500018,O,1984-09-04,NN,,,2014-10-02T09:56:28,true,3,MAIRIE,1,,PL,JOFFRE,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.101275,47.810804,0.8,housenumber,1 Place Joffre 68800 Thann,68334_0230_00001,G,1 PLACE JOFFRE,
256802208,00015,25680220800015,O,1990-11-07,NN,,,2019-06-24T13:13:42,false,6,,24,,RUE,DU GENERAL DE GAULLE,68800,THANN,,BP 22,68334,68801,THANN CEDEX,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,38.11Z,NAFRev2,O,7.103683,47.809533,0.96,housenumber,24 Rue du General de Gaulle 68800 Thann,68334_0165_00024,G,24 RUE DU GENERAL DE GAULLE,
256802364,00016,25680236400016,O,1993-01-18,NN,,,2012-06-04T15:57:03,true,4,MAIRIE,1,,PL,JOFFRE,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2007-11-09,F,,,,,75.1E,NAFRev1,O,7.101275,47.810804,0.8,housenumber,1 Place Joffre 68800 Thann,68334_0230_00001,G,1 PLACE JOFFRE,
266800192,00079,26680019200079,O,1990-03-15,NN,,,2013-05-18T02:21:49,false,3,LES GALERIES DE LA CIGALE,39,,RUE,GERTHOFFER,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2008-01-01,A,APP. THERAPEUTIQUE DE THANN,,,,87.90B,NAFRev2,N,7.099593,47.811756,0.96,housenumber,39 Rue Gerthoffer 68800 Thann,68334_0180_00039,G,39 RUE GERTHOFFER,
266800192,00103,26680019200103,O,1991-05-01,11,2020,,2022-08-29T09:10:40,false,4,,19,,RUE,HENRI LEBERT,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR THANN,,,,88.99B,NAFRev2,N,7.107873,47.809659,0.96,housenumber,19 Rue Henri Lebert 68800 Thann,68334_0193_00019,G,19 RUE HENRI LEBERT,
266800291,00012,26680029100012,O,1983-03-01,NN,,,2016-04-26T01:34:06,true,5,,1,,RUE,SAINT JACQUES,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.10Z,NAFRev2,O,7.096705,47.813498,0.96,housenumber,1 Rue Saint Jacques 68800 Thann,68334_0460_00001,G,1 RUE SAINT JACQUES,
266800291,00020,26680029100020,O,1985-09-23,NN,,,2016-04-26T01:34:06,false,4,,1,,RUE,SAINT JACQUES,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2015-01-01,F,MAISON RETRAITE CTRE HOSP SECTEUR THANN,,,,87.10A,NAFRev2,N,7.096705,47.813498,0.96,housenumber,1 Rue Saint Jacques 68800 Thann,68334_0460_00001,G,1 RUE SAINT JACQUES,
266800291,00038,26680029100038,O,1988-01-01,NN,,,2015-01-09T15:17:15,false,4,,1,,RUE,SAINT JACQUES,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2015-01-01,F,LONG SEJOUR DU CTRE HOSP SECTEUR THANN,,,,86.10Z,NAFRev2,N,7.096705,47.813498,0.96,housenumber,1 Rue Saint Jacques 68800 Thann,68334_0460_00001,G,1 RUE SAINT JACQUES,
266800291,00046,26680029100046,O,2002-12-25,,,,2015-01-09T15:17:15,false,3,,1,,RUE,SAINT JACQUES,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2015-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,7.096705,47.813498,0.96,housenumber,1 Rue Saint Jacques 68800 Thann,68334_0460_00001,G,1 RUE SAINT JACQUES,
266800820,00018,26680082000018,O,1983-03-01,NN,,,2008-01-04T19:02:23,true,3,MAIRIE,1,,PL,JOFFRE,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS THANN,,,,88.99B,NAFRev2,N,7.101275,47.810804,0.8,housenumber,1 Place Joffre 68800 Thann,68334_0230_00001,G,1 PLACE JOFFRE,
276800125,00011,27680012500011,O,1983-03-01,,,,2011-04-23T04:22:45,false,3,,78,,FG,DES VOSGES,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,70.2A,NAFRev1,N,7.085139,47.817962,0.84,housenumber,78 Faubourg des Vosges 68800 Thann,68334_0580_00078,G,78 FAUBOURG DES VOSGES,
276800125,00029,27680012500029,O,2005-03-01,NN,,,2021-10-27T08:13:29,true,4,,19,,PL,DE LATTRE DE TASSIGNY,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20A,NAFRev2,N,7.098204,47.812503,0.89,housenumber,19 Place de Lattre de Tassigny 68800 Thann,68334_0123_00019,G,19 PLACE DE LATTRE DE TASSIGNY,
296800915,00013,29680091500013,O,,,,,2006-11-25T09:11:01,true,1,,1,,PL,JOFFRE,68800,THANN,,,68334,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,7.101275,47.810804,0.8,housenumber,1 Place Joffre 68800 Thann,68334_0230_00001,G,1 PLACE JOFFRE,