id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-237219,2020-02-25,000001,Vente,53000,4,,RUE PRINCIPALE,0090,21360,21476,Painblanc,21,,,21476000AC0078,,,,,,,,,,,,,0,1,Maison,132,2,S,sols,,,708,4.647704,47.140982
2020-237219,2020-02-25,000001,Vente,53000,,,HAMEAU DE NUAS,B019,21360,21476,Painblanc,21,,,21476000AC0079,,,,,,,,,,,,,0,,,,,P,prés,,,1625,4.648068,47.140899
2020-237494,2020-02-15,000001,Vente,145000,10,,RTE DE NUAS,0070,21360,21476,Painblanc,21,,,21476000AB0044,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,3696,4.629571,47.144823
2020-237494,2020-02-15,000001,Vente,145000,10,,RTE DE NUAS,0070,21360,21476,Painblanc,21,,,21476000AB0044,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1000,4.629571,47.144823
2020-239447,2020-04-30,000001,Vente,120000,7,,RTE DE CULETRE,0020,21360,21476,Painblanc,21,,,21476000AA0115,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1000,4.610799,47.146732
2020-239447,2020-04-30,000001,Vente,120000,,,POIRIER ROUGE,B026,21360,21476,Painblanc,21,,,21476000ZI0052,,,,,,,,,,,,,0,,,,,P,prés,,,297,4.610324,47.146842
2020-241711,2020-06-26,000001,Vente,50000,8,,RTE DE LA PREE,0086,21360,21476,Painblanc,21,,,21476000AB0082,,,,,,,,,,,,,0,1,Maison,135,6,J,jardins,,,494,4.62648,47.146528
2020-241711,2020-06-26,000001,Vente,50000,8,,RTE DE LA PREE,0086,21360,21476,Painblanc,21,,,21476000AB0082,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,2490,4.62648,47.146528
2020-241711,2020-06-26,000001,Vente,50000,8,,RTE DE LA PREE,0086,21360,21476,Painblanc,21,,,21476000AB0082,,,,,,,,,,,,,0,1,Maison,135,6,P,prés,,,1405,4.62648,47.146528
2020-241711,2020-06-26,000001,Vente,50000,,,LA PREE,B027,21360,21476,Painblanc,21,,,21476000AB0083,,,,,,,,,,,,,0,,,,,S,sols,,,645,4.626359,47.146684
2020-247844,2020-12-04,000001,Vente,5000,,,CHAMP BOSSOT,B003,21360,21476,Painblanc,21,,,21476000AB0001,,,,,,,,,,,,,0,,,,,P,prés,,,2699,4.624747,47.149795
2020-247844,2020-12-04,000001,Vente,5000,,,CHAMP BOSSOT,B003,21360,21476,Painblanc,21,,,21476000AB0002,,,,,,,,,,,,,0,,,,,P,prés,,,58,4.624915,47.149419
2020-247885,2020-11-26,000001,Vente,15000,,,HAMEAU DE NUAS,B019,21360,21476,Painblanc,21,,,21476000AC0012,,,,,,,,,,,,,0,,,,,S,sols,,,448,4.648557,47.141731
2020-247885,2020-11-26,000001,Vente,15000,,,HAMEAU DE NUAS,B019,21360,21476,Painblanc,21,,,21476000AC0012,,,,,,,,,,,,,0,,,,,P,prés,,,1784,4.648557,47.141731
