siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400600,00012,21240060000012,O,1983-03-01,NN,,,2022-08-29T09:06:23,true,3,,,,,,24150,BOURNIQUEL,,,24060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262400575,00011,26240057500011,O,,NN,,,,true,1,,,,,,24150,BOURNIQUEL,,,24060,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
314298670,00014,31429867000014,O,,,,,,true,1,,,,,LA BAILLONNE,24150,BOURNIQUEL,,,24060,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.57,NAP,N,,,0,,,,,,
333751592,00010,33375159200010,O,1985-10-05,,,,,true,3,,,,,,24150,BOURNIQUEL,,,24060,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343817326,00014,34381732600014,O,1988-01-01,00,2021,,2023-11-30T10:28:41,true,3,,,,,JAMBLANC,24150,BOURNIQUEL,,,24060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.749808,44.802831,0.8,street,Route des Termes de Jamblancs 24150 Bourniquel,24060_097w21,G,ROUTE DES TERMES DE JAMBLANCS,
347891152,00014,34789115200014,O,1988-06-01,NN,,,2010-12-17T08:33:14,false,1,,,,,,24150,BOURNIQUEL,,,24060,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,,,N,,,0,,,,,,
350600987,00027,35060098700027,O,2003-01-01,NN,,,2016-01-26T10:02:40,false,4,,,,,DOURSAL,24150,BOURNIQUEL,,,24060,,,,,,,,,,,,,,,,,,,2014-07-07,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
382671527,00010,38267152700010,O,,,,,2006-11-25T11:38:32,true,1,,,,,LEYGNE,24150,BOURNIQUEL,,,24060,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
382687325,00011,38268732500011,O,,,,,2006-11-25T11:38:35,true,1,,,,,LEYGUE,24150,BOURNIQUEL,,,24060,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,1.0312301,47.7939429,0.88,poi.museum,Atelier-Musée Louis Leygue Naveil,https://osm.org/node/636023615,G,,
383695277,00012,38369527700012,O,1975-10-01,NN,,,2012-04-04T04:49:46,true,3,,,,,,24150,BOURNIQUEL,,,24060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393907282,00023,39390728200023,O,2021-04-09,,,,2021-06-21T10:01:11,true,1,,,,,LE MALPAS,24150,BOURNIQUEL,,,24060,,,,,,,,,,,,,,,,,,,2021-04-09,A,,,,EDUCATION EN SANTE,85.59B,NAFRev2,N,3.857288,44.2236187,0.89,poi.information,Le Malpas (Informations) Saint-Michel-de-Dèze,https://osm.org/node/2900155569,G,,
404584880,00011,40458488000011,O,1982-01-01,NN,,,,true,1,,,,,COUYRACOU,24150,BOURNIQUEL,,,24060,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408223154,00027,40822315400027,O,2010-08-01,,,,2010-08-23T07:52:13,true,1,,,,,LA BAILLONNE,24150,BOURNIQUEL,,,24060,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
408223154,00035,40822315400035,O,2015-06-24,,,,2017-11-28T09:45:29,false,2,,,,,LA BAILLONNE,24150,BOURNIQUEL,,,24060,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
413057191,00012,41305719100012,O,1997-07-16,,,,,true,1,,,,,LE POUJOL,24150,BOURNIQUEL,,,24060,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,45.2V,NAF1993,N,3.0633992,43.5756974,0.89,poi,(Pont) Le Poujol-sur-Orb,https://osm.org/way/55118801,G,,
430025502,00013,43002550200013,O,2000-01-22,NN,,,2018-07-27T03:59:24,true,3,COMMUNE DE BOURNIQUEL,,,,BOURNIQUEL,24150,BOURNIQUEL,,,24060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.769015,44.807315,0.92,municipality,Bourniquel,24060,G,BOURNIQUEL,
430041160,00010,43004116000010,P,2000-04-03,NN,,,2020-02-25T16:00:01,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BOURNIQUEL,,[ND],24060,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-05-10,F,[ND],[ND],[ND],[ND],52.6D,NAF1993,N,,,0,,,,,,
430041160,00028,43004116000028,P,2020-03-01,,,,2021-02-23T11:49:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOURNIQUEL,,[ND],24060,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
435221940,00016,43522194000016,O,2001-09-01,NN,,,2006-10-31T01:54:52,true,5,,,,,COUYRACOU,24150,BOURNIQUEL,,,24060,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
439575457,00015,43957545700015,O,2001-01-01,NN,,,2017-03-03T03:54:37,true,4,,,,,JAMBLANC,24150,BOURNIQUEL,,,24060,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,,68.20B,NAFRev2,N,0.749808,44.802831,0.8,street,Route des Termes de Jamblancs 24150 Bourniquel,24060_097w21,G,ROUTE DES TERMES DE JAMBLANCS,
445257959,00012,44525795900012,O,2003-02-17,01,2021,,2023-11-30T10:16:46,true,3,,,,,LES POUJOLS,24150,BOURNIQUEL,,,24060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,3.0689445,43.5840848,0.74,poi.bus_stop,Les Plos (Arrêt de bus) Le Poujol-sur-Orb,https://osm.org/node/4350216345,G,,
480030378,00016,48003037800016,O,2005-01-01,01,2021,,2023-11-30T10:23:26,true,3,,,,LD,COUYRACOU,24150,BOURNIQUEL,,,24060,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
499881100,00014,49988110000014,O,2007-09-10,,,,2008-01-05T01:30:19,true,2,,,,,FAUGERE ,24150,BOURNIQUEL,,,24060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.763917,44.798777,0.89,street,Allée du Domaine de Faugère 24150 Bourniquel,24060_fcs9sm,G,ALLEE DU DOMAINE DE FAUGERE,
531135366,00015,53113536600015,O,2011-01-01,,,,2011-03-21T13:36:37,true,1,CHEZ M. ET MME SELOSSE,,,,LA BUSE DOMAINE DE BOURNIQUEL,24150,BOURNIQUEL,,,24060,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,0.763917,44.798777,0.7,street,Allée du Domaine de Faugère 24150 Bourniquel,24060_fcs9sm,G,ALLEE DU DOMAINE DE FAUGERE,
534578745,00018,53457874500018,O,2011-07-08,,,,2013-02-05T05:29:29,true,1,,,,,CARDOUX,24150,BOURNIQUEL,,,24060,,,,,,,,,,,,,,,,,,,2011-07-08,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
535090286,00019,53509028600019,O,2011-07-08,,,,2012-06-06T05:56:54,true,1,,,,,CHATEAU DE CARDOUX,24150,BOURNIQUEL,,,24060,,,,,,,,,,,,,,,,,,,2011-07-08,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
792237489,00010,79223748900010,O,2013-01-09,,,,2013-04-04T16:22:06,true,1,,,,,COUYRACOU,24150,BOURNIQUEL,,,24060,,,,,,,,,,,,,,,,,,,2013-01-09,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
792433815,00018,79243381500018,O,2012-04-01,,,,2019-01-09T19:35:29,true,1,CHEZ M ET MME SELOSSE  -,,,,LA BUSE,24150,BOURNIQUEL,,,24060,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,70.10Z,NAFRev2,N,0.770189,44.809094,0.44,street,Impasse de la Forge 24150 Bourniquel,24060_fruw9c,G,IMPASSE DE LA FORGE,
792433815,00026,79243381500026,O,2012-04-01,,,,2013-04-15T09:14:43,false,1,,,,,LE BOURG,24150,BOURNIQUEL,,,24060,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,35.11Z,NAFRev2,N,0.770189,44.809094,0.5,street,Impasse de la Forge 24150 Bourniquel,24060_fruw9c,G,IMPASSE DE LA FORGE,
801144775,00013,80114477500013,O,2014-03-20,,,,2014-03-21T11:42:46,true,1,,,,,TRAPE HAUT,24150,BOURNIQUEL,,,24060,,,,,,,,,,,,,,,,,,,2014-03-20,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
804049153,00013,80404915300013,O,1993-06-17,,,,2014-10-07T09:04:06,true,2,MAIRIE,,,,,24150,BOURNIQUEL,,,24060,,,,,,,,,,,,,,,,,,,2014-07-26,A,,,,,94.99Z,NAFRev2,O,0.774076,44.809038,0.5,street,Rue Marie Madeleine 24150 Bourniquel,24060_46w95u,D,RUE MARIE MADELEINE,
819396847,00025,81939684700025,O,2022-09-05,,,,2023-01-11T09:24:29,false,1,,,,,LIEU DIT CARDOU,24150,BOURNIQUEL,,,24060,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,CHATEAU CARDOUX,55.20Z,NAFRev2,N,2.3264945,42.9366598,0.89,poi.peak,Pech Cardou (Pic) Serres,https://osm.org/node/2161097885,G,,
820903508,00019,82090350800019,O,2016-04-15,,,,2023-10-13T19:39:44,true,2,,,,,LEYGUE,24150,BOURNIQUEL,,,24060,,,,,,,,,,,,,,,,,,,2020-07-22,F,,,,MME LISANNE DAVIDSON DOMAINE DE LEYGUE,68.20A,NAFRev2,N,1.0312301,47.7939429,0.88,poi.museum,Atelier-Musée Louis Leygue Naveil,https://osm.org/node/636023615,G,,
888920774,00013,88892077400013,O,2020-09-16,,,,2023-08-20T19:32:31,false,2,,,,,LIEU DIT LA GRANDE BORIE,24150,BOURNIQUEL,,,24060,,,,,,,,,,,,,,,,,,,2021-11-18,F,,,,,86.21Z,NAFRev2,N,0.762921,44.804081,0.37,street,Impasse de la Tour de Bellanger 24150 Bourniquel,24060_stydds,G,IMPASSE DE LA TOUR DE BELLANGER,
889180444,00016,88918044400016,P,2020-09-11,,,,2020-09-22T12:25:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOURNIQUEL,,[ND],24060,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-11,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
891647315,00011,89164731500011,O,2021-01-01,,,,2020-12-17T03:48:58,true,1,,,,DOM,DE LEYGUE,24150,BOURNIQUEL,,,24060,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,55.10Z,NAFRev2,N,0.763917,44.798777,0.34,street,Allée du Domaine de Faugère 24150 Bourniquel,24060_fcs9sm,G,ALLEE DU DOMAINE DE FAUGERE,
892098781,00016,89209878100016,O,2020-11-16,,,5610CR,2023-10-30T19:46:14,false,2,CHEZ BEAUCHAMPS,,,,LE BOURG,24150,BOURNIQUEL,,,24060,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,LA CUISINE DU LOUP GAROU,56.10C,NAFRev2,N,0.770189,44.809094,0.5,street,Impasse de la Forge 24150 Bourniquel,24060_fruw9c,G,IMPASSE DE LA FORGE,
898544093,00013,89854409300013,O,2021-01-01,,,,2021-04-23T03:41:42,true,1,,,,LD,TRAPE,24150,BOURNIQUEL,,,24060,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.29Z,NAFRev2,N,6.8860522,45.9611564,0.72,poi.chair_lift,Trappe (Télésiège) Chamonix-Mont-Blanc,https://osm.org/way/217807417,G,,
902890292,00805,90289029200805,O,2024-02-14,,,,2024-02-21T08:20:24,false,1,,,,,COUYRACOU,24150,BOURNIQUEL,,,24060,,,,,,,,,,,,,,,,,,,2024-02-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
909331969,00016,90933196900016,O,2022-01-10,,,,2022-01-19T11:45:17,true,1,,,,,LIEU DIT CARDOU,24150,BOURNIQUEL,,,24060,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,47.99A,NAFRev2,N,2.3264945,42.9366598,0.89,poi.peak,Pech Cardou (Pic) Serres,https://osm.org/node/2161097885,G,,
919843458,00010,91984345800010,O,1990-02-13,,,,2022-09-30T11:17:59,true,1,,,,,TRAPE BAS,24150,BOURNIQUEL,,,24060,,,,,,,,,,,,,,,,,,,1990-02-13,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
923521413,00016,92352141300016,O,2020-04-27,,,,2023-05-17T08:43:12,true,1,,,,,COUYRAC,24150,BOURNIQUEL,,,24060,,,,,,,,,,,,,,,,,,,2020-04-27,A,,,,,93.19Z,NAFRev2,N,0.750339,44.805717,0.9,street,Route du Moulin de Couyrac 24150 Bourniquel,24060_vn1nmp,G,ROUTE DU MOULIN DE COUYRAC,
