siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200034775,00029,20003477500029,O,2013-01-01,,,,2012-11-28T13:46:10,false,1,,,,,LE BOURG,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2013-01-01,A,EHPAD,,,,87.10A,NAFRev2,O,3.81577,45.877465,0.31,street,Chemin de la Boucherie 42430 Saint-Romain-d'Urfé,42282_0002,G,CHEMIN DE LA BOUCHERIE,
214202822,00018,21420282200018,O,1983-03-01,02,2020,,2022-08-29T09:07:14,true,4,HOTEL DE VILLE,,,,,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.788266,45.880258,0.51,street,Chemin de Villeneuve 42430 Saint-Romain-d'Urfé,42282_0053,D,CHEMIN DE VILLENEUVE,
214202822,00034,21420282200034,O,1995-01-01,NN,,,2008-01-04T18:33:49,false,3,MAIRIE,,,,,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.827731,45.887223,0.91,street,Place de la Mairie 42430 Saint-Romain-d'Urfé,42282_0032,D,PLACE DE LA MAIRIE,
214202822,00042,21420282200042,O,1900-01-01,NN,,,2011-04-28T00:10:37,false,3,,,,,LES SALLES,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,85.3D,NAFRev1,N,3.781965,45.878455,0.81,street,Route des Salles 42430 Saint-Romain-d'Urfé,42282_0047,G,ROUTE DES SALLES,
264200452,00011,26420045200011,O,1983-03-01,NN,,,2014-06-13T23:46:20,true,5,,,,,LE BOURG,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,87.10A,NAFRev2,O,3.81577,45.877465,0.31,street,Chemin de la Boucherie 42430 Saint-Romain-d'Urfé,42282_0002,G,CHEMIN DE LA BOUCHERIE,
264200452,00029,26420045200029,O,2002-12-25,,,,2013-02-22T15:44:32,false,3,,,,,ST ROMAIN D'URFE,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2013-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,3.806673,45.89463,0.87,street,Route de Saint Priest 42430 Saint-Romain-d'Urfé,42282_0049,G,ROUTE DE SAINT PRIEST,
264201070,00010,26420107000010,O,1992-01-01,NN,,,2010-06-26T03:09:41,true,3,,,,,MAIRIE,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.827731,45.887223,0.91,street,Place de la Mairie 42430 Saint-Romain-d'Urfé,42282_0032,G,PLACE DE LA MAIRIE,
302849906,00011,30284990600011,O,1900-01-01,,,,2006-11-25T09:15:14,true,3,,,,RUE,CHAUSSETERRE,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3A,NAF1993,N,3.803179,45.897158,0.77,street,Route de Chausseterre 42430 Saint-Romain-d'Urfé,42282_0009,G,ROUTE DE CHAUSSETERRE,
304919152,00013,30491915200013,O,,NN,,,,true,1,,,,,AU BOURG,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,,F,,,,,55.4B,NAFRev1,N,3.81577,45.877465,0.31,street,Chemin de la Boucherie 42430 Saint-Romain-d'Urfé,42282_0002,G,CHEMIN DE LA BOUCHERIE,
306984451,00022,30698445100022,O,1985-01-01,NN,,,2008-01-04T19:44:50,true,3,,,,,MONS,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.826058,45.880353,0.91,street,Chemin de Mons 42430 Saint-Romain-d'Urfé,42282_0036,G,CHEMIN DE MONS,
308563154,00035,30856315400035,O,1993-04-01,NN,,3299ZE,2015-03-17T00:12:03,false,4,,,,,LA PRAS,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,36.6E,NAF1993,N,3.806558,45.894688,0.57,street,Route de Saint-Priest-la-Prugne 42430 Saint-Romain-d'Urfé,42282_lws2qs,G,ROUTE DE SAINT PRIEST LA PRUGNE,
312552466,00046,31255246600046,O,2004-01-01,NN,,,2006-10-27T00:34:49,false,3,BOIS D'URFE,,,LD,LA FORET,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,3.849254,45.876567,0.91,street,Chemin de la Foret 42430 Saint-Romain-d'Urfé,42282_0019,G,CHEMIN DE LA FORET,
312552466,00053,31255246600053,O,2015-01-01,,,,2021-02-23T10:39:45,true,1,,,,,LE BOURG,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,3.81577,45.877465,0.31,street,Chemin de la Boucherie 42430 Saint-Romain-d'Urfé,42282_0002,G,CHEMIN DE LA BOUCHERIE,
323245480,00013,32324548000013,O,,,,,,true,1,,,,,LA PRAS,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,20.4Z,NAF1993,N,3.806558,45.894688,0.57,street,Route de Saint-Priest-la-Prugne 42430 Saint-Romain-d'Urfé,42282_lws2qs,G,ROUTE DE SAINT PRIEST LA PRUGNE,
327193280,00010,32719328000010,O,,,,,,true,1,,,,LD,LA PRAS,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,1987-02-18,F,,,,,48.01,NAP,N,3.806558,45.894688,0.57,street,Route de Saint-Priest-la-Prugne 42430 Saint-Romain-d'Urfé,42282_lws2qs,G,ROUTE DE SAINT PRIEST LA PRUGNE,
328134986,00012,32813498600012,O,,,,,,true,1,,,,LD,AU BOURG,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,36.1G,NAF1993,N,3.81577,45.877465,0.31,street,Chemin de la Boucherie 42430 Saint-Romain-d'Urfé,42282_0002,G,CHEMIN DE LA BOUCHERIE,
329290985,00012,32929098500012,O,1984-03-01,NN,,,2008-11-07T00:47:20,true,3,,,,LD,LA BOMBARDE,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,50.2Z,NAFRev1,N,3.804178,45.897349,0.93,street,La Bombarde 42430 Saint-Romain-d'Urfé,42282_oay0jb,G,LA BOMBARDE,
330065269,00012,33006526900012,O,1984-05-01,01,2020,,2023-01-28T03:43:47,true,3,VILLENEUVE,1326,,CHE,DE VILLENEUVE,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,3.786689,45.879961,0.86,housenumber,1326 Chemin de Villeneuve 42430 Saint-Romain-d'Urfé,42282_0053_01326,G,1326 CHEMIN DE VILLENEUVE,
330528779,00011,33052877900011,O,1984-03-01,NN,,,,true,3,,,,LD,AU BOURG,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,63.05,NAP,N,3.81577,45.877465,0.31,street,Chemin de la Boucherie 42430 Saint-Romain-d'Urfé,42282_0002,G,CHEMIN DE LA BOUCHERIE,
330947581,00030,33094758100030,O,1984-08-01,NN,,,2022-11-25T04:06:23,false,4,,,,,VILLENEUVE,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2022-10-26,F,,,,,16.10A,NAFRev2,N,3.788266,45.880258,0.92,street,Chemin de Villeneuve 42430 Saint-Romain-d'Urfé,42282_0053,G,CHEMIN DE VILLENEUVE,
333125847,00025,33312584700025,O,2012-04-01,NN,,,2020-05-25T08:55:42,true,3,,,,,LE BOURG,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2018-06-16,F,,,,PLANCHE RAYMOND,46.23Z,NAFRev2,O,3.81577,45.877465,0.31,street,Chemin de la Boucherie 42430 Saint-Romain-d'Urfé,42282_0002,G,CHEMIN DE LA BOUCHERIE,
333441111,00031,33344111100031,O,1992-06-01,NN,,,2006-12-15T00:26:59,false,3,,,,,AU BOURG,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,3.81577,45.877465,0.31,street,Chemin de la Boucherie 42430 Saint-Romain-d'Urfé,42282_0002,G,CHEMIN DE LA BOUCHERIE,
334407012,00023,33440701200023,O,2013-11-01,,,,2018-06-22T09:09:20,true,2,,,,LD,FICAN,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.49Z,NAFRev2,N,3.817132,45.889065,0.91,street,Chemin de Fican 42430 Saint-Romain-d'Urfé,42282_0016,G,CHEMIN DE FICAN,
334877313,00018,33487731300018,O,1986-01-01,NN,,,2006-10-27T02:41:26,true,3,,,,LD,GENETINE,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,02.0D,NAFRev1,N,3.805708,45.890513,0.81,street,Allee de Genetines 42430 Saint-Romain-d'Urfé,42282_0026,G,ALLEE DE GENETINES,
339422958,00019,33942295800019,O,1986-10-16,NN,,,2006-11-25T10:35:03,true,3,,,,,AU BOURG,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.3A,NAFRev1,N,3.81577,45.877465,0.31,street,Chemin de la Boucherie 42430 Saint-Romain-d'Urfé,42282_0002,G,CHEMIN DE LA BOUCHERIE,
340743665,00010,34074366500010,O,,NN,,,,true,1,,,,LD,GRAND RIS,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,1993-05-30,F,,,,,01.2A,NAF1993,N,3.840962,45.88235,0.55,street,Chemin de Grandis 42430 Saint-Romain-d'Urfé,42282_0030,G,CHEMIN DE GRANDIS,
340771690,00013,34077169000013,O,,NN,,,,true,1,,,,,LE BOURG,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,45.2V,NAF1993,N,3.81577,45.877465,0.31,street,Chemin de la Boucherie 42430 Saint-Romain-d'Urfé,42282_0002,G,CHEMIN DE LA BOUCHERIE,
340772011,00011,34077201100011,O,,NN,,,,true,1,,,,,AU BOURG,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,3.81577,45.877465,0.31,street,Chemin de la Boucherie 42430 Saint-Romain-d'Urfé,42282_0002,G,CHEMIN DE LA BOUCHERIE,
348141409,00014,34814140900014,O,1988-01-01,NN,,,2007-01-18T09:26:11,true,3,,,,,LA FORET,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,3.849254,45.876567,0.91,street,Chemin de la Foret 42430 Saint-Romain-d'Urfé,42282_0019,G,CHEMIN DE LA FORET,
379221492,00018,37922149200018,O,1990-07-01,NN,,,2007-02-20T08:50:28,true,3,,,,,PEURIERE,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,70.2B,NAFRev1,N,3.823964,45.887538,0.91,street,Chemin de Peuriere 42430 Saint-Romain-d'Urfé,42282_0040,G,CHEMIN DE PEURIERE,
380035634,00019,38003563400019,O,1990-10-16,02,2020,,2022-08-29T09:07:05,true,3,GENETINES,555,,ALL,DE GENETINES,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.806331,45.888233,0.85,housenumber,555 Allee de Genetines 42430 Saint-Romain-d'Urfé,42282_0026_00555,G,555 ALLEE DE GENETINES,
380107904,00019,38010790400019,O,1990-12-05,NN,,,2019-07-24T03:48:18,true,3,,,,,MAIRIE,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.827731,45.887223,0.91,street,Place de la Mairie 42430 Saint-Romain-d'Urfé,42282_0032,G,PLACE DE LA MAIRIE,
380940478,00015,38094047800015,O,,NN,,,,true,1,,,,,MONS,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,3.826058,45.880353,0.91,street,Chemin de Mons 42430 Saint-Romain-d'Urfé,42282_0036,G,CHEMIN DE MONS,
389327578,00016,38932757800016,O,1992-12-01,NN,,,2017-11-23T11:37:14,true,3,,,,,TAVAT,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.840374,45.890028,0.9,street,Allee de Tavat 42430 Saint-Romain-d'Urfé,42282_0051,G,ALLEE DE TAVAT,
391311768,00017,39131176800017,O,1977-12-07,NN,,,2022-03-07T13:10:39,true,3,,1376,,,CHEMIN DE FICAN,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.819942,45.898732,0.94,housenumber,1376 Chemin de Fican 42430 Saint-Romain-d'Urfé,42282_0016_01376,G,1376 CHEMIN DE FICAN,
391316965,00014,39131696500014,O,1993-06-01,NN,,,2008-01-04T23:51:19,false,3,,,,,PERRIERE,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.1A,NAFRev1,N,3.823964,45.887538,0.61,street,Chemin de Peuriere 42430 Saint-Romain-d'Urfé,42282_0040,G,CHEMIN DE PEURIERE,
391316965,00022,39131696500022,O,2007-08-01,01,2020,,2022-08-29T09:15:38,true,2,,,,LD,GRAND RIS,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.840962,45.88235,0.55,street,Chemin de Grandis 42430 Saint-Romain-d'Urfé,42282_0030,G,CHEMIN DE GRANDIS,
391846151,00010,39184615100010,O,1992-01-01,NN,,,2013-05-22T04:54:39,true,3,,,,,AU BOURG,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.81577,45.877465,0.31,street,Chemin de la Boucherie 42430 Saint-Romain-d'Urfé,42282_0002,G,CHEMIN DE LA BOUCHERIE,
399798172,00025,39979817200025,O,2018-07-01,,,,2021-02-23T11:23:38,true,1,,,,,FICAN,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.49Z,NAFRev2,N,3.817132,45.889065,0.91,street,Chemin de Fican 42430 Saint-Romain-d'Urfé,42282_0016,G,CHEMIN DE FICAN,
399911312,00037,39991131200037,O,1995-01-01,,,,2021-02-23T11:23:45,true,3,,,,,MONS,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20B,NAFRev2,N,3.826058,45.880353,0.91,street,Chemin de Mons 42430 Saint-Romain-d'Urfé,42282_0036,G,CHEMIN DE MONS,
400571717,00018,40057171700018,O,1995-03-27,NN,,,2016-01-12T00:16:03,true,3,,,,,LES BARGES,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.801312,45.877674,0.73,street,Chemin des Barges 42430 Saint-Romain-d'Urfé,42282_0001,G,CHEMIN DES BARGES,
402576243,00016,40257624300016,O,1975-05-01,NN,,4312BA,2018-08-10T04:27:35,true,5,,,,,LAFORET,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,43.12B,NAFRev2,N,3.849254,45.876567,0.68,street,Chemin de la Foret 42430 Saint-Romain-d'Urfé,42282_0019,G,CHEMIN DE LA FORET,
402692347,00022,40269234700022,O,1998-08-10,,,,,true,1,,,,,LE CHABOUTET,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,3.802389,45.875191,0.71,street,Chemin du Chaboutet 42430 Saint-Romain-d'Urfé,42282_0007,G,CHEMIN DU CHABOUTET,
404704504,00012,40470450400012,O,1995-01-01,NN,,,2008-01-04T20:44:37,true,3,,,,,LES BARGES,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.801312,45.877674,0.73,street,Chemin des Barges 42430 Saint-Romain-d'Urfé,42282_0001,G,CHEMIN DES BARGES,
404919722,00011,40491972200011,O,1993-06-01,NN,,,2008-01-04T20:47:49,true,3,,,,,LA CAURE,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.835297,45.893774,0.91,street,Chemin de la Caure 42430 Saint-Romain-d'Urfé,42282_0005,G,CHEMIN DE LA CAURE,
405800954,00019,40580095400019,O,,,,,,true,1,,,,LD,AU BOURG,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.81577,45.877465,0.31,street,Chemin de la Boucherie 42430 Saint-Romain-d'Urfé,42282_0002,G,CHEMIN DE LA BOUCHERIE,
406078592,00010,40607859200010,O,,,,,,true,1,,,,,,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
406273391,00010,40627339100010,O,,,,,,true,1,,,,LD,PLANCHETOISE,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.03,NAP,N,,,0,,,,,,
406473470,00010,40647347000010,O,,,,,,true,1,,,,LD,AU BOURG,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,3.81577,45.877465,0.31,street,Chemin de la Boucherie 42430 Saint-Romain-d'Urfé,42282_0002,G,CHEMIN DE LA BOUCHERIE,
406770198,00017,40677019800017,O,1967-01-01,NN,,,2008-01-04T20:55:08,true,3,,,,,LE BOURG,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.81577,45.877465,0.31,street,Chemin de la Boucherie 42430 Saint-Romain-d'Urfé,42282_0002,G,CHEMIN DE LA BOUCHERIE,
407719509,00033,40771950900033,O,2004-01-01,NN,,,2008-04-26T13:35:58,true,4,,,,,FICAN,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,51.1T,NAFRev1,O,3.817132,45.889065,0.91,street,Chemin de Fican 42430 Saint-Romain-d'Urfé,42282_0016,G,CHEMIN DE FICAN,
409282969,00016,40928296900016,O,1980-01-01,NN,,,2008-01-04T21:24:28,true,3,,,,,LA LAURE,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.834831,45.894809,0.68,street,Place de la Caure 42430 Saint-Romain-d'Urfé,42282_0006,G,PLACE DE LA CAURE,
409282977,00019,40928297700019,O,1980-01-01,NN,,,2008-01-04T21:24:28,true,3,,,,,LA CHAPELLE,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.798247,45.882674,0.92,street,Chemin de la Chapelle 42430 Saint-Romain-d'Urfé,42282_0008,G,CHEMIN DE LA CHAPELLE,
409282985,00012,40928298500012,O,1983-01-01,NN,,,2008-01-04T21:24:28,true,3,,,,,LE VERNAY,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.814311,45.873946,0.65,street,Chemin du Vernay 42430 Saint-Romain-d'Urfé,42282_0052,G,CHEMIN DU VERNAY,
409282993,00016,40928299300016,O,1994-01-01,NN,,,2017-11-22T11:34:58,true,3,,,,,GENETINE,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.805708,45.890513,0.81,street,Allee de Genetines 42430 Saint-Romain-d'Urfé,42282_0026,G,ALLEE DE GENETINES,
409283009,00010,40928300900010,O,,NN,,,,true,1,,,,,LA CAURE,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,01.1A,NAF1993,N,3.835297,45.893774,0.91,street,Chemin de la Caure 42430 Saint-Romain-d'Urfé,42282_0005,G,CHEMIN DE LA CAURE,
411162654,00015,41116265400015,O,1980-01-01,NN,,,2008-01-04T21:54:28,true,3,,,,,LA CRU1TE,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.82771,45.888374,0.46,street,Impasse de la Croix de la Roche 42430 Saint-Romain-d'Urfé,42282_0011,G,IMPASSE DE LA CROIX DE LA ROCHE,
411162662,00018,41116266200018,O,1992-01-01,NN,,,2008-01-04T21:54:28,true,3,,,,,A LA BOMBARDE,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,3.804178,45.897349,0.82,street,La Bombarde 42430 Saint-Romain-d'Urfé,42282_oay0jb,G,LA BOMBARDE,
411162670,00011,41116267000011,O,1984-05-20,NN,,,2013-05-18T04:13:51,true,3,PDT MONSIEUR SAVATIER MIC,,,,A FICAN,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.817132,45.889065,0.68,street,Chemin de Fican 42430 Saint-Romain-d'Urfé,42282_0016,G,CHEMIN DE FICAN,
415198092,00017,41519809200017,O,1997-11-27,NN,,,2017-11-22T11:35:28,true,3,,,,,LA CRUITE,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.82771,45.888374,0.46,street,Impasse de la Croix de la Roche 42430 Saint-Romain-d'Urfé,42282_0011,G,IMPASSE DE LA CROIX DE LA ROCHE,
418674156,00017,41867415600017,O,1996-01-01,,,,,true,3,,,,,LA PONTADINIERE,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,01.1A,NAF1993,N,3.815944,45.883444,0.92,street,Chemin de la Pontadiniere 42430 Saint-Romain-d'Urfé,42282_0074,G,CHEMIN DE LA PONTADINIERE,
428645626,00022,42864562600022,O,2001-09-11,NN,,,,true,4,,,,,LE PIAMBARD,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,02.0B,NAFRev1,N,3.804178,45.897349,0.32,street,La Bombarde 42430 Saint-Romain-d'Urfé,42282_oay0jb,G,LA BOMBARDE,
431123983,00014,43112398300014,O,1996-01-01,NN,,,2016-01-12T00:22:28,true,3,,,,,MONS,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.826058,45.880353,0.91,street,Chemin de Mons 42430 Saint-Romain-d'Urfé,42282_0036,G,CHEMIN DE MONS,
438610263,00016,43861026300016,O,2001-07-11,NN,,,2008-01-04T20:16:10,true,3,,,,,LA PONTADINIERE,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.815944,45.883444,0.92,street,Chemin de la Pontadiniere 42430 Saint-Romain-d'Urfé,42282_0074,G,CHEMIN DE LA PONTADINIERE,
440585727,00017,44058572700017,O,2001-01-01,NN,,,2016-01-12T00:23:50,true,3,,,,,LES BARGES,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.801312,45.877674,0.73,street,Chemin des Barges 42430 Saint-Romain-d'Urfé,42282_0001,G,CHEMIN DES BARGES,
442097895,00027,44209789500027,O,2004-01-01,NN,,,2010-04-18T09:30:17,false,7,,,,,FICAN,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,46.61Z,NAFRev2,O,3.817132,45.889065,0.91,street,Chemin de Fican 42430 Saint-Romain-d'Urfé,42282_0016,G,CHEMIN DE FICAN,
443305743,00017,44330574300017,O,2002-09-09,NN,,,2012-02-15T05:52:09,true,4,LE CHABOUTET,,,,LE CHABOUTET,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2012-02-09,F,,,,,56.30Z,NAFRev2,N,3.802389,45.875191,0.71,street,Chemin du Chaboutet 42430 Saint-Romain-d'Urfé,42282_0007,G,CHEMIN DU CHABOUTET,
444964191,00134,44496419100134,O,2016-09-01,01,2020,3312ZA,2023-01-30T08:45:43,false,3,ZONE D ACTIVITES DU PAYS D URFE,,,,,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,MCDA,33.12Z,NAFRev2,N,,,0,,,,,,
451429625,00010,45142962500010,O,2004-01-19,NN,,4334ZC,2015-03-17T01:16:24,true,3,,,,,LE VERNAY,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,3.814311,45.873946,0.65,street,Chemin du Vernay 42430 Saint-Romain-d'Urfé,42282_0052,G,CHEMIN DU VERNAY,
452570997,00018,45257099700018,O,2003-01-01,NN,,,2017-05-04T02:39:49,false,4,,,,LD,LE BOURG,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,3.81577,45.877465,0.31,street,Chemin de la Boucherie 42430 Saint-Romain-d'Urfé,42282_0002,G,CHEMIN DE LA BOUCHERIE,
453549248,00012,45354924800012,O,2004-05-12,NN,,,2006-11-25T19:14:25,true,2,,,,,LA BOUCHERIE,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,,,N,3.81577,45.877465,0.91,street,Chemin de la Boucherie 42430 Saint-Romain-d'Urfé,42282_0002,G,CHEMIN DE LA BOUCHERIE,
478494669,00011,47849466900011,O,2004-07-01,NN,,,2008-01-05T03:43:54,true,3,,,,LD,FERME DU CHAT BOTTE,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
484667001,00016,48466700100016,O,2005-09-01,03,2020,4332AA,2022-08-29T09:18:17,true,2,LE BOURG,201,,RUE,DES ECOLES,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.830344,45.887197,0.94,housenumber,201 Rue des Ecoles 42430 Saint-Romain-d'Urfé,42282_0013_00201,G,201 RUE DES ECOLES,
491328308,00037,49132830800037,O,2009-09-01,NN,,,2013-12-29T03:47:24,true,3,,,,,LA MENARDIE,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2011-12-03,F,,,,,35.11Z,NAFRev2,O,3.803312,45.904462,0.92,street,Chemin de la Menardie 42430 Saint-Romain-d'Urfé,42282_0035,G,CHEMIN DE LA MENARDIE,
492295928,00039,49229592800039,O,2017-05-01,01,2020,8129BP,2022-08-29T09:25:02,true,1,,,,,GRANDRIS,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,96.09Z,NAFRev2,O,3.840962,45.88235,0.61,street,Chemin de Grandis 42430 Saint-Romain-d'Urfé,42282_0030,G,CHEMIN DE GRANDIS,
492661756,00014,49266175600014,O,2006-11-15,,,,2009-09-06T03:39:22,true,3,LA CURE,,,,,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2009-08-31,F,CAFE DE LA CURE,,,,56.30Z,NAFRev2,N,3.826966,45.887504,0.91,street,Rue de la Cure 42430 Saint-Romain-d'Urfé,42282_0012,D,RUE DE LA CURE,
494066301,00032,49406630100032,O,2017-05-01,,,,2018-05-03T08:07:28,true,1,,,,,GRANDRIS,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,82.99Z,NAFRev2,N,3.840962,45.88235,0.61,street,Chemin de Grandis 42430 Saint-Romain-d'Urfé,42282_0030,G,CHEMIN DE GRANDIS,
494483951,00013,49448395100013,O,2007-01-01,,,,2008-01-05T05:11:51,true,2,,,,,PEURIERE,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.823964,45.887538,0.91,street,Chemin de Peuriere 42430 Saint-Romain-d'Urfé,42282_0040,G,CHEMIN DE PEURIERE,
498607985,00013,49860798500013,O,2007-06-19,,,7420ZR,2015-03-18T00:10:36,false,3,,,,,LA MENARDIE,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,62.01Z,NAFRev2,N,3.803312,45.904462,0.92,street,Chemin de la Menardie 42430 Saint-Romain-d'Urfé,42282_0035,G,CHEMIN DE LA MENARDIE,
498641349,00036,49864134900036,O,2015-01-12,,,,2018-08-07T03:55:23,true,2,,,,,LA MENARDIE,42430,SAINT ROMAIN D'URFE,,,42282,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,85.59B,NAFRev2,N,3.803312,45.904462,0.92,street,Chemin de la Menardie 42430 Saint-Romain-d'Urfé,42282_0035,G,CHEMIN DE LA MENARDIE,