siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000379,00012,21900037900012,O,1983-03-01,03,2018,,2020-08-25T10:19:37,true,4,,,,,,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219000379,00020,21900037900020,O,1983-12-21,03,2018,,2020-08-25T10:19:37,false,3,,33,,,GRANDE RUE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.874999,47.690523,0.94,housenumber,33 Grande Rue 90300 Éloie,90037_0042_00033,G,33 GRANDE RUE,
269000287,00012,26900028700012,O,1983-03-01,NN,,,2016-11-20T14:03:15,true,4,,,,,MAIRIE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300854056,00029,30085405600029,O,,NN,,,,true,1,,13,,RUE,DE VALDOIE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,28.5C,NAF1993,O,6.866183,47.687353,0.94,housenumber,13 Rue de Valdoie 90300 Éloie,90037_0140_00013,G,13 RUE DE VALDOIE,
301418737,00039,30141873700039,O,1991-01-14,,,,,false,3,,1,,ALL,DES POMMIERS,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,52.6E,NAF1993,N,3.6273909,49.6317276,0.8,poi.track,Allée des Pommiers (Chemin) Aulnois-sous-Laon,https://osm.org/way/175146720,G,,
303887855,00029,30388785500029,O,1998-01-01,NN,,,2009-06-12T14:53:45,true,3,,43,,RUE,DE VALDOIE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,70.2C,NAF1993,N,6.868796,47.688449,0.8,street,Rue de Valdoie 90300 Éloie,90037_0140,G,RUE DE VALDOIE,
304117500,00039,30411750000039,O,1996-08-01,NN,,1082ZZ,2016-04-26T01:45:13,true,4,,2,,IMP,DES AULNES,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,10.82Z,NAFRev2,O,6.871813,47.688908,0.82,housenumber,2 Impasse des Aulnes 90300 Éloie,90037_0001_00002,G,2 IMPASSE DES AULNES,
304644818,00029,30464481800029,O,,,,,,true,1,,13,,,GRANDE RUE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.871122,47.68926,0.94,housenumber,13 Grande Rue 90300 Éloie,90037_0042_00013,G,13 GRANDE RUE,
307008771,00015,30700877100015,O,1975-01-01,NN,,,2011-05-26T12:18:48,true,6,,21,,,GRANDE RUE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,49.41B,NAFRev2,N,6.871851,47.690107,0.94,housenumber,21 Grande Rue 90300 Éloie,90037_0042_00021,G,21 GRANDE RUE,
310341615,00048,31034161500048,O,2000-02-02,NN,,,,true,1,,25,,,GRANDE RUE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,52.6E,NAF1993,N,6.872822,47.690256,0.94,housenumber,25 Grande Rue 90300 Éloie,90037_0042_00025,G,25 GRANDE RUE,
310712013,00021,31071201300021,O,1984-10-01,NN,,,,false,4,,,,RUE,DE VALDOIE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,60.2M,NAF1993,O,6.868796,47.688449,0.94,street,Rue de Valdoie 90300 Éloie,90037_0140,G,RUE DE VALDOIE,
312913155,00015,31291315500015,O,1978-01-01,NN,,,,true,1,,47,,,GRANDE RUE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2002-08-16,F,,,,,55.3A,NAF1993,O,6.874881,47.692014,0.94,housenumber,47 Grande Rue 90300 Éloie,90037_0042_00047,G,47 GRANDE RUE,
322558396,00014,32255839600014,O,,NN,,,,true,1,,14,,ALL,DU VERDOYEUX,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,77.11,NAP,N,6.878831,47.691972,0.85,housenumber,14 Allée du Verdoyeux 90300 Éloie,90037_0005_00014,G,14 ALLEE DU VERDOYEUX,
322718560,00012,32271856000012,O,,,,,,true,1,,6,,RUE,DE SERMAMAGNY,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,6.86909,47.690141,0.94,housenumber,6 Rue de Sermamagny 90300 Éloie,90037_0100_00006,G,6 RUE DE SERMAMAGNY,
323386706,00010,32338670600010,O,1982-02-01,NN,,,2014-01-17T09:33:14,false,5,,22,,,GRANDE RUE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,47.89Z,NAFRev2,N,6.875129,47.690085,0.94,housenumber,22 Grande Rue 90300 Éloie,90037_0042_00022,G,22 GRANDE RUE,
323386706,00036,32338670600036,O,2016-01-01,,,,2021-02-23T10:46:49,true,1,,2,B,ALL,DE LA ROSEMONTOISE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.89Z,NAFRev2,N,6.859092,47.684025,0.77,housenumber,2 bis Allée de la Rosemontoise 90300 Éloie,90037_0097_00002_bis,G,2 BIS ALLEE DE LA ROSEMONTOISE,
323870162,00027,32387016200027,O,1991-07-22,NN,,,2006-11-25T09:55:35,true,1,,3,,RUE,D AFFEMONT,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,74.1J,NAF1993,N,6.872147,47.688598,0.78,housenumber,3 Rue d'Offemont 90300 Éloie,90037_0089_00003,G,3 RUE D OFFEMONT,
324892348,00016,32489234800016,O,1982-07-01,NN,,,2011-02-09T05:20:29,true,4,,26,,,GRANDE RUE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.20Z,NAFRev2,N,6.876215,47.691079,0.94,housenumber,26 Grande Rue 90300 Éloie,90037_0042_00026,G,26 GRANDE RUE,
330294273,00017,33029427300017,O,1984-07-01,NN,,,,false,4,,15,,ALL,DE LA CHAUME,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,51.6K,NAF1993,O,6.874971,47.694623,0.85,housenumber,15 Allée de la Chaume 90300 Éloie,90037_0004_00015,G,15 ALLEE DE LA CHAUME,
330749227,00055,33074922700055,O,1997-10-14,NN,,,2006-11-25T10:14:51,false,3,,2,,RUE,D'OFFEMONT,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2004-03-08,F,I. T. L. IMMOBILIER,,,,70.3A,NAFRev1,N,6.871222,47.688706,0.94,housenumber,2 Rue d'Offemont 90300 Éloie,90037_0089_00002,G,2 RUE D OFFEMONT,
331381996,00015,33138199600015,O,,NN,,,,true,1,,3,,RUE,DU CENTRE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,6.873232,47.689898,0.94,housenumber,3 Rue du Centre 90300 Éloie,90037_0007_00003,G,3 RUE DU CENTRE,
332057025,00022,33205702500022,O,1990-02-01,NN,,,2008-11-07T00:51:06,false,4,,8,,RUE,DES POMMIERS,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,45.3E,NAFRev1,O,6.87361,47.689334,0.74,housenumber,8 Impasse des Pommiers 90300 Éloie,90037_0091_00008,G,8 IMPASSE DES POMMIERS,
334637147,00011,33463714700011,O,,NN,,,,true,1,,12,,ALL,DES AUBEPINES,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,28.15,NAP,N,6.85878,47.682855,0.85,housenumber,12 Allée des Aubépines 90300 Éloie,90037_0002_00012,G,12 ALLEE DES AUBEPINES,
335227898,00038,33522789800038,O,1996-01-01,NN,,,2008-01-04T21:08:46,true,3,,32,,,GRANDE RUE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,6.876471,47.691889,0.94,housenumber,32 Grande Rue 90300 Éloie,90037_0042_00032,G,32 GRANDE RUE,
340376540,00019,34037654000019,O,1987-02-09,NN,,,2008-01-04T21:41:23,true,3,,2,,IMP,DES AULNES,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.871813,47.688908,0.82,housenumber,2 Impasse des Aulnes 90300 Éloie,90037_0001_00002,G,2 IMPASSE DES AULNES,
341088565,00013,34108856500013,O,1987-01-01,,,,,false,4,,32,,ALL,VERDOYEUX,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,52.6B,NAF1993,N,6.880886,47.692601,0.83,housenumber,32 Allée du Verdoyeux 90300 Éloie,90037_0005_00032,G,32 ALLEE DU VERDOYEUX,
341373801,00040,34137380100040,O,2013-03-31,,,,2016-09-14T09:51:10,false,3,,43,T,,GRANDE RUE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,6.875013,47.691739,0.82,housenumber,43 t Grande Rue 90300 Éloie,90037_0042_00043_t,G,43 T GRANDE RUE,
344405345,00036,34440534500036,O,1900-01-01,NN,,,2011-04-28T00:37:02,false,3,,6,,ALL,VERDOYEUX,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1G,NAF1993,N,6.878078,47.691799,0.82,housenumber,6 Allée du Verdoyeux 90300 Éloie,90037_0005_00006,G,6 ALLEE DU VERDOYEUX,
348760836,00034,34876083600034,O,1993-01-01,NN,,,,false,3,,3,,RUE,DE VALDOIE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,67.2Z,NAF1993,N,6.868262,47.688302,0.94,housenumber,3 Rue de Valdoie 90300 Éloie,90037_0140_00003,G,3 RUE DE VALDOIE,
349516864,00015,34951686400015,O,,NN,,,,true,1,,9,,RUE,CARNOT,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2A,NAF1993,N,5.864147,46.3851699,0.9,poi,Rue Carnot (Pont) Saint-Claude,https://osm.org/way/57361934,G,,
351571211,00017,35157121100017,O,1989-07-27,NN,,,2016-12-05T07:46:35,false,4,,49,,RUE,VALDOIE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2016-04-28,F,,,,,68.20A,NAFRev2,N,6.857567,47.683749,0.93,housenumber,49 Rue de Valdoie 90300 Éloie,90037_0140_00049,G,49 RUE DE VALDOIE,
351571211,00025,35157121100025,O,2016-04-28,,,,2021-02-23T11:04:09,true,1,,13,B,RUE,DE VALDOIE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2016-04-28,A,,,,,68.20A,NAFRev2,N,6.865949,47.687633,0.8,housenumber,13 bis Rue de Valdoie 90300 Éloie,90037_0140_00013_bis,G,13 BIS RUE DE VALDOIE,
352886451,00017,35288645100017,O,1989-09-01,NN,,,,true,3,,6,,ALL,DU VERDOYEUX,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,70.2A,NAF1993,N,6.878078,47.691799,0.84,housenumber,6 Allée du Verdoyeux 90300 Éloie,90037_0005_00006,G,6 ALLEE DU VERDOYEUX,
381870195,00033,38187019500033,O,2015-05-06,,,,2021-02-23T11:10:16,true,1,,4,,RUE,DES GRANDS CHAMPS,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2015-05-06,A,,,,,68.20B,NAFRev2,N,6.872307,47.69079,0.94,housenumber,4 Rue des Grands Champs 90300 Éloie,90037_0040_00004,G,4 RUE DES GRANDS CHAMPS,
382597243,00015,38259724300015,O,1991-07-22,NN,,,,true,4,,3,,RUE,D OFFEMONT,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2001-07-24,F,,,,,60.2M,NAF1993,O,6.872147,47.688598,0.94,housenumber,3 Rue d'Offemont 90300 Éloie,90037_0089_00003,G,3 RUE D OFFEMONT,
387519838,00016,38751983800016,O,1992-05-18,NN,,,2008-01-05T19:58:01,true,3,,36,,RUE,DE VALDOIE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.85905,47.685503,0.94,housenumber,36 Rue de Valdoie 90300 Éloie,90037_0140_00036,G,36 RUE DE VALDOIE,
390231819,00017,39023181900017,O,,NN,,,,true,1,,2,,RUE,DE OFFEMONT,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.2A,NAF1993,N,6.871222,47.688706,0.8,housenumber,2 Rue d'Offemont 90300 Éloie,90037_0089_00002,G,2 RUE D OFFEMONT,
399320225,00010,39932022500010,O,1994-12-05,NN,,,2015-07-30T08:58:48,true,4,,23,,RUE,DE VALDOIE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2013-07-29,F,,,,,68.20B,NAFRev2,N,6.863017,47.686683,0.94,housenumber,23 Rue de Valdoie 90300 Éloie,90037_0140_00023,G,23 RUE DE VALDOIE,
403124423,00019,40312442300019,O,,NN,,,,true,1,,15,,ALL,DE LA CHAUME,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,70.2C,NAF1993,N,6.874971,47.694623,0.85,housenumber,15 Allée de la Chaume 90300 Éloie,90037_0004_00015,G,15 ALLEE DE LA CHAUME,
404353120,00011,40435312000011,O,1996-03-01,NN,,,,true,1,,6,,ALL,DU VERDOYEUX,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,1998-02-24,F,,,,,52.5Z,NAF1993,O,6.878078,47.691799,0.84,housenumber,6 Allée du Verdoyeux 90300 Éloie,90037_0005_00006,G,6 ALLEE DU VERDOYEUX,
408308328,00017,40830832800017,O,1996-08-01,NN,,,2006-11-25T15:16:14,true,3,,17,,,GRANDE RUE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,60.2L,NAFRev1,N,6.871508,47.689713,0.94,housenumber,17 Grande Rue 90300 Éloie,90037_0042_00017,G,17 GRANDE RUE,
409374329,00012,40937432900012,O,1996-11-15,NN,,,2019-02-26T09:32:05,false,4,,26,,,GRANDE RUE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,02.20Z,NAFRev2,N,6.876215,47.691079,0.94,housenumber,26 Grande Rue 90300 Éloie,90037_0042_00026,G,26 GRANDE RUE,
409374329,00020,40937432900020,O,2019-01-01,,,,2021-02-23T11:31:30,true,1,,39,,GR,GRANDE RUE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.20Z,NAFRev2,O,6.875582,47.691233,0.84,housenumber,39 Grande Rue 90300 Éloie,90037_0042_00039,G,39 GRANDE RUE,
412450629,00016,41245062900016,O,,NN,,,,true,1,,29,,GR,RUE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,6.873969,47.69041,0.75,housenumber,29 Grande Rue 90300 Éloie,90037_0042_00029,G,29 GRANDE RUE,
420633943,00014,42063394300014,O,1998-10-14,,,,,false,3,,15,,,A DE LA CHAUME,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2000-10-03,F,,,,,70.2C,NAF1993,N,6.874971,47.694623,0.83,housenumber,15 Allée de la Chaume 90300 Éloie,90037_0004_00015,G,15 ALLEE DE LA CHAUME,
421564915,00013,42156491500013,O,1999-01-07,NN,,,2008-01-05T20:41:08,true,3,,3,,RUE,ST-GEORGES,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.874293,47.691073,0.83,housenumber,3 Rue Saint Georges 90300 Éloie,90037_0145_00003,G,3 RUE SAINT GEORGES,
422126326,00046,42212632600046,O,2010-08-23,,,,2021-02-23T11:43:39,true,1,,3,,RUE,DE VALDOIE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2010-08-23,A,,,,,82.19Z,NAFRev2,N,6.868262,47.688302,0.94,housenumber,3 Rue de Valdoie 90300 Éloie,90037_0140_00003,G,3 RUE DE VALDOIE,
422881854,00059,42288185400059,O,2015-01-15,,,,2018-12-21T03:48:06,false,2,,13,,RUE,DE VALDOIE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,25.62B,NAFRev2,N,6.866183,47.687353,0.94,housenumber,13 Rue de Valdoie 90300 Éloie,90037_0140_00013,G,13 RUE DE VALDOIE,
424808103,00016,42480810300016,O,1999-10-01,NN,,,2008-01-05T20:47:41,true,3,,49,,RUE,DE VALDOIE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.857567,47.683749,0.94,housenumber,49 Rue de Valdoie 90300 Éloie,90037_0140_00049,G,49 RUE DE VALDOIE,
430411199,00028,43041119900028,O,2005-09-01,,,,2010-12-15T06:24:30,true,3,,14,,CHE,DE LA VAIVRE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,71.11Z,NAFRev2,N,6.868037,47.693902,0.85,housenumber,14 Chemin de la Vaivre 90300 Éloie,90037_0141_00014,G,14 CHEMIN DE LA VAIVRE,
431818392,00018,43181839200018,O,2000-04-19,NN,,,2008-01-04T18:20:02,true,3,,,,PL,J MOULIN,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.3714455,44.0365503,0.74,poi.platform,École J. Moulin (Plateforme) Montauban,https://osm.org/node/2696912712,G,,
431818392,00026,43181839200026,O,2012-11-01,NN,,,2021-02-23T13:12:51,false,2,SECTION SPORTS ET LOISIRS,6,,RUE,DES GRANDS CHAMPS,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2013-05-12,A,,,,,93.12Z,NAFRev2,O,6.873044,47.690977,0.94,housenumber,6 Rue des Grands Champs 90300 Éloie,90037_0040_00006,G,6 RUE DES GRANDS CHAMPS,
434208963,00018,43420896300018,O,2000-12-08,NN,,,2020-12-10T03:43:26,true,4,,8,,CHE,DE LA VAIVRE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2019-06-11,F,,,,,68.20B,NAFRev2,N,6.868411,47.693122,0.84,housenumber,8 Chemin de la Vaivre 90300 Éloie,90037_0141_00008,G,8 CHEMIN DE LA VAIVRE,
434719803,00018,43471980300018,O,2000-08-01,,,,2006-11-25T17:17:18,true,1,,47,,,GRANDE RUE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,6.874881,47.692014,0.94,housenumber,47 Grande Rue 90300 Éloie,90037_0042_00047,G,47 GRANDE RUE,
437775182,00011,43777518200011,O,2001-05-14,,,,2014-06-02T09:41:59,false,5,,7,,RUE,DE GROSMAGNY,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2014-05-27,F,,,,,47.99B,NAFRev2,N,6.875006,47.692583,0.8,housenumber,7 Route de Grosmagny 90300 Éloie,90037_0045_00007,G,7 ROUTE DE GROSMAGNY,
438035867,00011,43803586700011,O,2001-06-01,01,2018,,2020-08-25T10:24:45,true,7,,25,,,GRANDE RUE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2013-05-03,A,,,,,47.81Z,NAFRev2,O,6.872822,47.690256,0.94,housenumber,25 Grande Rue 90300 Éloie,90037_0042_00025,G,25 GRANDE RUE,
438289571,00012,43828957100012,O,2001-07-03,NN,,,2008-11-08T02:05:23,false,4,,36,,ALL,DU VERDOYEUX,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2003-10-01,F,TAXI PEROLLA,,,,60.2E,NAFRev1,O,6.880849,47.692366,0.85,housenumber,36 Allée du Verdoyeux 90300 Éloie,90037_0005_00036,G,36 ALLEE DU VERDOYEUX,
438921801,00025,43892180100025,O,2005-08-29,,,,2021-02-23T13:19:29,true,3,,14,,CHE,DE LA VAIVRE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,70.10Z,NAFRev2,O,6.868037,47.693902,0.85,housenumber,14 Chemin de la Vaivre 90300 Éloie,90037_0141_00014,G,14 CHEMIN DE LA VAIVRE,
441459781,00015,44145978100015,O,2002-04-02,NN,,,2008-11-08T02:13:17,false,5,,1,,ALL,DE VIGINIE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,51.5F,NAFRev1,O,6.876685,47.693841,0.52,street,Allée Virginie 90300 Éloie,90037_0150,G,ALLEE VIRGINIE,
445181100,00014,44518110000014,O,2002-12-27,NN,,,2019-05-10T03:45:31,true,3,,4,,ALL,DE LA ROSEMONTOISE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.859476,47.683861,0.87,housenumber,4 Allée de la Rosemontoise 90300 Éloie,90037_0097_00004,G,4 ALLEE DE LA ROSEMONTOISE,
449783125,00031,44978312500031,O,2020-06-19,,,4334ZC,2021-02-23T13:32:11,true,1,,2,,IMP,DES AULNES,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2020-06-19,A,,,,,43.31Z,NAFRev2,N,6.871813,47.688908,0.82,housenumber,2 Impasse des Aulnes 90300 Éloie,90037_0001_00002,G,2 IMPASSE DES AULNES,
449973866,00022,44997386600022,O,2005-07-29,,,,2020-02-13T15:22:27,false,2,,8,,ALL,DES POMMIERS,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20B,NAFRev2,N,3.6273909,49.6317276,0.8,poi.track,Allée des Pommiers (Chemin) Aulnois-sous-Laon,https://osm.org/way/175146720,G,,
449973866,00030,44997386600030,O,2019-10-01,,,,2020-02-13T15:22:27,true,1,,41,B,,GRANDE RUE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
450467444,00011,45046744400011,O,2003-09-12,NN,,,2021-02-12T08:36:49,false,4,M. JEAN FRANCOIS PEINADO,8,,ALL,DES POMMIERS,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2021-01-20,F,,,,,68.20B,NAFRev2,N,3.6273909,49.6317276,0.8,poi.track,Allée des Pommiers (Chemin) Aulnois-sous-Laon,https://osm.org/way/175146720,G,,
452092851,00016,45209285100016,O,2004-02-06,NN,,,2008-01-05T21:34:02,true,3,DUBRET FREY CELINE,14,,CHE,DE LA VAIVRE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.868037,47.693902,0.85,housenumber,14 Chemin de la Vaivre 90300 Éloie,90037_0141_00014,G,14 CHEMIN DE LA VAIVRE,
477706774,00015,47770677400015,O,2004-06-02,NN,,,2008-01-05T21:38:53,true,3,MR PASQUIER,14,,,LEFEBVRE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3325023,48.8583493,0.9,poi.art,Lefebvre (Art) Paris,https://osm.org/node/5003426300,G,,
480440510,00042,48044051000042,O,2011-03-01,,,,2021-02-23T13:43:31,true,1,,26,,RUE,JULES ORIEZ,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,86.90D,NAFRev2,N,6.862893,47.686164,0.94,housenumber,26 Rue Jules Oriez 90300 Éloie,90037_0080_00026,G,26 RUE JULES ORIEZ,
481922789,00021,48192278900021,O,2011-01-17,,,,2016-08-18T03:08:42,false,2,,3,,RUE,DE SERMAMAGNY,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2016-05-19,F,,,,,68.20A,NAFRev2,N,6.868785,47.689387,0.94,housenumber,3 Rue de Sermamagny 90300 Éloie,90037_0100_00003,G,3 RUE DE SERMAMAGNY,
482413200,00023,48241320000023,O,2007-05-24,NN,,,2011-04-23T14:16:38,false,4,,43,,RUE,DE VALDOIE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2009-05-31,F,A2FR,,,,25.99B,NAFRev2,O,6.868796,47.688449,0.8,street,Rue de Valdoie 90300 Éloie,90037_0140,G,RUE DE VALDOIE,
483228466,00023,48322846600023,O,2006-09-01,11,2018,8121ZZ,2021-02-23T13:47:49,true,4,,13,,RUE,DE VALDOIE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.22Z,NAFRev2,O,6.866183,47.687353,0.94,housenumber,13 Rue de Valdoie 90300 Éloie,90037_0140_00013,G,13 RUE DE VALDOIE,
484759253,00020,48475925300020,O,2015-01-11,,,,2016-02-26T05:25:11,true,2,,35,,RUE,DE SERMAMAGNY,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,47.99A,NAFRev2,N,6.865666,47.691658,0.94,housenumber,35 Rue de Sermamagny 90300 Éloie,90037_0100_00035,G,35 RUE DE SERMAMAGNY,
485392385,00012,48539238500012,O,2005-12-02,,,,2006-11-01T04:03:26,false,2,,15,,ALL,DE LA CHAUME,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,74.1J,NAFRev1,N,6.874971,47.694623,0.85,housenumber,15 Allée de la Chaume 90300 Éloie,90037_0004_00015,G,15 ALLEE DE LA CHAUME,
488296815,00019,48829681500019,O,2006-02-01,,,,2016-01-31T18:35:26,true,3,,22,,ALL,DU VERDOYEUX,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,85.59B,NAFRev2,O,6.879686,47.692349,0.85,housenumber,22 Allée du Verdoyeux 90300 Éloie,90037_0005_00022,G,22 ALLEE DU VERDOYEUX,
490830718,00022,49083071800022,O,2009-01-25,,,,2009-09-03T04:17:10,false,2,,3,,RUE,D OFFEMONT,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2009-08-24,F,,,,,86.90E,NAFRev2,N,6.872147,47.688598,0.94,housenumber,3 Rue d'Offemont 90300 Éloie,90037_0089_00003,G,3 RUE D OFFEMONT,
492350947,00023,49235094700023,O,2020-01-01,,,,2021-02-23T13:59:14,true,1,,52,,RUE,DE VALDOIE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.31Z,NAFRev2,N,6.856554,47.683982,0.94,housenumber,52 Rue de Valdoie 90300 Éloie,90037_0140_00052,G,52 RUE DE VALDOIE,
497680272,00034,49768027200034,O,2013-09-20,,,,2015-09-01T14:03:18,false,2,,22,T,,GRANDE RUE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,68.20B,NAFRev2,N,6.875243,47.689736,0.76,housenumber,22 ter Grande Rue 90300 Éloie,90037_0042_00022_ter,G,22 TER GRANDE RUE,
497680272,00042,49768027200042,O,2015-07-31,,,,2019-10-01T03:48:09,true,2,,7,,CHE,DEPARTEMENTAL,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
498897941,00015,49889794100015,O,2007-09-03,,,,2013-12-18T04:44:24,true,3,,54,,RUE,DE VALDOIE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.91B,NAFRev2,N,6.856345,47.683888,0.94,housenumber,54 Rue de Valdoie 90300 Éloie,90037_0140_00054,G,54 RUE DE VALDOIE,
499501872,00018,49950187200018,O,2007-08-01,,,,2015-04-30T04:38:16,true,2,,4,,RUE,DES GRANDS CHAMPS,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,6.872307,47.69079,0.94,housenumber,4 Rue des Grands Champs 90300 Éloie,90037_0040_00004,G,4 RUE DES GRANDS CHAMPS,
501729156,00015,50172915600015,O,2007-12-01,,,,2021-02-23T14:12:19,true,2,,54,,RUE,DE VALDOIE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,6.856345,47.683888,0.94,housenumber,54 Rue de Valdoie 90300 Éloie,90037_0140_00054,G,54 RUE DE VALDOIE,
503351710,00010,50335171000010,O,2008-01-01,,,,2015-04-03T10:59:48,false,2,,3,,RUE,DE VALDOIE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,68.20B,NAFRev2,N,6.868262,47.688302,0.94,housenumber,3 Rue de Valdoie 90300 Éloie,90037_0140_00003,G,3 RUE DE VALDOIE,
503753527,00012,50375352700012,O,2008-04-16,,,,2010-09-22T04:26:25,true,2,,19,A,,GRANDE RUE,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,82.11Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
507386886,00026,50738688600026,O,2010-05-01,,,,2014-05-27T11:53:45,true,2,,14,,ALL,DU VERDOYEUX,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,81.30Z,NAFRev2,N,6.878831,47.691972,0.85,housenumber,14 Allée du Verdoyeux 90300 Éloie,90037_0005_00014,G,14 ALLEE DU VERDOYEUX,
508390853,00028,50839085300028,O,2014-02-01,01,2018,,2021-02-23T14:21:25,true,2,,41,,RUE,DE GROSMAGNY,90300,ELOIE,,,90037,,,,,,,,,,,,,,,,,,,2018-01-02,A,HENRI BRUGNONI CONSULTANT - HBC -,,,,70.22Z,NAFRev2,O,6.876262,47.694428,0.81,housenumber,41 Route de Grosmagny 90300 Éloie,90037_0045_00041,G,41 ROUTE DE GROSMAGNY,