siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105224,00017,21310522400017,O,1983-03-01,01,2019,,2021-10-27T08:07:48,true,3,,,,,,31230,SALERM,,,31522,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263106254,00018,26310625400018,O,1984-09-04,NN,,,2021-09-16T12:25:20,true,4,,,,,MAIRIE,31230,SALERM,,,31522,,,,,,,,,,,,,,,,,,,2021-09-16,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263108961,00016,26310896100016,O,1984-11-20,NN,,,2021-09-16T12:26:41,true,4,,,,,MAIRIE,31230,SALERM,,,31522,,,,,,,,,,,,,,,,,,,2021-09-16,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322789744,00016,32278974400016,O,1981-10-01,NN,,,,true,1,,,,,,31230,SALERM,,,31522,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
322795170,00016,32279517000016,O,1981-10-01,NN,,,,true,1,,,,,,31230,SALERM,,,31522,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
324948330,00018,32494833000018,O,1982-05-25,NN,,,2019-09-24T08:42:55,true,4,,,,,,31230,SALERM,,,31522,,,,,,,,,,,,,,,,,,,2019-09-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353847502,00013,35384750200013,O,1990-03-01,NN,,,2008-01-04T23:59:06,true,3,,,,,,31230,SALERM,,,31522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384995148,00036,38499514800036,O,2012-03-15,NN,,,2021-02-23T11:13:07,true,1,,,,,ESCLAVERES,31230,SALERM,,,31522,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,01.50Z,NAFRev2,N,1.3659009,49.6949644,0.72,poi.restaurant,Routiers des Hayons (Restaurant) Esclavelles,https://osm.org/node/4747030327,G,,
389634924,00028,38963492400028,O,1998-01-01,NN,,,2018-09-29T12:17:08,true,3,,,,,FERME DE TAJAN,31230,SALERM,,,31522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404042673,00016,40404267300016,O,1968-01-01,NN,,,2006-10-28T03:18:42,true,3,,,,,,31230,SALERM,,,31522,,,,,,,,,,,,,,,,,,,2006-08-02,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404042681,00019,40404268100019,O,1968-01-01,NN,,,,true,1,,,,,SALHERM,31230,SALERM,,,31522,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.831553,43.299114,0.53,municipality,Salerm,31522,G,SALERM,
404042699,00011,40404269900011,O,1976-01-01,NN,,,,true,4,,,,,,31230,SALERM,,,31522,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404042707,00012,40404270700012,O,1974-01-01,NN,,,2016-12-07T11:01:53,true,4,,,,,,31230,SALERM,,,31522,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404042715,00015,40404271500015,O,1982-07-02,NN,,,,true,1,,,,,LA POUCHE,31230,SALERM,,,31522,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,01.2A,NAF1993,N,0.834456,43.300286,0.93,street,La Pouche 31230 Salerm,31522_kcjd51,G,LA POUCHE,
404042723,00019,40404272300019,O,1995-10-01,NN,,,,true,4,,,,,,31230,SALERM,,,31522,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404290819,00014,40429081900014,O,1996-03-11,NN,,,2008-01-05T20:21:06,true,3,,,,,LES SALARES,31230,SALERM,,,31522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.808136,43.307571,0.74,street,Lieu Dit Salares 31230 Salerm,31522_e3qaqb,G,LIEU DIT SALARES,
405290172,00015,40529017200015,O,,NN,,,,true,1,,,,,,31230,SALERM,,,31522,,,,,,,,,,,,,,,,,,,1996-04-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
419392675,00015,41939267500015,O,1998-07-01,NN,,,,false,4,,,,,LA COUMOUERE,31230,SALERM,,,31522,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
422418723,00017,42241872300017,O,1999-11-10,NN,,,,true,1,,,,LD,LA POUCHE,31230,SALERM,,,31522,,,,,,,,,,,,,,,,,,,2002-08-02,F,,,,,01.2C,NAF1993,N,0.834456,43.300286,0.93,street,La Pouche 31230 Salerm,31522_kcjd51,G,LA POUCHE,
424472884,00016,42447288400016,O,1999-10-04,NN,,,2011-05-03T00:39:42,false,4,,,,,LA POUCHE,31230,SALERM,,,31522,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,0.834456,43.300286,0.93,street,La Pouche 31230 Salerm,31522_kcjd51,G,LA POUCHE,
428703581,00010,42870358100010,O,1999-08-01,NN,,,2009-12-04T11:47:23,true,4,,,,,ENCLOS DE SOUBIRAN,31230,SALERM,,,31522,,,,,,,,,,,,,,,,,,,2009-03-05,F,,,,,01.11Z,NAFRev2,N,0.823849,43.305869,0.93,street,Enclos de Soubiran 31230 Salerm,31522_B013,G,ENCLOS DE SOUBIRAN,
430508689,00014,43050868900014,O,,NN,,,,true,1,,,,,LE VILLAGE,31230,SALERM,,,31522,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2B,NAF1993,N,0.822248,43.305709,0.93,street,Le Village 31230 Salerm,31522_f2wy13,G,LE VILLAGE,
440446524,00033,44044652400033,O,2019-10-30,,,,2021-02-23T13:21:35,true,1,LA POUCHE,,,,,31230,SALERM,,,31522,,,,,,,,,,,,,,,,,,,2019-10-30,A,,,,,01.45Z,NAFRev2,N,0.834456,43.300286,0.93,street,La Pouche 31230 Salerm,31522_kcjd51,D,LA POUCHE,
441999083,00013,44199908300013,O,1991-06-05,NN,,,2011-06-24T09:53:30,true,4,,,,,LA POUCHE,31230,SALERM,,,31522,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.834456,43.300286,0.93,street,La Pouche 31230 Salerm,31522_kcjd51,G,LA POUCHE,
449469428,00014,44946942800014,O,2002-08-02,NN,,,2011-03-24T00:14:32,false,5,,,,,LA POUCHE,31230,SALERM,,,31522,,,,,,,,,,,,,,,,,,,2008-02-21,F,,,,,01.49Z,NAFRev2,N,0.834456,43.300286,0.93,street,La Pouche 31230 Salerm,31522_kcjd51,G,LA POUCHE,
449469428,00022,44946942800022,O,2004-03-25,NN,,,2012-01-31T04:17:56,false,6,,,,LD,LA POUCHE,31230,SALERM,,,31522,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,81.30Z,NAFRev2,N,0.834456,43.300286,0.93,street,La Pouche 31230 Salerm,31522_kcjd51,G,LA POUCHE,
477831895,00016,47783189500016,O,2004-06-01,NN,,,2011-12-09T05:17:45,true,4,,,,,LA POUCHE,31230,SALERM,,,31522,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,62.01Z,NAFRev2,N,0.834456,43.300286,0.93,street,La Pouche 31230 Salerm,31522_kcjd51,G,LA POUCHE,
494739410,00012,49473941000012,O,2007-04-02,NN,,,2010-04-18T12:46:10,true,3,,,,QUA,LA POUTCHE,31230,SALERM,,,31522,,,,,,,,,,,,,,,,,,,2008-07-04,F,DEROULTRANS,,,,49.41B,NAFRev2,O,,,0,,,,,,
505261776,00015,50526177600015,O,2008-02-22,,,,2011-07-26T04:46:56,true,2,,,,LD,LA POUCHE,31230,SALERM,,,31522,,,,,,,,,,,,,,,,,,,2011-08-25,F,,,,,01.49Z,NAFRev2,N,0.834456,43.300286,0.93,street,La Pouche 31230 Salerm,31522_kcjd51,G,LA POUCHE,
518379755,00029,51837975500029,O,2011-02-01,01,2020,,2022-08-29T09:20:28,true,4,,,,,HERIDET,31230,SALERM,,,31522,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,62.01Z,NAFRev2,N,0.817319,43.313989,0.9,street,Lieu Dit Heridet 31230 Salerm,31522_f1leby,G,LIEU DIT HERIDET,
547271791,00014,54727179100014,O,,NN,,,,true,1,,,,,,31230,SALERM,,,31522,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,,,0,,,,,,
776798977,00026,77679897700026,O,2004-01-01,NN,,,2013-11-06T03:55:27,false,4,,,,,LE VILLAGE,31230,SALERM,,,31522,,,,,,,,,,,,,,,,,,,2013-09-21,F,,,,,02.40Z,NAFRev2,N,0.822248,43.305709,0.93,street,Le Village 31230 Salerm,31522_f2wy13,G,LE VILLAGE,
776850943,00015,77685094300015,O,,,,,,true,1,,,,,,31230,SALERM,,,31522,,,,,,,,,,,,,,,,,,,1987-10-27,F,,,,,64.48,NAP,N,,,0,,,,,,
789844735,00017,78984473500017,O,2013-01-01,,,,2021-12-14T14:47:00,true,3,,,,,LE VILLAGE,31230,SALERM,,,31522,,,,,,,,,,,,,,,,,,,2021-11-01,A,SOCKS AND SKEINS,,,SOCKS AND SKEINS,13.10Z,NAFRev2,N,0.822248,43.305709,0.93,street,Le Village 31230 Salerm,31522_f2wy13,G,LE VILLAGE,
822589222,00014,82258922200014,O,2016-10-14,,,,2020-05-15T03:44:51,true,2,FOURCADE,,,,LA POUCHE,31230,SALERM,,,31522,,,,,,,,,,,,,,,,,,,2020-04-15,F,,,,,70.21Z,NAFRev2,N,0.834456,43.300286,0.93,street,La Pouche 31230 Salerm,31522_kcjd51,G,LA POUCHE,
843658790,00012,84365879000012,O,2018-11-05,,,,2018-12-04T09:59:50,true,1,,,,LD,HERIDET,31230,SALERM,,,31522,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,,64.20Z,NAFRev2,N,0.817319,43.313989,0.9,street,Lieu Dit Heridet 31230 Salerm,31522_f1leby,G,LIEU DIT HERIDET,
853509172,00013,85350917200013,O,2019-08-01,,,,2019-09-03T03:36:46,true,1,,,,,LIEU-DIT LA POUCHE,31230,SALERM,,,31522,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,74.90B,NAFRev2,N,0.834456,43.300286,0.93,street,La Pouche 31230 Salerm,31522_kcjd51,G,LA POUCHE,
892037714,00011,89203771400011,O,2020-12-01,,,,2021-10-07T03:43:27,true,1,FOURCADE,,,,LA POUCHE,31230,SALERM,,,31522,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,13.99Z,NAFRev2,N,0.834456,43.300286,0.93,street,La Pouche 31230 Salerm,31522_kcjd51,G,LA POUCHE,
901724062,00012,90172406200012,O,2021-05-06,,,,2021-07-26T11:29:38,true,1,LA GRANGE,,,,,31230,SALERM,,,31522,,,,,,,,,,,,,,,,,,,2021-05-06,A,INDIVISION LOROT,,,,01.50Z,NAFRev2,N,,,0,,,,,,
918669839,00014,91866983900014,O,2022-08-01,,,,2022-08-29T15:48:44,true,1,"LE MANOIR AUX VOLETS VERTS, 6 FOURCADE",,,,LA POUCHE,31230,SALERM,,,31522,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,VOLETS VERTS CONSULTANCY,70.22Z,NAFRev2,N,0.834456,43.300286,0.93,street,La Pouche 31230 Salerm,31522_kcjd51,G,LA POUCHE,
