id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-998436,2020-01-17,000001,Vente,37800,,,LE BOURG,B003,71640,71430,Saint-Jean-de-Vaux,71,,,714300000B0101,,,,,,,,,,,,,0,,,,,J,jardins,,,510,4.698588,46.808413
2020-998442,2020-01-17,000001,Vente,25200,,,LE BOURG,B003,71640,71430,Saint-Jean-de-Vaux,71,,,714300000B0102,,,,,,,,,,,,,0,,,,,J,jardins,,,340,4.698462,46.808071
2020-999557,2020-05-12,000001,Vente,7000,,,MONT BARIGNAY,B032,71640,71430,Saint-Jean-de-Vaux,71,,,714300000D0206,,,,,,,,,,,,,0,,,,,T,terres,,,2040,4.692588,46.800605
2020-999557,2020-05-12,000001,Vente,7000,,,MONT BARIGNAY,B032,71640,71430,Saint-Jean-de-Vaux,71,,,714300000D0207,,,,,,,,,,,,,0,,,,,T,terres,,,1460,4.692297,46.80082
2020-999557,2020-05-12,000001,Vente,7000,,,LES PRES DE LA PLACE,B051,71640,71430,Saint-Jean-de-Vaux,71,,,714300000D0210,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6880,4.691586,46.801415
2020-999557,2020-05-12,000001,Vente,7000,,,LES PRES DE LA PLACE,B051,71640,71430,Saint-Jean-de-Vaux,71,,,714300000D0211,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,840,4.691246,46.801375
2020-999557,2020-05-12,000001,Vente,7000,,,LES PRES DE LA PLACE,B051,71640,71430,Saint-Jean-de-Vaux,71,,,714300000D0212,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1410,4.691126,46.801322
2020-999557,2020-05-12,000001,Vente,7000,,,LES PRES DE LA PLACE,B051,71640,71430,Saint-Jean-de-Vaux,71,,,714300000D0213,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,350,4.691123,46.800957
2020-999557,2020-05-12,000001,Vente,7000,,,LES PRES DE LA PLACE,B051,71640,71430,Saint-Jean-de-Vaux,71,,,714300000D0236,,,,,,,,,,,,,0,,,,,T,terres,,,540,4.691287,46.800354
2020-999557,2020-05-12,000001,Vente,7000,,,LES PRES DE LA PLACE,B051,71640,71430,Saint-Jean-de-Vaux,71,,,714300000D0237,,,,,,,,,,,,,0,,,,,T,terres,,,7040,4.691696,46.800531
2020-1000238,2020-07-16,000001,Vente,210000,28,,PL DES TILLEULS,0090,71640,71430,Saint-Jean-de-Vaux,71,,,714300000B0027,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,385,4.698348,46.808946
2020-1000266,2020-07-13,000001,Vente,137000,,,PRES MARCILLY,B054,71640,71430,Saint-Jean-de-Vaux,71,,,714300000B0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,4.703408,46.808625
2020-1000266,2020-07-13,000001,Vente,137000,26,,RUE DE LA PISCINE,0075,71640,71430,Saint-Jean-de-Vaux,71,,,714300000B0591,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,800,4.703523,46.808986
2020-1000266,2020-07-13,000001,Vente,137000,26,,RUE DE LA PISCINE,0075,71640,71430,Saint-Jean-de-Vaux,71,,,714300000B0591,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,727,4.703523,46.808986
2020-1000266,2020-07-13,000001,Vente,137000,,,PRES MARCILLY,B054,71640,71430,Saint-Jean-de-Vaux,71,,,714300000B0593,,,,,,,,,,,,,0,,,,,S,sols,,,195,4.703698,46.809362
2020-1000266,2020-07-13,000001,Vente,137000,,,PRES MARCILLY,B054,71640,71430,Saint-Jean-de-Vaux,71,,,714300000B0680,,,,,,,,,,,,,0,,,,,T,terres,,,28,4.703567,46.808646
2020-1000266,2020-07-13,000001,Vente,137000,,,PRES MARCILLY,B054,71640,71430,Saint-Jean-de-Vaux,71,,,714300000B0681,,,,,,,,,,,,,0,,,,,T,terres,,,132,4.70361,46.808918
2020-1000266,2020-07-13,000001,Vente,137000,,,PRES MARCILLY,B054,71640,71430,Saint-Jean-de-Vaux,71,,,714300000B0684,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.703798,46.809349
2020-1001239,2020-10-02,000001,Vente,382,,,EN RENAUDOT,B057,71640,71430,Saint-Jean-de-Vaux,71,,,714300000D0053,,,,,,,,,,,,,0,,,,,T,terres,,,2490,4.687072,46.80527
