siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600918,00012,21460091800012,O,1983-03-01,02,2020,,2022-08-29T09:07:22,true,3,,,,,,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264602053,00011,26460205300011,O,1984-10-15,NN,,,2017-12-20T09:24:59,true,4,,,,,MAIRIE,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.634373,44.363598,0.37,locality,Mas de Soulié 46230 Escamps,46091_B106,G,MAS DE SOULIE,
302002928,00018,30200292800018,O,1900-01-01,NN,,,,false,4,,,,,,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,1999-12-25,F,STE DE TRANSP FRANCE OEUFS,,,,51.3G,NAF1993,O,,,0,,,,,,
305236028,00018,30523602800018,O,1967-01-01,NN,,4399CZ,2023-05-05T20:13:51,true,4,,,,LD,MAS DE SOULIE,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,43.99C,NAFRev2,N,1.634373,44.363598,0.93,locality,Mas de Soulié 46230 Escamps,46091_B106,G,MAS DE SOULIE,
308867399,00013,30886739900013,O,1900-01-01,NN,,,2008-01-04T19:51:47,true,3,,,,,,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,,,0,,,,,,
318600491,00019,31860049100019,O,1980-01-01,,,,,true,4,,,,,LES ROZIERES,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,01.2C,NAF1993,N,5.7082527,48.1153188,0.74,poi.stream,Le Mouzon (Ruisseau) Rozières-sur-Mouzon,https://osm.org/way/53748300,G,,
322059353,00019,32205935300019,O,,,,,,true,1,,,,,MAS DE FRAYSSE,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,1.628112,44.368538,0.93,street,Mas de Fraysse 46230 Escamps,46091_B102,G,MAS DE FRAYSSE,
323907725,00028,32390772500028,O,1983-01-01,NN,,,,false,4,,,,,MAS DE REBELOU,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1G,NAF1993,N,1.624437,44.363975,0.93,locality,Mas de Rébélou 46230 Escamps,46091_B105,G,MAS DE REBELOU,
323907725,00036,32390772500036,O,1994-01-01,NN,,,2008-01-04T18:51:20,true,3,MAS DE REBELOU,,,CHE,DE NOUELLE,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.624727,44.363009,0.81,locality,Chemin de Nouelle 46230 Escamps,46091_B029,G,CHEMIN DE NOUELLE,
325032514,00011,32503251400011,O,,NN,,,2006-11-25T09:58:45,true,1,,,,,LES ROZIERES,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,1984-11-26,F,,,,,97.23,NAP,N,5.7082527,48.1153188,0.74,poi.stream,Le Mouzon (Ruisseau) Rozières-sur-Mouzon,https://osm.org/way/53748300,G,,
325111920,00048,32511192000048,O,2018-05-02,,,,2021-02-23T10:47:45,true,1,,,,CHE,DU SOL VIEL,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325172773,00021,32517277300021,O,,NN,,,,true,1,,,,LD,MAS DE LAVERGNE,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,60.10,NAP,N,1.629821,44.374756,0.93,locality,Mas de Lavergne 46230 Escamps,46091_B104,G,MAS DE LAVERGNE,
328719323,00037,32871932300037,O,2000-12-27,NN,,,2009-11-25T04:36:49,true,4,,,,,MAS DE FRAYSSE,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.24Z,NAFRev2,N,1.628112,44.368538,0.93,street,Mas de Fraysse 46230 Escamps,46091_B102,G,MAS DE FRAYSSE,
332780816,00010,33278081600010,O,,,,,,true,1,,,,,,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,1997-06-18,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
338458201,00039,33845820100039,O,1989-12-30,NN,,,2008-01-04T21:20:46,false,3,,,,,,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
340321207,00011,34032120700011,O,1987-02-01,NN,,,2006-11-25T10:38:05,true,1,,,,,,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,1998-09-17,F,,,,,85.3J,NAF1993,N,,,0,,,,,,
344510037,00015,34451003700015,O,1900-01-01,NN,,,2011-04-28T00:37:09,false,3,,,,,,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
344514161,00019,34451416100019,O,,NN,,,2006-11-25T10:51:17,true,1,,,,,,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.11,NAP,N,,,0,,,,,,
345271282,00013,34527128200013,O,1988-07-04,NN,,,2007-04-17T07:27:08,true,3,,,,,,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2007-04-06,F,,,,,37.1Z,NAFRev1,N,,,0,,,,,,
347538845,00020,34753884500020,P,2011-11-11,,,,2019-06-04T13:59:00,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ESCAMPS,,[ND],46091,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-30,F,[ND],[ND],[ND],[ND],56.10A,NAFRev2,N,,,0,,,,,,
347538845,00038,34753884500038,P,2019-06-10,,,,2020-11-14T03:51:31,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ESCAMPS,,[ND],46091,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-20,F,[ND],[ND],[ND],[ND],56.10A,NAFRev2,N,,,0,,,,,,
348155177,00010,34815517700010,O,,NN,,,,true,1,,,,,,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,77.12,NAP,N,,,0,,,,,,
351399886,00016,35139988600016,O,1989-07-07,NN,,,2023-05-05T20:22:51,true,5,,,,LD,LA CALOUSSADE,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383801479,00031,38380147900031,O,2006-08-01,NN,,,2014-07-08T01:09:50,false,5,,,,,LE MAS DE LAVERGNE,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.91A,NAFRev2,N,1.629821,44.374756,0.8,locality,Mas de Lavergne 46230 Escamps,46091_B104,G,MAS DE LAVERGNE,
389702242,00022,38970224200022,O,1999-07-01,NN,,,2012-12-13T10:14:30,true,4,,,,LD,LES BOUYGOUX NOUELLE,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2006-04-13,F,,,,,51.1T,NAFRev1,N,1.624727,44.363009,0.36,locality,Chemin de Nouelle 46230 Escamps,46091_B029,G,CHEMIN DE NOUELLE,
392776688,00013,39277668800013,O,1993-10-19,NN,,,2008-11-08T00:56:58,false,4,,,,,,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,26.6A,NAF1993,O,,,0,,,,,,
393756739,00016,39375673900016,O,,NN,,,2006-11-25T12:20:00,true,1,,,,,,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,26.6A,NAF1993,N,,,0,,,,,,
398292615,00018,39829261500018,O,1994-01-01,NN,,,2021-02-23T11:22:04,true,3,,,,,MAS DE REBELOU,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.624437,44.363975,0.93,locality,Mas de Rébélou 46230 Escamps,46091_B105,G,MAS DE REBELOU,
402036065,00017,40203606500017,O,1995-04-01,NN,,,2012-01-24T09:22:35,true,6,,,,,CAMP VIEIL,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,1.600787,44.353831,0.93,locality,Camp Vieil 46230 Escamps,46091_B019,G,CAMP VIEIL,
404548315,00013,40454831500013,O,1984-06-01,NN,,,2021-02-23T11:28:55,true,3,,,,,,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404548323,00017,40454832300017,O,1985-10-22,NN,,,2011-06-27T02:45:04,true,4,NOUELLE,,,,,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,1.624727,44.363009,0.9,locality,Chemin de Nouelle 46230 Escamps,46091_B029,D,CHEMIN DE NOUELLE,
404548331,00010,40454833100010,O,1988-08-10,NN,,,,true,4,,,,,,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
404548349,00012,40454834900012,O,1981-01-01,NN,,,,true,1,,,,,,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404548356,00017,40454835600017,O,1980-03-08,NN,,,2006-10-28T03:22:11,true,3,,,,,,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408110005,00019,40811000500019,O,1992-02-01,NN,,,,true,1,,,,,MAS DE FRAYSSE,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.628112,44.368538,0.93,street,Mas de Fraysse 46230 Escamps,46091_B102,G,MAS DE FRAYSSE,
408273282,00017,40827328200017,O,1996-07-08,NN,,,,false,4,,,,,NOVELLE,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,1999-01-06,F,,,,,80.4C,NAF1993,N,1.624727,44.363009,0.56,locality,Chemin de Nouelle 46230 Escamps,46091_B029,G,CHEMIN DE NOUELLE,
410432918,00010,41043291800010,O,1996-11-01,NN,,,2006-11-25T15:25:28,false,4,,,,,NOUELLE,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,1998-08-29,F,ESPACE DEVELOPPEMENT STRATEGIES,,,,74.1J,NAF1993,N,1.624727,44.363009,0.9,locality,Chemin de Nouelle 46230 Escamps,46091_B029,G,CHEMIN DE NOUELLE,
411278500,00011,41127850000011,O,1996-03-01,NN,,,,true,1,,,,,,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2002-04-17,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
413276635,00013,41327663500013,O,1997-07-24,NN,,,2023-05-11T12:14:07,true,3,,,,,LA ROSE,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.628485,44.360183,0.33,locality,Laplacette Basse 46230 Escamps,46091_B075,G,LAPLACETTE BASSE,
413276676,00017,41327667600017,O,1997-07-24,NN,,,2023-05-11T12:13:47,true,3,,,,,LES ROZIERES,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.7082527,48.1153188,0.74,poi.stream,Le Mouzon (Ruisseau) Rozières-sur-Mouzon,https://osm.org/way/53748300,G,,
413422650,00023,41342265000023,O,1998-10-19,,,,,true,1,,,,,MAS DE FRAYSSE,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,52.6E,NAF1993,N,1.628112,44.368538,0.93,street,Mas de Fraysse 46230 Escamps,46091_B102,G,MAS DE FRAYSSE,
413767039,00022,41376703900022,O,2015-03-01,,,,2021-02-23T11:36:06,true,1,,,,,ROUTE DU MAS DE FRAYSSE,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,71.20B,NAFRev2,N,1.628112,44.368538,0.63,street,Mas de Fraysse 46230 Escamps,46091_B102,G,MAS DE FRAYSSE,
418205001,00013,41820500100013,O,1998-01-30,,,,,true,1,,,,,,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
421730946,00017,42173094600017,O,1999-02-01,,,,2016-01-26T10:06:09,false,2,,,,LD,LES BOUYGOUX NOUELLE,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,,,,1.624727,44.363009,0.36,locality,Chemin de Nouelle 46230 Escamps,46091_B029,G,CHEMIN DE NOUELLE,
424341477,00018,42434147700018,O,1999-09-01,NN,,,2008-01-05T00:55:46,true,3,,,,,LE BOURG,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.631657,44.36179,0.4,locality,Barat de Bouziés 46230 Escamps,46091_B003,G,BARAT DE BOUZIES,
428085583,00022,42808558300022,O,2003-10-01,NN,,,2021-06-11T08:57:19,true,6,SARL SITTELLE SYSTEME,,,,,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2021-02-17,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
428741011,00012,42874101100012,O,1997-06-11,NN,,,2011-11-10T08:40:48,false,4,,,,,LES ROZIERES,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.43Z,NAFRev2,N,5.7082527,48.1153188,0.74,poi.stream,Le Mouzon (Ruisseau) Rozières-sur-Mouzon,https://osm.org/way/53748300,G,,
428741011,00020,42874101100020,O,2009-05-29,,,,2012-06-14T19:46:26,true,2,,,,,LES ROZIERES,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,5.7082527,48.1153188,0.74,poi.stream,Le Mouzon (Ruisseau) Rozières-sur-Mouzon,https://osm.org/way/53748300,G,,
429533193,00042,42953319300042,P,2014-05-01,,,,2021-12-12T20:00:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESCAMPS,,[ND],46091,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-05-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
430521435,00015,43052143500015,O,1987-01-01,NN,,,2008-01-05T01:54:06,true,3,,,,,,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432850667,00010,43285066700010,O,2000-09-01,NN,,,2008-01-04T18:48:58,true,4,,,,,CAMP VIEIL,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.600787,44.353831,0.93,locality,Camp Vieil 46230 Escamps,46091_B019,G,CAMP VIEIL,
433907458,00015,43390745800015,O,2001-01-08,02,2020,4399CZ,2022-08-29T09:12:00,true,4,,,,LD,MAS DE SOULIE,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.634373,44.363598,0.93,locality,Mas de Soulié 46230 Escamps,46091_B106,G,MAS DE SOULIE,
442004115,00022,44200411500022,O,2012-03-01,,,,2021-02-23T13:23:47,true,1,,,,LD,PECH DU CHEVAL,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.21Z,NAFRev2,N,1.636664,44.376381,0.75,locality,Pech de Cheval 46230 Escamps,46091_B111,G,PECH DE CHEVAL,
442261491,00017,44226149100017,O,2002-04-18,NN,,,2020-12-23T10:39:30,true,4,LA CASSOULADE,,,,,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.19Z,NAFRev2,N,1.629085,44.371336,0.34,locality,Mas d'Assoul 46230 Escamps,46091_B098,D,MAS D ASSOUL,
442335535,00013,44233553500013,O,2002-03-01,NN,,,2008-07-24T08:29:31,true,4,,,,,,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
444265045,00021,44426504500021,O,2012-06-01,,,5610CQ,2015-03-17T01:10:45,true,2,,,,,LD MAS D'ASSOUL,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,56.10C,NAFRev2,N,1.629085,44.371336,0.93,locality,Mas d'Assoul 46230 Escamps,46091_B098,G,MAS D ASSOUL,
444749808,00028,44474980800028,O,2009-02-01,,,,2021-02-23T13:27:39,true,1,,,,LD,LES ROZIERES,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.11Z,NAFRev2,N,5.7082527,48.1153188,0.74,poi.stream,Le Mouzon (Ruisseau) Rozières-sur-Mouzon,https://osm.org/way/53748300,G,,
448136895,00019,44813689500019,O,2003-04-01,NN,,,2023-07-01T11:37:08,true,3,,,,,LE BOURG,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.631657,44.36179,0.4,locality,Barat de Bouziés 46230 Escamps,46091_B003,G,BARAT DE BOUZIES,
450747399,00019,45074739900019,O,2003-10-01,NN,,,2013-05-18T02:33:23,true,5,,,,,PECH DE CHEVAL,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,62.02A,NAFRev2,N,1.636664,44.376381,0.93,locality,Pech de Cheval 46230 Escamps,46091_B111,G,PECH DE CHEVAL,
452573587,00014,45257358700014,O,2004-03-16,NN,,,2008-01-11T14:45:57,true,3,LAPLACETTE HAUTE,,,,,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.2A,NAFRev1,N,1.626827,44.362146,0.93,locality,Laplacette Haute 46230 Escamps,46091_B076,D,LAPLACETTE HAUTE,
453352866,00017,45335286600017,O,2003-05-15,NN,,,2016-11-25T04:11:21,true,4,LA CALOUSSADE,,,,,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453438293,00012,45343829300012,O,2004-05-07,NN,,,2020-11-13T12:07:58,false,7,,,,,MAS FRAYSSE,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2006-08-20,F,,,,,52.6E,NAFRev1,N,1.628112,44.368538,0.85,street,Mas de Fraysse 46230 Escamps,46091_B102,G,MAS DE FRAYSSE,
478472079,00019,47847207900019,O,2004-05-12,NN,,,2015-01-19T19:24:22,true,4,,,,,MAS DE FRAYSSE,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,01.19Z,NAFRev2,N,1.628112,44.368538,0.93,street,Mas de Fraysse 46230 Escamps,46091_B102,G,MAS DE FRAYSSE,
482115243,00040,48211524300040,O,2015-09-01,NN,,,2018-09-29T12:23:30,true,3,,,,,LE BOURG,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,56.10A,NAFRev2,O,1.631657,44.36179,0.4,locality,Barat de Bouziés 46230 Escamps,46091_B003,G,BARAT DE BOUZIES,
483158424,00018,48315842400018,O,2005-06-30,,,,2010-11-19T10:23:20,false,5,,,,,COLOMBIER,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2010-10-04,F,,,,,59.11C,NAFRev2,N,6.1193986,45.6443986,0.9,poi.peak,Colombier (Pic) Aillon-le-Vieux,https://osm.org/node/26863722,G,,
483961033,00048,48396103300048,O,2020-12-15,,,,2022-12-16T03:59:34,false,2,,,,,MAS DE REBELOU,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2022-12-13,F,,,,,86.90D,NAFRev2,N,1.624437,44.363975,0.93,locality,Mas de Rébélou 46230 Escamps,46091_B105,G,MAS DE REBELOU,
484562111,00019,48456211100019,O,2005-10-01,02,2020,4399CZ,2022-08-29T09:18:11,true,3,,,,LD,MAS DE REBELOU,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.624437,44.363975,0.93,locality,Mas de Rébélou 46230 Escamps,46091_B105,G,MAS DE REBELOU,
485084016,00016,48508401600016,O,2005-10-01,,,,2020-12-11T03:36:41,true,4,,,,LD,MAS DE REBELOU,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.43Z,NAFRev2,N,1.624437,44.363975,0.93,locality,Mas de Rébélou 46230 Escamps,46091_B105,G,MAS DE REBELOU,
488013269,00011,48801326900011,O,2005-11-01,,,,2008-01-05T02:23:53,true,2,MAS DE REBELOU,,,,,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.624437,44.363975,0.93,locality,Mas de Rébélou 46230 Escamps,46091_B105,D,MAS DE REBELOU,
489952978,00018,48995297800018,O,1986-12-18,,,,2008-01-05T03:18:14,true,2,,,,,MAIRIE,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.634373,44.363598,0.37,locality,Mas de Soulié 46230 Escamps,46091_B106,G,MAS DE SOULIE,
490470580,00013,49047058000013,O,2006-06-01,,,,2018-10-17T09:59:34,true,2,MAS D'ASSOUL,,,,,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.629085,44.371336,0.93,locality,Mas d'Assoul 46230 Escamps,46091_B098,D,MAS D ASSOUL,
492242656,00014,49224265600014,O,2006-10-02,,,,2011-08-23T05:32:51,true,3,,,,,LE CAUSSE,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2011-08-12,F,,,,,74.30Z,NAFRev2,N,3.5129549,43.9119075,0.89,poi.hotel,Le Causse (Hôtel) Blandas,https://osm.org/node/3368114503,G,,
494353709,00012,49435370900012,O,2005-08-26,,,,2020-05-19T08:50:09,false,3,DENIS LETARTRE,,,,MAS DE FRAYSSE,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2013-09-06,F,,,,,93.12Z,NAFRev2,N,1.628112,44.368538,0.93,street,Mas de Fraysse 46230 Escamps,46091_B102,G,MAS DE FRAYSSE,
503354946,00017,50335494600017,O,2008-04-01,NN,,,2014-07-10T01:15:34,true,3,,,,,,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
503391468,00017,50339146800017,O,2008-04-01,,,4334ZC,2017-02-17T19:25:28,true,3,,,,,LE BOURG,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,43.34Z,NAFRev2,N,1.631657,44.36179,0.4,locality,Barat de Bouziés 46230 Escamps,46091_B003,G,BARAT DE BOUZIES,
504072240,00022,50407224000022,O,2008-10-09,,,,2011-06-29T09:08:33,false,2,,,,,CHEMIN NOUELLE,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.31Z,NAFRev2,N,1.624727,44.363009,0.87,locality,Chemin de Nouelle 46230 Escamps,46091_B029,G,CHEMIN DE NOUELLE,
510244973,00010,51024497300010,O,2008-10-31,,,,2018-03-13T03:48:42,true,1,,,,RUE,DE LA CALOUSSADE,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
512799222,00058,51279922200058,P,2020-03-20,,,,2021-10-15T08:42:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ESCAMPS,,[ND],46091,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-12,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
512886318,00017,51288631800017,O,2009-05-20,,,,2010-02-17T04:36:49,true,1,,,,RUE,DE LA MAIRIE,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2009-05-20,A,,,,,68.20B,NAFRev2,N,1.635163,44.365733,0.34,locality,Mas de Lagarde 46230 Escamps,46091_B103,G,MAS DE LAGARDE,
513189647,00029,51318964700029,P,2019-07-01,,,9602AB,2023-07-27T11:32:58,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ESCAMPS,,[ND],46091,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-30,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
514046325,00023,51404632500023,O,2019-04-29,,,,2021-02-23T15:25:07,true,1,,,,CHE,DE NOUELLE,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2019-04-29,A,,,,,46.19B,NAFRev2,N,1.624727,44.363009,0.81,locality,Chemin de Nouelle 46230 Escamps,46091_B029,G,CHEMIN DE NOUELLE,
518347422,00017,51834742200017,O,2010-01-01,,,,2011-05-23T02:53:38,true,1,,,,,MAS DE FRAYSSE,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.43Z,NAFRev2,N,1.628112,44.368538,0.93,street,Mas de Fraysse 46230 Escamps,46091_B102,G,MAS DE FRAYSSE,
519907455,00017,51990745500017,O,2010-03-01,,,,2012-11-10T01:44:16,true,1,LE BOURG,,,,,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,90.03B,NAFRev2,N,1.631657,44.36179,0.4,locality,Barat de Bouziés 46230 Escamps,46091_B003,D,BARAT DE BOUZIES,
522114479,00010,52211447900010,O,2010-03-01,NN,,,2016-10-11T04:58:22,true,2,,,,,LA CALOUSSADE,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
524646155,00019,52464615500019,O,2010-09-08,,,9602AB,2017-08-09T19:34:10,true,2,,,,,,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
525089223,00024,52508922300024,O,2022-06-09,,,,2022-07-19T08:50:03,false,2,,,,CHE,BARAT DE BOUZIES,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,BIODYNAMIQUE CRANIO-SACREE,86.90E,NAFRev2,N,1.631657,44.36179,0.81,locality,Barat de Bouziés 46230 Escamps,46091_B003,G,BARAT DE BOUZIES,
530703214,00011,53070321400011,O,2011-03-01,,,,2022-03-09T03:35:13,true,1,,,,,MAS DE FRAYSSE,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,1.628112,44.368538,0.93,street,Mas de Fraysse 46230 Escamps,46091_B102,G,MAS DE FRAYSSE,
533018974,00048,53301897400048,O,2023-05-01,,,,2023-05-30T15:58:00,true,1,,,,,ESCAMPS NORD,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,56.21Z,NAFRev2,N,1.63391,44.366951,0.93,locality,Escamps Nord 46230 Escamps,46091_B054,G,ESCAMPS NORD,
533293908,00026,53329390800026,O,2016-01-01,,,,2016-02-22T02:54:58,true,1,,,,RTE,DU MAS DE FRAYSSE,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.90F,NAFRev2,N,1.628112,44.368538,0.67,street,Mas de Fraysse 46230 Escamps,46091_B102,G,MAS DE FRAYSSE,
533759569,00015,53375956900015,O,2011-06-08,,,,2023-04-12T20:54:15,true,2,MAIRIE,,,,LE BOURG,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2015-11-18,F,,,,,56.30Z,NAFRev2,N,1.631657,44.36179,0.4,locality,Barat de Bouziés 46230 Escamps,46091_B003,G,BARAT DE BOUZIES,
533946943,00016,53394694300016,O,2011-07-09,,,,2021-04-29T03:42:09,true,1,,,,LD,LE CAUSSE,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2011-07-09,A,,,,,68.20B,NAFRev2,N,3.5129549,43.9119075,0.89,poi.hotel,Le Causse (Hôtel) Blandas,https://osm.org/node/3368114503,G,,
537825606,00016,53782560600016,O,2011-11-01,,,,2021-02-20T03:45:32,true,2,RTE DE BACH,,,,LE CAUSSE,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,55.20Z,NAFRev2,N,3.5129549,43.9119075,0.89,poi.hotel,Le Causse (Hôtel) Blandas,https://osm.org/node/3368114503,G,,
537843336,00018,53784333600018,O,2011-12-01,,,,2015-01-19T19:24:24,true,2,,,,,MAS D'ASSOUL,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,01.30Z,NAFRev2,N,1.629085,44.371336,0.93,locality,Mas d'Assoul 46230 Escamps,46091_B098,G,MAS D ASSOUL,
538718669,00012,53871866900012,O,2012-01-01,,,,2017-07-24T12:51:49,false,2,,,,,LA PLACETTE HAUTE,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,FABIEN BEAUSOLEIL,43.22A,NAFRev2,N,1.626827,44.362146,0.78,locality,Laplacette Haute 46230 Escamps,46091_B076,G,LAPLACETTE HAUTE,
538875477,00019,53887547700019,O,2010-12-01,,,,2012-01-02T15:23:28,true,1,,,,,LA PLACETTE HAUTE,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,47.99A,NAFRev2,N,1.626827,44.362146,0.78,locality,Laplacette Haute 46230 Escamps,46091_B076,G,LAPLACETTE HAUTE,
541640744,00010,54164074400010,O,,NN,,,,true,1,,,,,,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.11,NAP,N,,,0,,,,,,
731640314,00019,73164031400019,O,,NN,,,,true,1,,,,,,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,56.01,NAP,N,,,0,,,,,,
751436452,00013,75143645200013,O,2011-11-03,,,,2012-05-10T14:12:04,true,1,,,,PL,DU FORT,46230,ESCAMPS,,,46091,,,,,,,,,,,,,,,,,,,2011-11-03,A,,,,,94.99Z,NAFRev2,N,5.181547,49.337957,0.73,poi.track,Place du Fort (Chemin) Brieulles-sur-Meuse,https://osm.org/way/560351019,G,,