siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001501,00012,21800150100012,O,1983-03-01,01,2020,,2022-08-29T09:09:07,true,3,,,,,,80290,BUSSY-LES-POIX,,,80157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268002169,00012,26800216900012,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80290,BUSSY-LES-POIX,,,80157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
307708453,00021,30770845300021,O,1995-03-22,,,,2019-11-14T14:01:00,true,3,,,,,,80290,BUSSY-LES-POIX,,,80157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
342583564,00014,34258356400014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80290,BUSSY-LES-POIX,,,80157,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,84.12,NAP,N,,,0,,,,,,
349531509,00017,34953150900017,O,1988-11-15,NN,,,2019-11-14T14:01:00,true,1,,,,,,80290,BUSSY-LES-POIX,,,80157,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,24.1G,NAF1993,N,,,0,,,,,,
383726734,00015,38372673400015,O,1991-09-01,,,,2019-11-14T14:01:00,true,1,,,,,,80290,BUSSY-LES-POIX,,,80157,,,,,,,,,,,,,,,,,,,1998-05-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393211412,00019,39321141200019,O,1991-05-01,,,,2019-11-14T14:01:00,true,3,,,,RUE,DE L'EGLISE,80290,BUSSY-LES-POIX,,,80157,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.016803,49.819937,0.94,street,Rue de l’Eglise 80290 Bussy-lès-Poix,80157_0041,G,RUE DE L EGLISE,
400838058,00016,40083805800016,O,1995-04-15,NN,,,2019-11-14T14:01:00,true,6,,,,RUE,DU BOSQUET,80290,BUSSY-LES-POIX,,,80157,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,90.03B,NAFRev2,N,2.016598,49.819386,0.94,street,Rue du Bosquet 80290 Bussy-lès-Poix,80157_0010,G,RUE DU BOSQUET,
410395065,00015,41039506500015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80290,BUSSY-LES-POIX,,,80157,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412357691,00010,41235769100010,O,1997-04-01,NN,,,2019-11-14T14:01:00,true,4,,4,,RUE,DE L EGLISE,80290,BUSSY-LES-POIX,,,80157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.016728,49.819922,0.94,housenumber,4 Rue de l’Eglise 80290 Bussy-lès-Poix,80157_0041_00004,G,4 RUE DE L EGLISE,
418619938,00016,41861993800016,O,1998-02-01,00,2021,,2023-11-27T13:59:51,true,4,,3,,RUE,DU MOULIN,80290,BUSSY-LES-POIX,,,80157,,,,,,,,,,,,,,,,,,,2015-04-01,A,FERME EQUESTRE DES 3 CHENES,,,,01.11Z,NAFRev2,N,2.014817,49.821685,0.93,housenumber,3 Rue du Moulin 80290 Bussy-lès-Poix,80157_0060_00003,G,3 RUE DU MOULIN,
423429844,00016,42342984400016,O,1999-01-01,NN,,,2019-11-14T14:01:00,true,3,,1,,RUE,DE L EGLISE,80290,BUSSY-LES-POIX,,,80157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.018046,49.819402,0.94,housenumber,1 Rue de l’Eglise 80290 Bussy-lès-Poix,80157_0041_00001,G,1 RUE DE L EGLISE,
428191019,00010,42819101900010,O,1993-12-08,NN,,,2023-10-19T13:35:46,true,5,,,,RUE,DE L EGLISE,80290,BUSSY-LES-POIX,,,80157,,,,,,,,,,,,,,,,,,,2023-10-18,A,,,,,02.10Z,NAFRev2,N,2.016803,49.819937,0.94,street,Rue de l’Eglise 80290 Bussy-lès-Poix,80157_0041,G,RUE DE L EGLISE,
480376581,00017,48037658100017,O,2005-01-15,,,,2019-11-14T14:01:00,false,2,,5,,RUE,DE L EGLISE,80290,BUSSY-LES-POIX,,,80157,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1G,NAFRev1,N,2.016666,49.820098,0.94,housenumber,5 Rue de l’Eglise 80290 Bussy-lès-Poix,80157_0041_00005,G,5 RUE DE L EGLISE,
480642818,00011,48064281800011,O,2005-01-29,,,,2019-11-14T14:01:00,false,2,,1,,RUE,DE L EGLISE,80290,BUSSY-LES-POIX,,,80157,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,85.1C,NAFRev1,N,2.018046,49.819402,0.94,housenumber,1 Rue de l’Eglise 80290 Bussy-lès-Poix,80157_0041_00001,G,1 RUE DE L EGLISE,
481024644,00017,48102464400017,O,2005-03-01,NN,,4321AB,2019-11-14T14:01:00,true,5,,11,,RUE,DE L'EGLISE,80290,BUSSY-LES-POIX,,,80157,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,N,2.016079,49.820306,0.94,housenumber,11 Rue de l’Eglise 80290 Bussy-lès-Poix,80157_0041_00011,G,11 RUE DE L EGLISE,
512366881,00021,51236688100021,O,2010-12-01,,,,2019-11-14T14:01:00,false,2,,13,,RUE,DE L'EGLISE,80290,BUSSY-LES-POIX,,,80157,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,90.03A,NAFRev2,N,2.015669,49.820102,0.94,housenumber,13 Rue de l’Eglise 80290 Bussy-lès-Poix,80157_0041_00013,G,13 RUE DE L EGLISE,
513564401,00059,51356440100059,O,2013-06-01,,,,2019-11-14T14:01:00,false,2,,1,,RUE,DE L EGLISE,80290,BUSSY-LES-POIX,,,80157,,,,,,,,,,,,,,,,,,,2014-01-22,F,,,,,86.90E,NAFRev2,N,2.018046,49.819402,0.94,housenumber,1 Rue de l’Eglise 80290 Bussy-lès-Poix,80157_0041_00001,G,1 RUE DE L EGLISE,
535061907,00015,53506190700015,O,2011-09-15,,,4339ZZ,2022-02-08T04:15:54,false,2,,6,,RUE,DES MARRONNIERS,80290,BUSSY-LES-POIX,,,80157,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,43.99C,NAFRev2,N,2.01882,49.819121,0.94,housenumber,6 Rue des Marronniers 80290 Bussy-lès-Poix,80157_0053_00006,G,6 RUE DES MARRONNIERS,
539741710,00013,53974171000013,O,2012-03-01,,,,2019-11-14T14:01:00,true,2,,3,,RUE,DE L'EGLISE,80290,BUSSY-LES-POIX,,,80157,,,,,,,,,,,,,,,,,,,2012-05-16,F,,,,G.M.S,95.29Z,NAFRev2,N,2.017567,49.819727,0.94,housenumber,3 Rue de l’Eglise 80290 Bussy-lès-Poix,80157_0041_00003,G,3 RUE DE L EGLISE,
711711010,00019,71171101000019,O,1900-01-01,,,,2019-11-14T14:01:00,true,4,,,,,,80290,BUSSY-LES-POIX,,,80157,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
751291337,00010,75129133700010,O,2012-04-27,,,,2019-11-14T14:01:00,true,2,,9,,RUE,DU BOSQUET,80290,BUSSY-LES-POIX,,,80157,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,,93.29Z,NAFRev2,N,2.016102,49.819072,0.94,housenumber,9 Rue du Bosquet 80290 Bussy-lès-Poix,80157_0010_00009,G,9 RUE DU BOSQUET,
800871352,00012,80087135200012,O,2014-03-01,NN,,,2023-07-18T19:38:04,true,2,,6,,RUE,DE L'EGLISE,80290,BUSSY-LES-POIX,,,80157,,,,,,,,,,,,,,,,,,,2023-03-15,F,,,,,01.11Z,NAFRev2,N,2.016938,49.820473,0.94,housenumber,6 Rue de l’Eglise 80290 Bussy-lès-Poix,80157_0041_00006,G,6 RUE DE L EGLISE,
830341012,00011,83034101200011,O,2017-05-29,,,,2023-11-22T20:01:49,false,2,,1,,RUE,DE L EGLISE,80290,BUSSY-LES-POIX,,,80157,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,86.22C,NAFRev2,N,2.018046,49.819402,0.94,housenumber,1 Rue de l’Eglise 80290 Bussy-lès-Poix,80157_0041_00001,G,1 RUE DE L EGLISE,
911707115,00018,91170711500018,O,2022-03-17,,,,2022-06-08T09:05:46,true,2,,6,,RUE,RUE DE L'EGLISE,80290,BUSSY-LES-POIX,,,80157,,,,,,,,,,,,,,,,,,,2022-06-03,F,,,,DUMEIGE JULES,70.22Z,NAFRev2,N,2.016938,49.820473,0.89,housenumber,6 Rue de l’Eglise 80290 Bussy-lès-Poix,80157_0041_00006,G,6 RUE DE L EGLISE,
951984541,00015,95198454100015,O,2023-03-15,,,,2023-05-02T15:33:16,true,1,,6,,RUE,DE L EGLISE,80290,BUSSY-LES-POIX,,,80157,,,,,,,,,,,,,,,,,,,2023-03-15,A,,,,,01.11Z,NAFRev2,N,2.016938,49.820473,0.94,housenumber,6 Rue de l’Eglise 80290 Bussy-lès-Poix,80157_0041_00006,G,6 RUE DE L EGLISE,
