siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802916,00013,21880291600013,O,1983-03-01,NN,,,2013-05-18T02:17:13,false,5,,5,,LD,PETITE RUE,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2011-07-12,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.998219,47.973405,0.85,housenumber,5 Cc Petite Rue 88410 Martinvelle,88291_r5q3r3_00005,G,5 CC PETITE RUE,
218802916,00021,21880291600021,O,1983-12-21,NN,,,2006-10-26T23:41:54,false,3,,2,,RUE,DU QUART-PETIT,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.999209,47.975406,0.93,housenumber,2 Rue du Quart Petit 88410 Martinvelle,88291_0054_00002,G,2 RUE DU QUART PETIT,
218802916,00039,21880291600039,O,1995-01-01,NN,,,2018-10-19T16:16:25,false,4,MAIRIE,2,,RUE,DU QUART PETIT,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2018-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.999209,47.975406,0.93,housenumber,2 Rue du Quart Petit 88410 Martinvelle,88291_0054_00002,G,2 RUE DU QUART PETIT,
218802916,00047,21880291600047,O,1995-01-01,NN,,,2011-06-06T15:05:11,false,3,,5,,LD,PETITE RUE,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.998219,47.973405,0.85,housenumber,5 Cc Petite Rue 88410 Martinvelle,88291_r5q3r3_00005,G,5 CC PETITE RUE,
218802916,00054,21880291600054,O,2011-07-12,02,2018,,2021-02-23T10:33:42,true,2,,2,,RUE,DU QUART PETIT,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2013-01-27,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.999209,47.975406,0.93,housenumber,2 Rue du Quart Petit 88410 Martinvelle,88291_0054_00002,G,2 RUE DU QUART PETIT,
268803673,00014,26880367300014,O,1992-01-01,NN,,,2010-06-26T03:17:31,true,3,MAIRIE,5,,,PETITE RUE,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.998219,47.973405,0.85,housenumber,5 Cc Petite Rue 88410 Martinvelle,88291_r5q3r3_00005,G,5 CC PETITE RUE,
307252163,00018,30725216300018,O,,NN,,,,true,1,,,,,,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,02.20,NAP,N,,,0,,,,,,
313941627,00025,31394162700025,O,,NN,,,,true,1,,,,,,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
318416351,00019,31841635100019,O,1980-01-01,01,2018,,2021-02-23T10:43:02,true,4,,11,,RTE,DE PASSAVANT,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,6.002111,47.976415,0.84,housenumber,11 Route de Passavant 88410 Martinvelle,88291_0050_00011,G,11 ROUTE DE PASSAVANT,
325394120,00019,32539412000019,O,,,,,,true,1,,,,,,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
329152706,00019,32915270600019,O,,NN,,,,true,1,,,,,CHEZ MR GANTOIS ANDRE,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
332973122,00010,33297312200010,O,1985-01-01,NN,,,2006-10-27T02:25:07,true,3,,,,,,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
332973130,00013,33297313000013,O,,NN,,,2007-01-18T09:20:40,true,1,,,,,,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
333221083,00012,33322108300012,O,1985-01-01,NN,,,2007-01-12T09:32:08,true,3,,,,,,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
333221083,00020,33322108300020,O,2003-01-01,NN,,,2007-01-08T10:52:49,false,3,,7,,RUE,DU QUART PETIT,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,6.000866,47.975488,0.93,housenumber,7 Rue du Quart Petit 88410 Martinvelle,88291_0054_00007,G,7 RUE DU QUART PETIT,
333762730,00013,33376273000013,O,,NN,,,,true,1,,,,,,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335289468,00019,33528946800019,O,1986-01-01,NN,,,,true,4,,,,,,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335289476,00012,33528947600012,O,1965-01-01,NN,,,2016-01-12T00:12:17,true,3,,10,,,PETITE RUE,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.998516,47.975572,0.86,housenumber,10 Cc Petite Rue 88410 Martinvelle,88291_r5q3r3_00010,G,10 CC PETITE RUE,
341837722,00014,34183772200014,O,1987-01-01,NN,,,2012-10-01T14:34:40,true,3,,,,,,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350834578,00014,35083457800014,O,1989-05-23,NN,,,2006-10-27T23:42:52,true,3,,12,,,GRANDE RUE,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,02.0B,NAF1993,N,5.997315,47.975423,0.86,housenumber,12 Cc Grande Rue 88410 Martinvelle,88291_v6rd9s_00012,G,12 CC GRANDE RUE,
350834578,00022,35083457800022,O,1993-12-01,NN,,,2006-09-18T09:37:28,false,3,,,,,GRANDE RUE,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1F,NAF1993,N,5.997262,47.976002,0.92,street,Rue Grande Rue 88410 Martinvelle,88291_0028,G,RUE GRANDE RUE,
351143664,00016,35114366400016,O,1989-07-01,NN,,,2007-08-14T05:36:22,true,5,,8,,,GRANDE RUE,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2007-06-19,F,,,,,51.5L,NAFRev1,N,5.997553,47.975883,0.85,housenumber,8 Cc Grande Rue 88410 Martinvelle,88291_v6rd9s_00008,G,8 CC GRANDE RUE,
353301294,00016,35330129400016,O,1989-12-15,NN,,,2006-11-30T05:48:02,true,3,,,,,,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
353301484,00013,35330148400013,O,,NN,,,,true,1,,,,,,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353854185,00017,35385418500017,O,1990-01-01,NN,,,,true,1,,6,,,PETITE RUE,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,02.0B,NAF1993,N,5.998684,47.976084,0.85,housenumber,6 Cc Petite Rue 88410 Martinvelle,88291_r5q3r3_00006,G,6 CC PETITE RUE,
381832054,00013,38183205400013,O,1991-01-01,NN,,,2007-01-25T10:58:17,true,3,,,,,,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
391568235,00017,39156823500017,O,1991-01-30,,,,2008-01-04T23:54:17,true,4,MR PIGACHE ALAIN,11,R,,DU QUART PETIT,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.001708,47.975423,0.87,interpolation,11 Rue du Quart Petit 88410 Martinvelle,,G,9 RUE DU QUART PETIT,
392218905,00017,39221890500017,O,1992-01-01,NN,,,2006-10-28T01:50:35,true,3,,15,,,GRANDE RUE,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,5.997116,47.974869,0.86,housenumber,15 Cc Grande Rue 88410 Martinvelle,88291_v6rd9s_00015,G,15 CC GRANDE RUE,
400711891,00012,40071189100012,O,1995-04-01,NN,,,2016-03-10T16:25:22,true,3,,22,,,GRANDE RUE,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.996726,47.974774,0.86,housenumber,22 Cc Grande Rue 88410 Martinvelle,88291_v6rd9s_00022,G,22 CC GRANDE RUE,
403733025,00015,40373302500015,O,1982-01-01,NN,,,2008-01-04T20:28:02,true,3,,,,,,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407926328,00011,40792632800011,O,1981-11-01,NN,,,2017-01-04T17:42:24,true,3,,,,,,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407926336,00014,40792633600014,O,1995-09-01,NN,,,2008-01-04T21:01:42,true,3,,,,,,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407926344,00018,40792634400018,O,1996-01-01,NN,,,2017-05-04T05:44:33,true,3,,16,,RUE,DE LA FORET,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.999415,47.977855,0.93,housenumber,16 Rue de la Forêt 88410 Martinvelle,88291_0024_00016,G,16 RUE DE LA FORET,
409098530,00010,40909853000010,O,1980-12-31,NN,,,2021-02-23T11:31:14,true,3,,11,,RUE,QUART PETIT,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.001566,47.975402,0.88,housenumber,11 Rue du Quart Petit 88410 Martinvelle,88291_0054_00011,G,11 RUE DU QUART PETIT,
409098548,00012,40909854800012,O,1991-01-01,NN,,,2008-09-14T04:44:30,true,4,,8,,GR,RUE,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.11Z,NAFRev2,N,5.997553,47.975883,0.61,housenumber,8 Cc Grande Rue 88410 Martinvelle,88291_v6rd9s_00008,G,8 CC GRANDE RUE,
412800765,00015,41280076500015,O,1997-06-01,NN,,,2008-01-04T22:22:41,true,3,,2,,RUE,DU COUXOT,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.995886,47.974214,0.76,housenumber,2 Rue du Counot 88410 Martinvelle,88291_0010_00002,G,2 RUE DU COUNOT,
414126987,00018,41412698700018,O,,,,,,true,1,,16,,RUE,DE LA FORET,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,5.999415,47.977855,0.93,housenumber,16 Rue de la Forêt 88410 Martinvelle,88291_0024_00016,G,16 RUE DE LA FORET,
422080564,00020,42208056400020,O,2002-01-01,NN,,,2015-03-03T03:34:06,true,4,,,,,LE VILLAGE,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
428032064,00019,42803206400019,O,1991-01-01,NN,,,2008-01-05T01:21:33,true,3,,20,,,PETITE RUE,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.998442,47.974428,0.86,housenumber,20 Cc Petite Rue 88410 Martinvelle,88291_r5q3r3_00020,G,20 CC PETITE RUE,
428044119,00017,42804411900017,O,1978-01-01,NN,,,2008-01-05T01:21:42,true,3,,,,,,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430625327,00019,43062532700019,O,1987-01-01,NN,,,2012-07-28T18:07:33,true,5,,,,,,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
441843372,00018,44184337200018,O,2002-05-17,,,,,true,1,,1,,,FERME DE LA VOLLE AUX FERS,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,5.982757,47.95916,0.84,housenumber,1 Ferme la Volle aux Fers 88410 Martinvelle,88291_8ri5hd_00001,G,1 FERME LA VOLLE AUX FERS,
487474116,00018,48747411600018,O,2006-01-01,,,,2016-07-06T04:02:51,true,4,,13,,RUE,PETITE RUE,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2016-06-04,A,,,,,68.20A,NAFRev2,N,5.99863,47.974903,0.8,housenumber,13 Cc Petite Rue 88410 Martinvelle,88291_r5q3r3_00013,G,13 CC PETITE RUE,
492995824,00017,49299582400017,O,2006-05-01,02,2018,,2020-08-25T10:38:33,true,2,,1,,RUE,DE LA FONDERIE,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.005686,47.968355,0.93,housenumber,1 Rue de la Fonderie 88410 Martinvelle,88291_0026_00001,G,1 RUE DE LA FONDERIE,
493929293,00014,49392929300014,O,2007-01-01,,,,2011-04-26T09:28:35,false,3,,2,,,FERME DE LA VOLLE AUX FERS,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.42Z,NAFRev2,N,5.98267,47.959106,0.84,housenumber,2 Ferme la Volle aux Fers 88410 Martinvelle,88291_8ri5hd_00002,G,2 FERME LA VOLLE AUX FERS,
493929293,00022,49392929300022,O,2011-04-01,,,,2021-02-23T14:02:09,true,1,,1,,,FERME DE LA VOLLE AUX FERS,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.50Z,NAFRev2,N,5.982757,47.95916,0.84,housenumber,1 Ferme la Volle aux Fers 88410 Martinvelle,88291_8ri5hd_00001,G,1 FERME LA VOLLE AUX FERS,
498893353,00017,49889335300017,O,2007-07-01,,,,2012-12-10T09:35:57,false,3,,12,,,PETITE RUE,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.43Z,NAFRev2,N,5.998484,47.975341,0.86,housenumber,12 Cc Petite Rue 88410 Martinvelle,88291_r5q3r3_00012,G,12 CC PETITE RUE,
498893353,00025,49889335300025,O,2012-12-01,,,,2021-02-23T14:07:06,true,1,,,,RTE,DE MONTHUREUX,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.43Z,NAFRev2,N,5.996512,47.976657,0.83,street,Route de Monthureux 88410 Martinvelle,88291_0044,G,ROUTE DE MONTHUREUX,
527586838,00015,52758683800015,O,2010-10-01,,,,2010-10-13T03:15:15,true,1,,38,,,GRANDE RUE,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.49Z,NAFRev2,N,5.996751,47.972686,0.86,housenumber,38 Cc Grande Rue 88410 Martinvelle,88291_v6rd9s_00038,G,38 CC GRANDE RUE,
783454168,00015,78345416800015,O,,,,,,true,1,,,,,,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
783454176,00018,78345417600018,O,,NN,,,,true,1,,,,,,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
802939819,00016,80293981900016,O,2014-06-16,,,4322BB,2017-07-11T04:20:20,true,2,,6,,,GRANDE RUE,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.22B,NAFRev2,N,5.997262,47.976002,0.86,housenumber,6 Rue Grande Rue 88410 Martinvelle,88291_0028_00006,G,6 RUE GRANDE RUE,
807883673,00012,80788367300012,O,2014-11-20,,,9602BB,2018-09-06T04:25:26,true,2,,16,,,PETITE RUE,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2018-08-13,F,,,,G BONNE MINE,96.02B,NAFRev2,N,5.998547,47.975049,0.86,housenumber,16 Cc Petite Rue 88410 Martinvelle,88291_r5q3r3_00016,G,16 CC PETITE RUE,
825943665,00018,82594366500018,O,,NN,,,,true,1,,1,,RUE,DE L'EGLISE,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.57,NAP,N,5.997729,47.975586,0.93,housenumber,1 Rue de l'Eglise 88410 Martinvelle,88291_0020_00001,G,1 RUE DE L EGLISE,
826340176,00013,82634017600013,O,,NN,,,,true,1,,,,,,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
828046326,00017,82804632600017,O,2017-01-03,,,,2018-06-11T08:35:32,true,2,,9,,RTE,DE PASSAVANT,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,47.99A,NAFRev2,N,6.001342,47.976025,0.83,housenumber,9 Route de Passavant 88410 Martinvelle,88291_0050_00009,G,9 ROUTE DE PASSAVANT,
831096227,00010,83109622700010,O,2017-07-01,,,4322BB,2018-11-29T11:52:23,true,2,,7,,,GRANDE RUE,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,43.22B,NAFRev2,O,5.997714,47.975863,0.85,housenumber,7 Cc Grande Rue 88410 Martinvelle,88291_v6rd9s_00007,G,7 CC GRANDE RUE,
831528773,00011,83152877300011,O,2017-08-01,,,,2017-08-21T07:59:03,true,1,,,,,27 GRANDE RUE,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.49Z,NAFRev2,N,5.997067,47.97286,0.86,housenumber,27 Cc Grande Rue 88410 Martinvelle,88291_v6rd9s_00027,G,27 CC GRANDE RUE,
837923903,00012,83792390300012,O,2018-03-01,,,,2018-04-20T09:50:45,true,1,,1,,RUE,DE LA FONDERIE,88410,MARTINVELLE,,,88291,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.19Z,NAFRev2,N,6.005686,47.968355,0.93,housenumber,1 Rue de la Fonderie 88410 Martinvelle,88291_0026_00001,G,1 RUE DE LA FONDERIE,
