id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-415636,2020-01-03,000001,Vente,321311,,,AU CHATEAU,B004,32170,32275,Monpardiac,32,,,322750000B0239,,,,,,,,,,,,,0,,,,,L,landes,,,49,0.239854,43.463704
2020-415636,2020-01-03,000001,Vente,321311,5021,,AU CHATEAU,B004,32170,32275,Monpardiac,32,,,322750000B0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,842,0.240812,43.46345
2020-415636,2020-01-03,000001,Vente,321311,,,AU CHATEAU,B004,32170,32275,Monpardiac,32,,,322750000B0242,,,,,,,,,,,,,0,,,,,S,sols,,,303,0.240661,43.463381
2020-415636,2020-01-03,000001,Vente,321311,5016,,AU CHATEAU,B004,32170,32275,Monpardiac,32,,,322750000B0245,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,164,0.240033,43.463248
2020-415636,2020-01-03,000001,Vente,321311,5018,,AU CHATEAU,B004,32170,32275,Monpardiac,32,,,322750000B0246,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,164,0.239908,43.463279
2020-415636,2020-01-03,000001,Vente,321311,5017,,AU CHATEAU,B004,32170,32275,Monpardiac,32,,,322750000B0247,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,164,0.239748,43.46331
2020-415636,2020-01-03,000001,Vente,321311,,,AU CHATEAU,B004,32170,32275,Monpardiac,32,,,322750000B0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7021,0.238777,43.46358
2020-415636,2020-01-03,000001,Vente,321311,,,AU CHATEAU,B004,32170,32275,Monpardiac,32,,,322750000B0250,,,,,,,,,,,,,0,,,,,L,landes,,,4074,0.239793,43.463093
2020-415636,2020-01-03,000001,Vente,321311,,,AU CHATEAU,B004,32170,32275,Monpardiac,32,,,322750000B0362,,,,,,,,,,,,,0,,,,,L,landes,,,48,0.240037,43.463663
2020-415636,2020-01-03,000001,Vente,321311,,,AU CHATEAU,B004,32170,32275,Monpardiac,32,,,322750000B0363,,,,,,,,,,,,,0,,,,,L,landes,,,100,0.240358,43.463602
2020-415636,2020-01-03,000001,Vente,321311,,,AU CHATEAU,B004,32170,32275,Monpardiac,32,,,322750000B0364,,,,,,,,,,,,,0,,,,,S,sols,,,179,0.240066,43.463582
2020-415636,2020-01-03,000001,Vente,321311,5019,,AU CHATEAU,B004,32170,32275,Monpardiac,32,,,322750000B0365,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,277,0.24023,43.463549
2020-415636,2020-01-03,000001,Vente,321311,5019,,AU CHATEAU,B004,32170,32275,Monpardiac,32,,,322750000B0365,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,277,0.24023,43.463549
2020-415636,2020-01-03,000001,Vente,321311,5019,,AU CHATEAU,B004,32170,32275,Monpardiac,32,,,322750000B0365,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,277,0.24023,43.463549
2020-415636,2020-01-03,000001,Vente,321311,,,AU CHATEAU,B004,32170,32275,Monpardiac,32,,,322750000B0366,,,,,,,,,,,,,0,,,,,S,sols,,,1958,0.239617,43.463569
2020-415636,2020-01-03,000001,Vente,321311,,,AU CHATEAU,B004,32170,32275,Monpardiac,32,,,322750000B0367,,,,,,,,,,,,,0,,,,,S,sols,,,3192,0.241008,43.46346
2020-416302,2020-02-17,000001,Vente,120000,5016,,A LA CROIX,B007,32170,32275,Monpardiac,32,,,322750000B0125,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1430,0.249123,43.459239
2020-416302,2020-02-17,000001,Vente,120000,,,A SARROT,B020,32170,32275,Monpardiac,32,,,322750000B0126,,,,,,,,,,,,,0,,,,,J,jardins,,,191,0.249696,43.459325
2020-416302,2020-02-17,000001,Vente,120000,,,A SARROT,B020,32170,32275,Monpardiac,32,,,322750000B0217,,,,,,,,,,,,,0,,,,,T,terres,,,820,0.249354,43.459152
2020-417332,2020-05-30,000001,Vente,1800,,,A LASBARGUERES,B013,32170,32275,Monpardiac,32,,,322750000B0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4540,0.241449,43.471199
2020-417339,2020-05-30,000001,Vente,900,,,AU CHATEAU,B004,32170,32275,Monpardiac,32,,,322750000B0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2290,0.237591,43.4659
2020-417342,2020-05-30,000001,Vente,205000,,,A HENNOLLE,B010,32170,32275,Monpardiac,32,,,322750000A0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3196,0.24249,43.468294
2020-417342,2020-05-30,000001,Vente,205000,,,A HENNOLLE,B010,32170,32275,Monpardiac,32,,,322750000A0297,,,,,,,,,,,,,0,,,,,L,landes,,,5227,0.241695,43.467774
2020-417342,2020-05-30,000001,Vente,205000,,,A HENNOLLE,B010,32170,32275,Monpardiac,32,,,322750000A0299,,,,,,,,,,,,,0,,,,,T,terres,,,2309,0.24195,43.468381
2020-417342,2020-05-30,000001,Vente,205000,,,A HENNOLLE,B010,32170,32275,Monpardiac,32,,,322750000A0300,,,,,,,,,,,,,0,,,,,T,terres,,,10841,0.240753,43.468462
2020-417342,2020-05-30,000001,Vente,205000,,,A HENNOLLE,B010,32170,32275,Monpardiac,32,,,322750000A0301,,,,,,,,,,,,,0,,,,,T,terres,,,3600,0.24072,43.469
2020-417342,2020-05-30,000001,Vente,205000,,,A HENNOLLE,B010,32170,32275,Monpardiac,32,,,322750000A0302,,,,,,,,,,,,,0,,,,,T,terres,,,3870,0.241143,43.469115
2020-417342,2020-05-30,000001,Vente,205000,,,A HENNOLLE,B010,32170,32275,Monpardiac,32,,,322750000A0303,,,,,,,,,,,,,0,,,,,L,landes,,,3930,0.242147,43.468913
2020-417342,2020-05-30,000001,Vente,205000,,,A HENNOLLE,B010,32170,32275,Monpardiac,32,,,322750000A0304,,,,,,,,,,,,,0,,,,,T,terres,,,1820,0.241297,43.469252
2020-417342,2020-05-30,000001,Vente,205000,,,A HENNOLLE,B010,32170,32275,Monpardiac,32,,,322750000A0305,,,,,,,,,,,,,0,,,,,T,terres,,,1550,0.241378,43.469414
2020-417342,2020-05-30,000001,Vente,205000,,,A HENNOLLE,B010,32170,32275,Monpardiac,32,,,322750000A0306,,,,,,,,,,,,,0,,,,,T,terres,,,940,0.241372,43.469666
2020-417342,2020-05-30,000001,Vente,205000,,,A HENNOLLE,B010,32170,32275,Monpardiac,32,,,322750000A0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2430,0.241587,43.469919
2020-417342,2020-05-30,000001,Vente,205000,,,A HENNOLLE,B010,32170,32275,Monpardiac,32,,,322750000A0308,,,,,,,,,,,,,0,,,,,T,terres,,,5160,0.242004,43.469481
2020-417342,2020-05-30,000001,Vente,205000,,,A HENNOLLE,B010,32170,32275,Monpardiac,32,,,322750000A0310,,,,,,,,,,,,,0,,,,,T,terres,,,1800,0.242132,43.469928
2020-417342,2020-05-30,000001,Vente,205000,,,A HENNOLLE,B010,32170,32275,Monpardiac,32,,,322750000A0311,,,,,,,,,,,,,0,,,,,T,terres,,,4410,0.241646,43.470432
2020-417342,2020-05-30,000001,Vente,205000,,,A HENNOLLE,B010,32170,32275,Monpardiac,32,,,322750000A0369,,,,,,,,,,,,,0,,,,,T,terres,,,16492,0.240994,43.467797
2020-417342,2020-05-30,000001,Vente,205000,,,A LASBARGUERES,B013,32170,32275,Monpardiac,32,,,322750000B0002,,,,,,,,,,,,,0,,,,,L,landes,,,3070,0.24118,43.472004
2020-417342,2020-05-30,000001,Vente,205000,,,A LASBARGUERES,B013,32170,32275,Monpardiac,32,,,322750000B0004,,,,,,,,,,,,,0,,,,,T,terres,,,5680,0.240822,43.470906
2020-417342,2020-05-30,000001,Vente,205000,,,A LASBARGUERES,B013,32170,32275,Monpardiac,32,,,322750000B0005,,,,,,,,,,,,,0,,,,,L,landes,,,1280,0.240534,43.471262
2020-417342,2020-05-30,000001,Vente,205000,,,A LASBARGUERES,B013,32170,32275,Monpardiac,32,,,322750000B0006,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.240476,43.471457
2020-417342,2020-05-30,000001,Vente,205000,,,A LASBARGUERES,B013,32170,32275,Monpardiac,32,,,322750000B0007,,,,,,,,,,,,,0,,,,,T,terres,,,2500,0.240311,43.4717
2020-417342,2020-05-30,000001,Vente,205000,,,A LASBARGUERES,B013,32170,32275,Monpardiac,32,,,322750000B0009,,,,,,,,,,,,,0,,,,,T,terres,,,2400,0.239269,43.470992
2020-417342,2020-05-30,000001,Vente,205000,,,A LASBARGUERES,B013,32170,32275,Monpardiac,32,,,322750000B0010,,,,,,,,,,,,,0,,,,,T,terres,,,2130,0.239456,43.470705
2020-417342,2020-05-30,000001,Vente,205000,,,A LASBARGUERES,B013,32170,32275,Monpardiac,32,,,322750000B0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2490,0.240333,43.4701
2020-417342,2020-05-30,000001,Vente,205000,,,A LASBARGUERES,B013,32170,32275,Monpardiac,32,,,322750000B0012,,,,,,,,,,,,,0,,,,,T,terres,,,8940,0.240107,43.469742
2020-417342,2020-05-30,000001,Vente,205000,,,A LASBARGUERES,B013,32170,32275,Monpardiac,32,,,322750000B0014,,,,,,,,,,,,,0,,,,,T,terres,,,5150,0.238198,43.469661
2020-417342,2020-05-30,000001,Vente,205000,,,A LASBARGUERES,B013,32170,32275,Monpardiac,32,,,322750000B0015,,,,,,,,,,,,,0,,,,,T,terres,,,2198,0.237722,43.469456
2020-417342,2020-05-30,000001,Vente,205000,,,A LASBARGUERES,B013,32170,32275,Monpardiac,32,,,322750000B0016,,,,,,,,,,,,,0,,,,,L,landes,,,6690,0.23711,43.470013
2020-417342,2020-05-30,000001,Vente,205000,,,A LASBARGUERES,B013,32170,32275,Monpardiac,32,,,322750000B0017,,,,,,,,,,,,,0,,,,,L,landes,,,2140,0.23703,43.469335
2020-417342,2020-05-30,000001,Vente,205000,,,A LASBARGUERES,B013,32170,32275,Monpardiac,32,,,322750000B0018,,,,,,,,,,,,,0,,,,,T,terres,,,1610,0.237,43.468664
2020-417342,2020-05-30,000001,Vente,205000,,,A LASBARGUERES,B013,32170,32275,Monpardiac,32,,,322750000B0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,0.23684,43.468347
2020-417342,2020-05-30,000001,Vente,205000,,,A LASBARGUERES,B013,32170,32275,Monpardiac,32,,,322750000B0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,0.236781,43.46864
2020-417342,2020-05-30,000001,Vente,205000,,,A LASBARGUERES,B013,32170,32275,Monpardiac,32,,,322750000B0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,0.236809,43.468748
2020-417342,2020-05-30,000001,Vente,205000,,,A LASBARGUERES,B013,32170,32275,Monpardiac,32,,,322750000B0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,0.236701,43.468928
2020-417342,2020-05-30,000001,Vente,205000,,,A LASBARGUERES,B013,32170,32275,Monpardiac,32,,,322750000B0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,0.236671,43.469299
2020-417342,2020-05-30,000001,Vente,205000,,,A LASBARGUERES,B013,32170,32275,Monpardiac,32,,,322750000B0024,,,,,,,,,,,,,0,,,,,P,prés,,,5910,0.236556,43.46929
2020-417342,2020-05-30,000001,Vente,205000,,,A LASBARGUERES,B013,32170,32275,Monpardiac,32,,,322750000B0046,,,,,,,,,,,,,0,,,,,P,prés,,,1561,0.236581,43.468014
2020-417342,2020-05-30,000001,Vente,205000,,,A LASBARGUERES,B013,32170,32275,Monpardiac,32,,,322750000B0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1561,0.236712,43.468326
2020-417342,2020-05-30,000001,Vente,205000,,,A LASBARGUERES,B013,32170,32275,Monpardiac,32,,,322750000B0048,,,,,,,,,,,,,0,,,,,T,terres,,,6146,0.237548,43.468241
2020-417342,2020-05-30,000001,Vente,205000,,,A LASBARGUERES,B013,32170,32275,Monpardiac,32,,,322750000B0049,,,,,,,,,,,,,0,,,,,T,terres,,,2520,0.237532,43.468584
2020-417342,2020-05-30,000001,Vente,205000,,,A LASBARGUERES,B013,32170,32275,Monpardiac,32,,,322750000B0050,,,,,,,,,,,,,0,,,,,T,terres,,,13686,0.238249,43.468556
2020-417342,2020-05-30,000001,Vente,205000,,,A LASBARGUERES,B013,32170,32275,Monpardiac,32,,,322750000B0051,,,,,,,,,,,,,0,,,,,T,terres,,,10749,0.239118,43.469249
2020-417342,2020-05-30,000001,Vente,205000,,,A LASBARGUERES,B013,32170,32275,Monpardiac,32,,,322750000B0052,,,,,,,,,,,,,0,,,,,T,terres,,,2857,0.2394,43.468211
2020-417342,2020-05-30,000001,Vente,205000,,,AU CHATEAU,B004,32170,32275,Monpardiac,32,,,322750000B0054,,,,,,,,,,,,,0,,,,,T,terres,,,7312,0.238217,43.467498
2020-417342,2020-05-30,000001,Vente,205000,,,AU CHATEAU,B004,32170,32275,Monpardiac,32,,,322750000B0055,,,,,,,,,,,,,0,,,,,T,terres,,,4117,0.236988,43.467411
2020-417342,2020-05-30,000001,Vente,205000,,,AU CHATEAU,B004,32170,32275,Monpardiac,32,,,322750000B0055,,,,,,,,,,,,,0,,,,,L,landes,,,711,0.236988,43.467411
2020-417342,2020-05-30,000001,Vente,205000,,,AU CHATEAU,B004,32170,32275,Monpardiac,32,,,322750000B0056,,,,,,,,,,,,,0,,,,,T,terres,,,11030,0.237755,43.466817
2020-417342,2020-05-30,000001,Vente,205000,,,AU CHATEAU,B004,32170,32275,Monpardiac,32,,,322750000B0057,,,,,,,,,,,,,0,,,,,P,prés,,,4980,0.237005,43.466826
2020-417342,2020-05-30,000001,Vente,205000,,,AU CHATEAU,B004,32170,32275,Monpardiac,32,,,322750000B0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2058,0.238726,43.465363
2020-417342,2020-05-30,000001,Vente,205000,,,AU CHATEAU,B004,32170,32275,Monpardiac,32,,,322750000B0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,0.237854,43.466066
2020-417342,2020-05-30,000001,Vente,205000,,,AU CHATEAU,B004,32170,32275,Monpardiac,32,,,322750000B0064,,,,,,,,,,,,,0,,,,,T,terres,,,7847,0.23877,43.466287
2020-417342,2020-05-30,000001,Vente,205000,,,AU CHATEAU,B004,32170,32275,Monpardiac,32,,,322750000B0065,,,,,,,,,,,,,0,,,,,P,prés,,,2290,0.238613,43.465505
2020-417342,2020-05-30,000001,Vente,205000,,,AU CHATEAU,B004,32170,32275,Monpardiac,32,,,322750000B0066,,,,,,,,,,,,,0,,,,,T,terres,,,7363,0.239548,43.465857
2020-417342,2020-05-30,000001,Vente,205000,,,AU CHATEAU,B004,32170,32275,Monpardiac,32,,,322750000B0224,,,,,,,,,,,,,0,,,,,T,terres,,,163,0.239501,43.466241
2020-417342,2020-05-30,000001,Vente,205000,,,AU CHATEAU,B004,32170,32275,Monpardiac,32,,,322750000B0225,,,,,,,,,,,,,0,,,,,T,terres,,,11604,0.239204,43.46736
2020-417342,2020-05-30,000001,Vente,205000,,,AU CHATEAU,B004,32170,32275,Monpardiac,32,,,322750000B0227,,,,,,,,,,,,,0,,,,,P,prés,,,487,0.239909,43.465927
2020-417342,2020-05-30,000001,Vente,205000,,,A LASBARGUERES,B013,32170,32275,Monpardiac,32,,,322750000B0412,,,,,,,,,,,,,0,,,,,T,terres,,,760,0.240366,43.47188
2020-417342,2020-05-30,000001,Vente,205000,,,A LASBARGUERES,B013,32170,32275,Monpardiac,32,,,322750000B0414,,,,,,,,,,,,,0,,,,,T,terres,,,12445,0.239954,43.470928
2020-417342,2020-05-30,000001,Vente,205000,,,A LASBARGUERES,B013,32170,32275,Monpardiac,32,,,322750000B0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6452,0.238412,43.470339
2020-417342,2020-05-30,000001,Vente,205000,,,A LASBARGUERES,B013,32170,32275,Monpardiac,32,,,322750000B0416,,,,,,,,,,,,,0,,,,,T,terres,,,8189,0.238412,43.470339
2020-417342,2020-05-30,000001,Vente,205000,,,A LASBARGUERES,B013,32170,32275,Monpardiac,32,,,322750000B0416,,,,,,,,,,,,,0,,,,,T,terres,,,1339,0.238412,43.470339
